# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,328,alpha,FALSE,dualsweeper_custom,9,7,2,5,6,1598,s+,82,barrelspinner_deco,13,8,5,5,6,1277,a,127,prime_becchu,13,9,4,7,5,1306,a+,131,rapid_elite,13,9,4,9,4,1002,x,180,kelvin525_becchu,16,13,3,9,4,1370,x,205,ochiba,9,4,5,6,7,1559,s+,208,carbon_deco,6,5,1,10,3,947,b+,74,furo_deco,5,4,1,8,5,1423,s+,179
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,334,bravo,FALSE,furo,12,10,2,8,6,1906,s+,125,furo_deco,7,6,1,12,6,1570,s+,160,furo,3,2,1,8,5,1431,a+,115,furo_deco,8,8,0,12,6,1502,s+,165,prime_becchu,9,6,3,6,5,1290,s+,147,nzap85,17,12,5,7,6,1366,s+,209,furo_deco,15,12,3,7,6,1789,s,167,hissen_hue,14,10,4,6,6,1716,a,115
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,furo_deco,7,7,0,3,2,1063,,202,nzap85,4,2,2,7,1,673,,121,dualsweeper,4,2,2,2,3,976,,55,parashelter,8,6,2,4,2,859,,109,prime_becchu,4,3,1,6,1,712,,165,momiji,3,2,1,2,5,1336,,89,bold,6,6,0,6,2,1027,,55,sshooter_collabo,6,5,1,3,1,601,,128
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bucketslosher,7,6,1,4,6,1348,x,100,sharp_neo,8,7,1,11,1,767,x,189,heroroller_replica,8,7,1,8,2,793,x,126,splatcharger,13,11,2,3,4,1149,x,127,furo,7,5,2,10,1,828,x,116,sshooter_collabo,9,7,2,9,1,877,x,249,rapid_becchu,10,8,2,7,1,907,x,105,promodeler_mg,10,6,4,6,7,1804,x,152
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,119,bravo,TRUE,dualsweeper_custom,2,1,1,4,1,535,b+,46,prime_collabo,4,4,0,5,0,414,b+,45,hissen_hue,1,1,0,4,2,462,s+,83,longblaster,0,0,0,4,2,510,s+,131,longblaster,7,5,2,1,2,531,a-,59,screwslosher_becchu,7,5,2,2,1,524,s,233,nzap89,6,5,1,2,2,537,s+,108,rapid_becchu,5,2,3,1,1,497,s+,105
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,244,alpha,TRUE,96gal_deco,5,3,2,6,4,1057,c+,42,sshooter,7,4,3,10,0,683,c-,15,sharp,4,4,0,9,4,849,c,25,maneuver,9,7,2,9,2,692,c-,13,splatroller_collabo,11,9,2,7,0,532,c-,42,sshooter_collabo,12,9,3,4,2,680,c+,49,maneuver,13,9,4,2,5,1203,c+,47,promodeler_mg,11,7,4,7,1,1044,c+,22
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger_becchu,9,9,0,1,2,893,,139,splatcharger,3,1,2,2,2,827,,68,maneuver_becchu,9,9,0,4,3,886,,124,sharp_neo,7,6,1,3,1,1050,,64,furo,2,2,0,6,3,1036,,78,prime_collabo,1,1,0,4,2,908,,65,kugelschreiber_hue,2,1,1,9,0,433,,58,momiji,6,6,0,6,1,818,,106
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_2,area,ama,313,bravo,FALSE,kelvin525_becchu,14,8,6,5,5,1467,x,123,maneuver_collabo,11,10,1,11,4,948,s+,95,ochiba,3,2,1,6,5,1378,a,55,maneuver_collabo,9,9,0,10,3,1140,x,216,furo,8,5,3,4,7,1838,s+,180,splatroller,15,13,2,8,2,956,s+,233,hydra_custom,8,7,1,8,2,731,s,160,nzap85,14,6,8,9,4,1387,a,64
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,306,alpha,FALSE,octoshooter_replica,19,15,4,6,2,1067,s+,140,furo,11,6,5,8,5,1736,s+,149,sputtery_hue,15,15,0,9,2,1047,s+,166,bold,6,3,3,10,2,1127,s+,119,sshooter_becchu,16,13,3,7,6,1371,s+,151,dualsweeper_custom,8,6,2,9,3,1236,s+,97,clashblaster,10,8,2,13,0,773,s+,124,splatspinner_becchu,11,5,6,10,5,1152,s+,70
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,1,1,0,2,3,1127,,144,96gal_deco,3,2,1,3,1,701,,62,kelvin525_becchu,6,3,3,4,2,608,,162,hydra_custom,2,1,1,2,1,592,,108,bold,8,8,0,2,2,995,,96,furo_deco,1,1,0,3,2,974,,99,bucketslosher,2,2,0,0,3,788,,134,nautilus47,1,0,1,2,2,650,,158
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_deco,4,4,0,4,1,723,,50,bold,3,3,0,4,2,1199,,98,explosher,4,4,0,1,3,1146,,156,octoshooter_replica,4,4,0,1,2,741,,93,furo_deco,1,0,1,3,3,1036,,116,dualsweeper_custom,2,1,1,4,3,996,,37,nzap89,3,3,0,5,2,819,,53,52gal_becchu,6,6,0,3,2,711,,143
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,4,4,0,1,2,741,,93,bold,3,3,0,4,2,1199,,98,explosher,4,4,0,1,3,1146,,156,bucketslosher_deco,4,4,0,4,1,723,,50,furo_deco,1,0,1,3,3,1036,,116,dualsweeper_custom,2,1,1,4,3,996,,37,nzap89,3,3,0,5,2,819,,53,52gal_becchu,6,6,0,3,2,711,,143
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_2,area,sumeshi,90,alpha,TRUE,hokusai_hue,5,3,2,3,0,258,s+,85,clashblaster_neo,6,6,0,3,1,355,a-,75,ochiba,4,2,2,1,1,562,b+,69,furo_deco,2,1,1,1,1,437,s+,129,spygadget_becchu,4,2,2,2,1,318,a-,77,hokusai,3,3,0,4,0,357,s+,183,prime_becchu,2,2,0,3,2,491,a-,53,longblaster_custom,1,1,0,3,1,310,a,77
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,2,0,2,10,3,908,a-,55,maneuver_collabo,17,17,0,8,2,1301,a,120,sshooter_collabo,5,3,2,8,3,1450,a-,46,ochiba,4,3,1,7,1,1291,a-,134,clashblaster,16,14,2,6,3,962,a-,38,furo,3,3,0,5,5,1460,a,112,sshooter_becchu,9,6,3,6,4,1275,a+,77,sputtery_hue,13,10,3,6,3,1265,a-,61
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,52gal_becchu,2,2,0,2,3,782,,146,52gal_becchu,5,4,1,2,2,671,,238,nzap85,4,2,2,3,2,820,,59,dynamo_becchu,5,4,1,5,3,989,,91,quadhopper_black,5,4,1,5,1,739,,185,sputtery_hue,4,4,0,4,2,669,,166,herocharger_replica,3,2,1,1,3,800,,175,sharp_neo,3,2,1,2,3,1183,,104
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,303,alpha,FALSE,hydra_custom,21,14,7,8,2,832,x,266,screwslosher_becchu,19,16,3,7,7,1772,x,204,kelvin525_deco,10,8,2,11,2,989,x,52,heroblaster_replica,6,2,4,12,2,915,x,110,sputtery,14,12,2,9,4,1169,x,225,dynamo_becchu,10,9,1,9,3,1359,x,193,rapid_becchu,16,11,5,10,5,1270,x,173,52gal_becchu,8,4,4,12,1,891,x,122
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,80,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,377,b+,46,longblaster,3,2,1,3,1,342,s+,131,hissen_hue,2,1,1,3,1,290,s+,83,prime_collabo,2,2,0,3,0,257,b+,45,dualsweeper,8,3,5,1,0,181,a+,101,clashblaster_neo,5,4,1,2,1,342,s+,104,sshooter_collabo,5,5,0,3,0,313,s+,121,momiji,0,0,0,0,1,465,b+,48
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,furo_deco,6,4,2,5,2,915,,202,dualsweeper,3,2,1,3,3,973,,55,bold,6,6,0,5,2,1011,,55,parashelter,8,4,4,2,3,829,,109,soytuber_custom,5,4,1,5,1,779,,165,momiji,5,4,1,4,3,978,,89,sshooter_collabo,6,6,0,4,1,739,,128,splatspinner_becchu,2,1,1,3,2,840,,65
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,210,alpha,TRUE,ochiba,3,2,1,2,5,1283,x,249,96gal,9,4,5,2,3,808,s+,127,wakaba,10,3,7,3,4,1123,x,142,carbon,12,12,0,4,2,720,x,133,splatcharger_collabo,3,3,0,6,2,693,b-,22,splatscope_becchu,5,5,0,5,4,1014,s+,97,splatscope_becchu,4,3,1,4,3,851,x,103,splatcharger_collabo,0,0,0,6,3,946,s+,95
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,210,alpha,TRUE,carbon,12,12,0,4,2,720,x,133,96gal,9,4,5,2,3,808,s+,127,wakaba,10,3,7,3,4,1123,x,142,ochiba,3,2,1,2,5,1283,x,249,splatcharger_collabo,3,3,0,6,2,693,b-,22,splatscope_becchu,5,5,0,5,4,1014,s+,97,splatscope_becchu,4,3,1,4,3,851,x,103,splatcharger_collabo,0,0,0,6,3,946,s+,95
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatcharger_becchu,8,8,0,5,1,668,,139,liter4k_scope,1,1,0,1,3,899,,65,sharp_neo,7,5,2,5,1,843,,64,maneuver_becchu,5,5,0,7,1,768,,75,splatcharger,1,0,1,3,1,811,,68,kugelschreiber_hue,4,3,1,5,2,785,,58,maneuver_collabo,5,4,1,5,2,768,,124,nzap89,11,11,0,6,2,893,,293
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,340,bravo,FALSE,octoshooter_replica,13,11,2,7,2,1113,s+,122,nzap85,13,8,5,8,2,1400,s+,43,maneuver_collabo,10,8,2,9,3,1106,s+,38,clashblaster_neo,17,13,4,10,2,805,s+,108,prime_becchu,8,8,0,11,2,945,s+,104,nova_becchu,13,10,3,15,3,1020,s+,57,maneuver_collabo,11,10,1,9,3,853,s+,109,52gal_becchu,8,6,2,5,3,1285,s+,198
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_2,area,sumeshi,173,alpha,TRUE,hokusai_hue,13,10,3,6,1,497,s+,85,bold_neo,8,6,2,2,8,1496,b+,41,clashblaster_neo,6,4,2,6,0,459,a-,75,prime_becchu,5,3,2,3,3,814,a-,40,dualsweeper_custom,8,6,2,4,2,753,c+,50,maneuver_becchu,6,6,0,8,1,431,b+,48,sshooter_collabo,5,4,1,6,1,697,a-,71,nova_becchu,2,1,1,5,2,609,a,73
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_2,area,ama,302,alpha,FALSE,kugelschreiber,14,8,6,6,6,1363,x,133,sputtery_hue,13,9,4,6,4,992,s+,164,kelvin525,15,12,3,6,6,1135,x,129,kelvin525_deco,11,8,3,6,3,1029,x,117,52gal_becchu,9,9,0,14,2,742,s+,111,96gal,1,1,0,8,4,1111,s+,114,dynamo_becchu,9,7,2,9,3,1074,x,84,furo_deco,8,7,1,6,4,1387,s+,138
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,218,alpha,TRUE,nzap89,5,4,1,3,4,873,s+,114,spygadget_becchu,10,6,4,4,4,932,x,120,sshooter_becchu,7,6,1,5,3,927,s+,129,kugelschreiber_hue,6,4,2,5,4,1043,x,184,screwslosher_becchu,9,5,4,4,4,1110,x,133,maneuver_collabo,6,5,1,4,2,817,x,174,splatspinner_becchu,5,4,1,7,4,1056,x,153,rapid_becchu,5,3,2,5,2,765,s+,90
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,196,alpha,TRUE,96gal_deco,8,7,1,4,3,800,c+,42,carbon,4,4,0,4,1,757,c-,17,nzap85,9,7,2,6,1,774,c+,50,ochiba,4,2,2,5,2,836,c+,68,nzap89,14,13,1,4,2,757,c+,70,promodeler_mg,4,2,2,7,4,804,c+,31,nzap85,6,3,3,4,3,820,c+,123,ochiba,6,0,6,5,3,704,c,22
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,7,5,2,3,2,840,,93,wakaba,5,3,2,2,4,1116,,161,ochiba,2,1,1,6,3,944,,128,quadhopper_black,4,2,2,7,0,650,,54,explosher,5,2,3,1,4,1160,,156,dualsweeper_custom,6,4,2,2,3,1146,,37,bucketslosher_deco,8,8,0,5,2,779,,50,herospinner_replica,6,4,2,3,2,703,,131
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,8,8,0,5,2,779,,50,explosher,5,2,3,1,4,1160,,156,dualsweeper_custom,6,4,2,2,3,1146,,37,herospinner_replica,6,4,2,3,2,703,,131,wakaba,5,3,2,2,4,1116,,161,ochiba,2,1,1,6,3,944,,128,octoshooter_replica,7,5,2,3,2,840,,93,quadhopper_black,4,2,2,7,0,650,,54
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,297,bravo,TRUE,dualsweeper_custom,11,11,0,7,2,1175,x,100,nova,5,4,1,1,1,0,x,178,sshooter,7,4,3,10,1,813,x,139,rapid_becchu,15,12,3,8,2,810,x,123,heroroller_replica,8,7,1,9,3,993,x,239,hydra_custom,10,8,2,6,3,743,x,118,52gal_becchu,8,6,2,11,2,600,x,188,dualsweeper_custom,8,3,5,6,3,1079,x,176
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,136,bravo,TRUE,maneuver_collabo,5,5,0,5,2,540,x,148,sharp_neo,2,2,0,5,1,667,x,189,hydra_custom,3,3,0,3,2,523,s+,97,longblaster_custom,1,1,0,5,0,391,s,122,splatcharger_collabo,4,4,0,2,1,537,x,121,dualsweeper_custom,7,3,4,2,2,683,s+,139,quadhopper_black,9,5,4,4,1,490,x,159,nzap85,8,6,2,3,2,696,x,153
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,120,alpha,TRUE,octoshooter_replica,7,4,3,3,1,556,s+,140,sharp,5,1,4,5,0,418,s+,127,prime_becchu,5,4,1,2,2,588,s+,83,hydra_custom,11,8,3,2,2,582,s+,201,52gal_deco,4,3,1,5,0,424,s+,118,maneuver_collabo,2,1,1,5,0,262,s+,28,prime_becchu,6,5,1,4,1,581,s+,87,hydra_custom,4,3,1,3,1,519,s+,49
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,300,alpha,FALSE,dualsweeper_custom,17,12,5,12,2,1147,b+,46,hissen_hue,10,5,5,6,5,1068,s+,83,prime_collabo,10,8,2,8,3,974,b+,45,splatcharger,9,8,1,5,4,984,s+,131,maneuver_collabo,20,20,0,11,2,1073,s,89,heroroller_replica,10,8,2,7,2,960,s,140,sharp_neo,8,2,6,9,4,1258,a+,109,kugelschreiber,1,1,0,6,1,629,b,41
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,143,bravo,TRUE,52gal_becchu,2,2,0,5,1,583,s+,125,explosher,1,1,0,4,2,602,a+,115,kelvin525_deco,3,2,1,5,2,540,s+,160,dualsweeper_custom,2,1,1,4,2,703,s+,165,splatspinner_becchu,7,7,0,2,4,869,s+,111,nautilus79,6,2,4,0,2,392,s,119,furo_deco,3,2,1,2,3,670,s+,135,sshooter_collabo,8,7,1,2,1,564,s+,43
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,262,bravo,TRUE,dualsweeper_custom,4,3,1,5,5,1470,s+,82,rapid_elite,10,7,3,5,5,1281,x,180,dynamo_becchu,6,5,1,5,4,1010,a+,131,barrelspinner_deco,4,3,1,4,5,1122,a,127,furo,9,6,3,6,4,1513,s+,111,hotblaster,8,5,3,7,3,836,s+,87,nzap85,6,4,2,2,6,1373,s+,126,bamboo14mk1,4,4,0,3,6,1238,s,103
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,52gal_becchu,3,3,0,3,1,901,,146,bucketslosher,4,2,2,2,3,1118,,139,splatcharger_collabo,2,2,0,3,2,944,,110,nautilus79,3,3,0,3,2,857,,266,furo_deco,2,2,0,2,4,1298,,263,furo_deco,6,5,1,3,2,1070,,137,sharp_neo,5,4,1,3,2,1081,,120,furo_deco,0,0,0,2,3,938,,119
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,52gal_becchu,9,9,0,7,4,1246,x,123,screwslosher_becchu,12,10,2,6,5,1198,a,24,furo_deco,4,2,2,6,4,1127,a,55,furo,5,4,1,4,5,1380,s,81,splatroller_becchu,7,7,0,6,4,1099,s,91,furo_deco,6,5,1,9,5,1339,c+,67,dynamo_tesla,11,3,8,6,5,1216,x,141,dynamo_tesla,10,8,2,4,5,1205,s+,87
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,108,bravo,TRUE,furo,2,1,1,3,1,508,s+,263,bold,1,1,0,4,1,427,s+,123,nautilus79,7,6,1,4,1,302,s+,106,screwslosher_becchu,3,2,1,3,2,419,s+,127,screwslosher_neo,7,4,3,2,1,428,s+,121,campingshelter,4,2,2,4,0,300,s+,149,splatcharger,5,4,1,2,0,592,s+,57,quadhopper_black,6,2,4,2,1,396,s+,126
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,furo_deco,4,3,1,3,3,1019,,202,bamboo14mk2,8,7,1,4,3,1014,,165,quadhopper_black,14,11,3,2,3,1015,,128,hokusai_becchu,7,5,2,4,2,823,,124,bold,2,2,0,8,1,919,,89,bold,3,3,0,7,3,941,,55,explosher_custom,7,6,1,5,1,863,,109,explosher,4,2,2,6,1,832,,88
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_2,area,sumeshi,186,alpha,TRUE,hokusai_hue,11,9,2,4,3,786,s+,85,barrelspinner,9,9,0,1,3,911,s+,145,clashblaster_neo,6,3,3,5,1,418,a-,75,ochiba,4,1,3,4,3,831,a,90,prime_becchu,8,5,3,6,4,940,a-,40,splatcharger,6,6,0,4,2,631,a-,108,bold_neo,2,2,0,5,6,1152,b+,41,rapid_becchu,1,1,0,7,1,401,a-,81
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,87,alpha,TRUE,carbon,3,3,0,1,1,327,x,133,96gal,2,2,0,0,1,564,s+,127,wakaba,4,1,3,2,2,539,x,142,ochiba,1,1,0,1,2,538,x,249,sshooter,1,1,0,2,2,532,x,92,hydra_custom,2,1,1,1,2,401,x,142,nzap85,2,1,1,1,2,570,x,131,screwslosher_becchu,1,1,0,3,1,372,x,170
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,87,alpha,TRUE,ochiba,1,1,0,1,2,538,x,249,96gal,2,2,0,0,1,564,s+,127,carbon,3,3,0,1,1,327,x,133,wakaba,4,1,3,2,2,539,x,142,sshooter,1,1,0,2,2,532,x,92,hydra_custom,2,1,1,1,2,401,x,142,nzap85,2,1,1,1,2,570,x,131,screwslosher_becchu,1,1,0,3,1,372,x,170
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,167,alpha,TRUE,furo,1,1,0,5,1,516,a-,55,quadhopper_white,7,3,4,5,1,467,a-,42,nzap85,17,13,4,5,3,891,a-,42,clashblaster_neo,10,8,2,5,2,374,a-,44,maneuver_becchu,5,3,2,8,0,420,a-,59,kelvin525_becchu,7,5,2,5,1,473,a-,166,nzap89,5,5,0,6,1,530,a-,53,sharp,7,6,1,6,1,489,a,96
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,sumeshi,182,alpha,TRUE,maneuver_collabo,15,14,1,5,3,901,x,148,longblaster_custom,4,3,1,3,2,585,s,122,prime_collabo,5,2,3,4,3,910,x,189,hydra_custom,4,2,2,3,1,398,s+,97,sshooter_collabo,9,5,4,6,2,845,x,145,hokusai_becchu,6,5,1,5,2,587,s,69,wakaba,6,2,4,4,3,623,s,96,sshooter_becchu,3,3,0,6,2,745,b,22
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,ochiba,4,3,1,4,2,822,,93,bucketslosher_deco,4,4,0,5,2,970,,50,barrelspinner_deco,4,4,0,0,3,845,,95,rapid_becchu,2,2,0,5,2,774,,108,dualsweeper_custom,4,3,1,3,3,1131,,37,explosher_custom,4,3,1,3,2,895,,125,explosher,5,2,3,2,2,875,,156,splatroller,7,6,1,5,1,594,,111
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,4,4,0,5,2,970,,50,barrelspinner_deco,4,4,0,0,3,845,,95,ochiba,4,3,1,4,2,822,,93,rapid_becchu,2,2,0,5,2,774,,108,dualsweeper_custom,4,3,1,3,3,1131,,37,explosher_custom,4,3,1,3,2,895,,125,explosher,5,2,3,2,2,875,,156,splatroller,7,6,1,5,1,594,,111
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,186,bravo,TRUE,sshooter_collabo,6,5,1,4,4,760,s+,114,spygadget_becchu,4,3,1,5,1,705,x,120,kugelschreiber_hue,3,1,2,7,1,618,x,184,sshooter_becchu,1,0,1,4,3,892,s+,129,bucketslosher_deco,13,10,3,1,3,879,x,138,kelvin525_becchu,8,2,6,2,4,827,x,169,hydra_custom,7,4,3,1,3,672,x,162,screwslosher_becchu,7,4,3,5,2,745,x,198
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,9,5,4,6,4,1357,s+,263,splatspinner_collabo,8,3,5,9,5,1456,s+,98,52gal_becchu,12,11,1,6,3,1091,s+,65,nzap85,13,8,5,7,2,1544,s+,58,prime_collabo,11,10,1,6,5,1381,s+,113,sshooter,7,5,2,9,2,959,s+,69,nautilus79,13,9,4,5,3,1105,s+,106,sshooter_becchu,9,4,5,7,6,1640,s+,115
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,52gal_becchu,3,2,1,3,3,875,,146,prime,3,1,2,5,2,836,,35,furo_deco,3,3,0,3,2,1047,,204,heroshooter_replica,4,4,0,3,3,938,,103,splatroller,2,2,0,3,1,636,,226,explosher,7,7,0,3,1,926,,198,kugelschreiber_hue,7,5,2,1,3,1179,,141,sharp_neo,0,0,0,3,2,895,,158
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,253,bravo,TRUE,96gal_deco,10,9,1,6,4,1053,c+,42,sharp_neo,17,15,2,7,1,1151,c+,66,bold,4,3,1,9,1,884,c-,13,splatroller_collabo,5,4,1,9,1,645,c,27,sharp,6,4,2,8,3,878,c,25,nzap89,13,10,3,8,3,1133,c+,68,splatroller,8,8,0,8,2,0,c,34,bold,11,9,2,7,5,1421,c+,74
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,octoshooter_replica,14,11,3,6,3,1237,s+,122,splatroller,17,17,0,7,2,1084,s+,54,quadhopper_black,7,7,0,8,3,982,s+,84,splatcharger,5,3,2,2,4,1225,s+,106,splatroller,5,5,0,9,2,1052,s+,114,l3reelgun_d,11,10,1,7,6,1527,s+,270,bold,5,3,2,11,4,1006,s+,90,52gal_becchu,5,5,0,11,1,953,s+,198
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_2,area,ama,194,bravo,TRUE,kugelschreiber,9,6,3,3,3,923,x,133,kelvin525_deco,3,1,2,5,4,819,x,117,sshooter_becchu,4,4,0,5,3,910,s+,58,rapid_becchu,3,3,0,4,4,735,x,168,maneuver_collabo,11,10,1,7,2,757,x,276,hydra_custom,5,0,5,2,4,735,s+,44,dualsweeper_custom,6,4,2,5,2,923,x,176,nzap85,5,3,2,1,3,974,x,146
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,106,bravo,TRUE,dualsweeper_custom,5,4,1,4,0,460,x,100,explosher_custom,2,1,1,1,2,727,x,140,prime_collabo,4,4,0,3,1,548,x,329,,,,,,,,,,ochiba,2,1,1,2,0,565,x,219,maneuver_collabo,1,1,0,1,2,776,x,124,sshooter_collabo,5,4,1,2,1,427,x,137,prime,2,2,0,4,1,371,x,117
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,321,bravo,FALSE,ochiba,9,5,4,7,8,1691,x,249,96gal,6,5,1,6,4,1620,s+,128,wakaba,10,7,3,7,6,1479,x,142,carbon,9,8,1,6,4,1162,x,133,dualsweeper_custom,13,10,3,7,5,1502,x,105,furo,7,2,5,6,6,1483,s+,165,52gal_deco,8,6,2,7,3,1097,s+,131,dualsweeper,11,8,3,5,10,1793,x,207
2018-12-06T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,321,bravo,FALSE,carbon,9,8,1,6,4,1162,x,133,96gal,6,5,1,6,4,1620,s+,128,wakaba,10,7,3,7,6,1479,x,142,ochiba,9,5,4,7,8,1691,x,249,dualsweeper_custom,13,10,3,7,5,1502,x,105,furo,7,2,5,6,6,1483,s+,165,52gal_deco,8,6,2,7,3,1097,s+,131,dualsweeper,11,8,3,5,10,1793,x,207
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,furo_deco,2,2,0,2,2,845,,202,bold,4,4,0,3,3,1354,,55,96gal_deco,5,5,0,3,1,721,,109,hokusai_becchu,4,3,1,3,3,738,,124,52gal_becchu,4,4,0,5,1,571,,165,bold,2,2,0,4,3,1110,,89,quadhopper_black,4,3,1,3,1,686,,128,explosher,3,2,1,2,2,960,,88
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,2,2,0,4,2,990,,144,nzap89,3,2,1,0,4,946,,99,hissen_hue,1,0,1,4,3,901,,145,quadhopper_black,5,5,0,3,1,803,,98,momiji,6,4,2,3,3,1118,,136,furo_deco,4,2,2,2,2,840,,171,splatspinner_becchu,3,3,0,3,2,832,,65,splatroller,2,2,0,1,2,788,,84
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,9,5,4,11,2,829,a-,55,dualsweeper_custom,15,12,3,6,4,1222,a-,96,sshooter,9,9,0,9,1,1080,a-,165,sshooter,11,8,3,8,2,826,a-,99,pablo,11,9,2,7,3,1069,a,63,prime_becchu,14,11,3,9,2,1020,a-,56,clashblaster_neo,10,4,6,8,2,816,a-,72,sshooter_collabo,9,7,2,11,0,1010,a-,51
