# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-16T14:00:00+00:00,4.3.0,gachi,squad_4,asari,manta,300,alpha,FALSE,hokusai_hue,10,10,0,4,3,885,s+,87,sputtery_hue,8,5,3,5,3,1094,s,77,prime_collabo,4,3,1,5,2,907,b+,79,pablo,2,2,0,9,0,548,b,78,dualsweeper_custom,9,6,3,7,3,1117,s,74,bold,3,1,2,4,1,889,b,66,wakaba,11,7,4,5,2,884,b-,51,barrelspinner,18,9,9,4,2,764,a,68
2018-12-16T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,190,bravo,TRUE,sputtery_hue,9,2,7,6,1,663,s+,106,sshooter,6,5,1,8,2,788,s+,116,sshooter,6,6,0,7,2,762,s+,127,sshooter_collabo,3,3,0,8,2,637,s+,57,maneuver_collabo,20,16,4,4,3,904,s+,93,dualsweeper_custom,9,6,3,3,2,808,s+,89,nzap85,6,3,3,4,2,744,s+,131,octoshooter_replica,7,4,3,5,1,654,s+,125
2018-12-16T14:00:00+00:00,4.3.0,gachi,squad_4,asari,manta,161,bravo,TRUE,splatscope,3,3,0,4,0,430,x,141,dualsweeper_custom,4,4,0,4,1,708,s+,103,nova,3,2,1,7,0,414,x,200,sputtery_hue,3,1,2,7,0,408,s,134,wakaba,4,2,2,2,3,752,s+,404,dynamo_becchu,7,7,0,2,2,670,x,219,kugelschreiber,8,6,2,3,1,594,x,242,splatroller,9,7,2,3,1,471,s,184
2018-12-16T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,34,alpha,TRUE,wakaba,3,1,2,0,1,256,s+,115,parashelter_sorella,4,3,1,0,1,282,s+,106,octoshooter_replica,2,1,1,0,0,194,s+,142,jetsweeper_custom,1,1,0,0,1,190,s+,134,h3reelgun_d,0,0,0,1,1,247,s+,129,furo,0,0,0,1,1,223,s+,217,splatscope,0,0,0,2,0,156,s+,150,sshooter_collabo,0,0,0,2,0,88,s+,123
2018-12-16T14:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,96gal_deco,11,9,2,6,3,1055,b-,44,carbon,19,15,4,10,3,1030,b,61,maneuver_becchu,11,7,4,9,3,1009,b-,37,nzap89,7,6,1,12,1,929,b,76,sharp_neo,8,7,1,9,1,1056,b,58,nzap89,14,13,1,8,4,1021,b+,97,longblaster,11,10,1,8,3,923,b-,87,sputtery,11,7,4,12,0,835,b-,70
2018-12-16T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,hydra,8,7,1,3,3,862,,183,momiji,2,2,0,5,3,982,,34,splatscope,3,3,0,2,2,627,,165,maneuver_collabo,2,0,2,6,0,574,,201,nzap89,7,7,0,3,3,932,,67,spygadget_becchu,5,1,4,1,3,928,,156,carbon_deco,2,2,0,5,1,738,,170,sshooter_collabo,5,5,0,3,2,697,,168
2018-12-16T14:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,splatroller,10,8,2,6,4,937,s+,124,nzap85,6,3,3,6,4,1126,s+,198,maneuver_collabo,6,5,1,7,2,997,s+,106,herobrush_replica,13,11,2,8,2,945,s+,139,sharp,8,5,3,6,1,1237,s+,88,kugelschreiber_hue,12,11,1,6,4,1123,s+,165,sputtery,6,5,1,8,0,975,s+,86,splatroller,8,6,2,8,2,702,s+,90
2018-12-16T14:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,16,8,8,6,7,1515,s+,115,sshooter_collabo,11,7,4,7,2,1408,s+,110,octoshooter_replica,11,8,3,8,2,873,s+,142,sputtery_hue,9,5,4,9,1,745,s+,200,nzap85,8,5,3,9,4,1444,s+,101,screwslosher_becchu,12,10,2,6,6,1232,s+,93,nzap85,9,5,4,7,4,1153,s+,98,sshooter_collabo,9,9,0,7,2,1014,s+,113
2018-12-16T14:00:00+00:00,4.3.0,gachi,squad_4,asari,hakofugu,400,alpha,FALSE,splatscope,11,8,3,6,4,1214,x,141,dualsweeper_custom,8,4,4,10,4,1669,s+,103,nova,17,15,2,10,5,1333,x,200,sputtery_hue,8,7,1,11,2,884,s,134,jetsweeper_custom,13,7,6,6,5,1510,x,161,nzap85,12,7,5,10,4,1382,x,194,octoshooter_replica,21,19,2,11,3,1255,x,152,h3reelgun_d,7,4,3,7,1,994,s,79
2018-12-16T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sputtery_hue,9,8,1,7,3,1124,s+,106,bold,11,7,4,10,3,1542,s+,148,octoshooter_replica,7,5,2,7,2,1199,s+,135,sshooter_collabo,16,13,3,8,4,1106,s+,138,sshooter,11,9,2,10,3,1410,s+,116,sshooter,14,12,2,7,4,1314,s+,127,h3reelgun_d,9,5,4,9,3,1265,s+,190,hotblaster,8,6,2,7,1,800,s+,98
2018-12-16T14:00:00+00:00,4.3.0,gachi,squad_4,asari,hakofugu,308,alpha,FALSE,prime_becchu,14,10,4,6,2,1029,s+,212,dualsweeper_custom,6,3,3,4,3,1173,b+,137,nzap89,1,1,0,4,2,926,b+,72,heroroller_replica,15,14,1,9,1,877,x,191,dualsweeper_custom,9,8,1,5,4,1278,x,155,heroroller_replica,4,4,0,8,3,951,x,119,sshooter,2,1,1,7,1,881,b+,89,sharp,13,10,3,8,4,778,s+,131
2018-12-16T14:00:00+00:00,4.3.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,prime_collabo,14,9,5,6,3,1060,b+,79,sputtery_hue,10,8,2,8,2,802,s,77,hokusai_hue,11,7,4,7,2,787,s+,87,pablo,4,3,1,8,0,437,b,78,sputtery_hue,13,7,6,6,3,961,a-,49,pablo,16,12,4,6,3,853,a,90,sputtery_hue,12,7,5,9,1,688,a,50,pablo,4,3,1,6,1,452,a-,123
2018-12-16T14:00:00+00:00,4.3.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,hokusai_hue,11,7,4,7,2,787,s+,87,prime_collabo,14,9,5,6,3,1060,b+,79,sputtery_hue,10,8,2,8,2,802,s,77,pablo,4,3,1,8,0,437,b,78,sputtery_hue,13,7,6,6,3,961,a-,49,pablo,16,12,4,6,3,853,a,90,sputtery_hue,12,7,5,9,1,688,a,50,pablo,4,3,1,6,1,452,a-,123
2018-12-16T14:00:00+00:00,4.3.0,gachi,standard,hoko,gangaze,62,bravo,TRUE,96gal_deco,2,2,0,2,1,406,c+,44,sharp_neo,0,0,0,3,0,229,c+,70,sshooter_becchu,1,1,0,2,0,202,c-,19,splatcharger,2,2,0,1,0,153,c+,33,nzap89,4,4,0,0,2,397,c+,48,sputtery,2,2,0,0,1,315,c+,66,sshooter_becchu,1,0,1,2,0,216,c+,34,splatroller,2,2,0,3,0,150,c+,39
2018-12-16T16:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra,4,4,0,4,3,738,,183,h3reelgun,2,2,0,4,3,994,,131,sshooter_collabo,5,4,1,8,0,532,,108,prime_becchu,2,0,2,5,1,527,,61,kugelschreiber,13,11,2,1,3,1105,,177,sshooter_collabo,5,3,2,2,2,784,,127,octoshooter_replica,6,5,1,3,2,626,,137,dynamo_becchu,2,2,0,4,1,470,,42
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,300,bravo,FALSE,96gal_deco,3,3,0,7,2,695,b+,44,momiji,3,2,1,2,8,1922,b-,62,nzap89,3,3,0,6,6,1195,b,58,furo_deco,3,1,2,9,1,939,b-,37,dualsweeper_custom,7,5,2,5,5,1372,b,56,promodeler_mg,7,5,2,4,5,1362,b-,29,nzap89,6,6,0,1,5,999,b-,49,liter4k_scope,10,8,2,2,5,969,b,70
2018-12-16T16:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hydra,5,4,1,2,3,958,,183,sshooter_collabo,11,11,0,3,2,788,,108,sshooter_collabo,5,3,2,4,2,750,,127,hydra_custom,4,2,2,2,1,537,,159,furo,2,2,0,4,2,1001,,86,kugelschreiber,7,5,2,5,2,798,,177,bold_neo,1,1,0,6,2,666,,125,dynamo,3,3,0,5,1,406,,42
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,270,alpha,TRUE,dynamo_tesla,12,4,8,8,3,915,s+,124,screwslosher_becchu,14,13,1,6,5,1380,s+,140,kugelschreiber_hue,5,3,2,4,5,1344,s+,135,quadhopper_black,10,9,1,6,4,1196,s+,109,dualsweeper_custom,7,4,3,3,6,1673,s+,52,screwslosher_neo,10,8,2,8,4,1157,s+,219,quadhopper_black,8,7,1,10,1,954,s+,40,squiclean_b,6,5,1,8,4,934,s+,141
2018-12-16T16:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,hydra,7,6,1,1,4,1098,,183,splatscope,3,3,0,1,3,728,,98,hydra_custom,4,2,2,4,3,723,,159,nautilus47,4,1,3,4,1,456,,42,kugelschreiber,6,5,1,2,3,1037,,177,liter4k,3,3,0,1,3,985,,94,sshooter_collabo,2,1,1,5,2,845,,108,heroshooter_replica,2,1,1,4,1,627,,125
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,279,bravo,TRUE,96gal_deco,5,4,1,4,4,1169,b+,44,nzap85,5,3,2,7,4,1185,b+,62,bold,6,4,2,11,4,1057,b+,71,ochiba,5,4,1,5,4,988,b+,122,nzap89,11,6,5,1,8,1409,b+,45,screwslosher_becchu,7,4,3,3,5,1138,b,77,ochiba,12,10,2,6,4,1110,b,74,furo_deco,8,5,3,5,4,896,b+,73
2018-12-16T16:00:00+00:00,4.3.0,gachi,squad_4,hoko,mutsugoro,62,bravo,TRUE,hotblaster,4,3,1,1,1,274,s,114,maneuver_becchu,1,1,0,2,0,246,a+,59,sshooter_collabo,3,1,2,3,0,235,x,105,splatroller_becchu,1,0,1,2,0,210,s+,85,jetsweeper_custom,5,4,1,0,1,379,x,49,sputtery,3,3,0,1,0,286,x,104,sshooter_collabo,2,1,1,1,0,245,s+,67,wakaba,3,0,3,3,0,166,s+,58
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,280,alpha,TRUE,dynamo_tesla,11,7,4,6,5,1231,s+,124,kugelschreiber_hue,16,7,9,6,5,1280,s+,135,splatroller,12,12,0,5,4,1039,s+,93,quadhopper_black,6,4,2,7,3,938,s+,40,furo_deco,5,4,1,9,7,1715,s+,140,heroroller_replica,10,9,1,8,4,968,s+,80,screwslosher_neo,9,2,7,9,4,962,s+,219,hydra_custom,9,8,1,4,4,899,s+,162
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,147,bravo,TRUE,splatscope,1,1,0,4,1,521,x,141,screwslosher_becchu,1,1,0,3,2,844,x,226,sshooter_becchu,4,4,0,5,3,716,x,207,spygadget_becchu,3,1,2,3,3,580,x,180,spygadget_becchu,7,2,5,0,3,739,x,202,screwslosher_becchu,6,6,0,2,2,735,x,146,heroshelter_replica,7,5,2,3,1,624,x,160,kugelschreiber_hue,5,2,3,2,2,566,x,109
2018-12-16T16:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,hydra,6,6,0,3,4,997,,183,momiji,4,4,0,2,2,1161,,125,kugelschreiber_hue,2,2,0,3,2,942,,128,sputtery,0,0,0,5,3,937,,68,bold,3,2,1,5,4,1311,,86,h3reelgun_d,10,4,6,2,3,1105,,122,hydra_custom,4,3,1,0,3,794,,159,sshooter_collabo,4,4,0,5,1,743,,108
2018-12-16T16:00:00+00:00,4.3.0,gachi,squad_4,hoko,chozame,60,alpha,TRUE,hotblaster,3,3,0,0,0,260,s,114,splatroller_becchu,1,1,0,1,1,311,s+,85,ochiba,3,3,0,1,0,272,x,105,maneuver_becchu,2,2,0,3,0,186,a+,59,bold,2,2,0,2,2,328,c-,23,sshooter_becchu,2,2,0,2,1,247,c-,14,nzap85,3,1,2,3,0,231,a+,50,clashblaster_neo,2,0,2,2,1,189,b+,52
2018-12-16T16:00:00+00:00,4.3.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,hotblaster,12,9,3,6,3,901,s,114,ochiba,10,9,1,7,2,1140,x,105,splatroller_becchu,11,7,4,9,3,878,s+,85,maneuver_becchu,5,4,1,10,2,807,a+,59,dynamo_tesla,12,11,1,7,3,1048,x,103,rapid_deco,4,1,3,10,3,981,s+,57,carbon_deco,17,16,1,10,1,822,x,75,kugelschreiber,5,4,1,2,2,0,s+,115
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,199,bravo,TRUE,splatscope,5,4,1,2,4,776,x,141,bamboo14mk1,4,4,0,2,5,970,x,157,sshooter_becchu,4,3,1,4,4,906,x,129,kugelschreiber_hue,4,3,1,8,1,467,x,230,momiji,5,1,4,2,5,1283,x,187,kugelschreiber_hue,7,7,0,6,3,775,x,244,prime,6,6,0,4,4,743,x,54,splatscope,2,2,0,2,3,694,x,99
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,139,alpha,TRUE,dynamo_tesla,8,5,3,1,2,654,s+,124,dualsweeper_custom,4,0,4,2,2,740,s+,133,sshooter_collabo,11,10,1,3,1,612,s+,105,hydra_custom,3,0,3,0,2,482,s+,138,bucketslosher,1,1,0,4,3,725,s+,125,nzap85,3,3,0,3,1,624,s+,127,ochiba,3,1,2,4,2,610,s+,106,kugelschreiber_hue,1,1,0,4,2,580,s+,93
2018-12-16T16:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,hydra,6,6,0,5,3,754,,183,momiji,1,0,1,3,3,996,,65,momiji,1,1,0,5,1,911,,125,spygadget_becchu,2,0,2,3,2,716,,88,sshooter_collabo,7,6,1,0,3,1143,,108,sputtery,3,2,1,5,2,1032,,68,splatscope,8,6,2,1,3,913,,100,hydra_custom,4,2,2,2,2,657,,140
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,96gal_deco,12,11,1,3,5,1135,b+,44,liter4k_scope,12,10,2,4,6,1158,b,58,nova_becchu,10,5,5,5,5,1112,b,49,splatroller,10,9,1,7,4,1088,b-,28,sharp_neo,2,2,0,8,4,1321,b-,47,prime_becchu,10,10,0,10,4,1107,b+,152,splatroller,5,5,0,8,3,983,b,49,splatscope,3,2,1,9,2,945,b+,142
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,141,bravo,TRUE,dynamo_tesla,5,2,3,4,2,558,s+,124,kugelschreiber_hue,4,2,2,0,3,810,s+,96,heroroller_replica,5,5,0,4,2,533,s+,122,rapid_becchu,4,3,1,4,1,503,s+,190,nzap89,6,5,1,3,3,832,s+,47,screwslosher_becchu,3,2,1,3,2,625,s+,157,splatscope_collabo,4,3,1,2,1,528,s+,173,carbon_deco,2,2,0,4,1,446,s+,66
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,279,bravo,TRUE,splatscope,2,0,2,7,3,1088,x,141,dualsweeper_custom,8,5,3,4,5,1768,x,169,longblaster,6,5,1,5,4,1165,x,224,heroroller_replica,9,7,2,8,2,648,x,260,kelvin525_becchu,11,5,6,2,5,1432,x,111,momiji,4,2,2,5,6,1330,x,187,furo,10,5,5,7,5,1204,x,101,kugelschreiber_hue,12,12,0,3,4,1099,x,124
2018-12-16T16:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,hydra,3,3,0,4,3,1029,,183,momiji,1,1,0,6,3,998,,125,parashelter,1,1,0,6,2,858,,65,hydra_custom,1,1,0,3,1,606,,140,sputtery,7,6,1,2,4,1268,,68,maneuver,6,6,0,0,3,929,,88,sshooter_collabo,6,4,2,3,2,906,,108,splatscope,2,2,0,1,3,721,,100
2018-12-16T16:00:00+00:00,4.3.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,hotblaster,11,9,2,11,1,660,s,114,ochiba,20,14,6,6,4,1376,x,105,splatroller_becchu,20,15,5,8,2,907,s+,85,maneuver_becchu,12,10,2,11,0,870,a+,59,hokusai_hue,12,11,1,11,5,1280,s+,155,dualsweeper_custom,15,11,4,11,2,1076,a+,67,sputtery,8,6,2,14,1,905,a-,71,clashblaster_neo,13,8,5,13,1,657,s+,144
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,209,alpha,TRUE,dynamo_tesla,9,5,4,2,4,808,s+,124,ochiba,4,1,3,2,4,953,s+,131,prime_collabo,7,5,2,4,4,872,s+,154,splatscope_collabo,5,4,1,3,2,748,s+,37,liter4k_scope,3,3,0,2,5,1043,s+,91,prime,8,8,0,6,3,814,s+,96,dualsweeper_custom,0,0,0,5,3,733,s+,48,hydra_custom,3,0,3,4,4,634,s+,98
2018-12-16T16:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,hydra,5,4,1,1,4,1036,,183,momiji,4,4,0,1,3,1048,,125,splatscope,3,2,1,0,2,951,,113,prime_becchu,2,2,0,2,2,508,,38,furo,2,2,0,1,4,1415,,229,furo_deco,0,0,0,4,3,922,,65,sshooter_collabo,2,2,0,5,2,802,,108,spygadget_becchu,0,0,0,2,2,560,,156
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,211,bravo,TRUE,96gal_deco,5,4,1,3,3,1173,b+,44,momiji,4,2,2,7,5,1179,b-,44,sshooter_collabo,4,4,0,7,2,833,b+,62,bold,3,2,1,9,2,644,b-,39,bold_neo,11,10,1,1,7,1217,b,111,sharp_neo,7,5,2,4,3,1131,b-,72,ochiba,8,3,5,2,4,933,b+,44,sshooter_becchu,8,5,3,6,1,649,b+,85
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,182,bravo,TRUE,splatscope,4,3,1,3,2,589,x,141,dualsweeper_custom,6,5,1,3,4,1010,x,92,herospinner_replica,4,4,0,5,1,819,x,107,prime,5,3,2,6,1,515,x,215,ochiba,5,3,2,3,4,832,x,114,dualsweeper_custom,8,5,3,5,2,776,x,123,kugelschreiber,9,6,3,2,3,655,x,143,l3reelgun,3,2,1,5,2,644,x,140
2018-12-16T16:00:00+00:00,4.3.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,hotblaster,15,12,3,6,1,691,s,114,ochiba,11,7,4,5,3,1318,x,105,maneuver_becchu,11,8,3,8,1,978,a+,59,splatroller_becchu,15,13,2,7,1,696,s+,85,splatroller_becchu,13,10,3,10,1,962,s+,76,spygadget_sorella,3,2,1,9,5,948,s+,56,heroshooter_replica,9,8,1,11,2,842,s+,49,herocharger_replica,5,5,0,10,2,639,s+,58
2018-12-16T16:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra,5,5,0,5,3,966,,183,sshooter_collabo,3,3,0,4,2,868,,108,splatscope_collabo,1,1,0,5,1,747,,65,sharp,1,1,0,1,1,0,,38,furo,3,1,2,3,3,1116,,229,momiji,7,6,1,2,2,881,,125,bucketslosher_deco,5,4,1,3,1,707,,156,hydra,6,4,2,2,2,560,,115
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,108,alpha,TRUE,sputtery_hue,8,4,4,2,1,553,s+,106,52gal,9,5,4,1,2,436,s+,190,momiji,1,1,0,1,1,363,s+,62,hydra_custom,1,1,0,2,1,313,s+,116,sputtery_hue,1,1,0,3,2,646,s+,73,nzap85,1,0,1,3,3,483,s+,50,dynamo_becchu,1,1,0,3,1,445,s+,149,bold,4,4,0,4,1,414,s+,137
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,231,bravo,TRUE,96gal_deco,4,2,2,4,5,1195,b+,44,ochiba,5,5,0,5,5,1065,b-,61,dualsweeper_custom,2,2,0,9,1,626,b-,27,bold,2,2,0,10,2,539,b-,47,wakaba,15,8,7,5,5,1158,b,51,ochiba,7,3,4,3,4,1072,b,65,nova,14,11,3,3,3,797,b-,22,prime,11,5,6,1,3,708,b-,42
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,76,alpha,TRUE,splatscope,2,2,0,0,1,337,x,141,dualsweeper,6,2,4,1,1,271,x,118,heroroller_replica,5,5,0,2,0,251,x,161,longblaster,4,4,0,2,0,212,x,189,parashelter,2,1,1,4,1,339,x,178,kugelschreiber,2,1,1,2,0,310,x,40,splatscope_collabo,2,2,0,3,1,275,x,78,quadhopper_black,2,1,1,4,0,234,x,96
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,dynamo_tesla,9,7,2,5,6,1378,s+,124,furo_deco,9,8,1,7,8,1959,s+,140,h3reelgun_d,7,5,2,4,7,1717,s+,160,dualsweeper_custom,6,3,3,6,5,1434,s+,184,furo_deco,4,4,0,8,6,1842,s+,144,dualsweeper,5,5,0,6,10,1728,s+,111,ochiba,10,4,6,3,7,1489,s+,155,sputtery,11,9,2,6,5,1300,s+,151
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,184,bravo,TRUE,splatscope,4,4,0,4,2,618,x,141,explosher,2,0,2,4,4,867,x,187,furo,4,4,0,6,3,853,x,219,parashelter,3,3,0,7,1,671,x,272,dualsweeper_custom,6,5,1,2,4,1091,x,331,nova_becchu,4,3,1,2,3,943,x,159,splatcharger,6,4,2,2,3,630,x,148,carbon_deco,10,9,1,5,2,562,x,162
2018-12-16T16:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hydra,2,1,1,1,4,865,,183,maneuver_collabo,16,16,0,0,3,956,,85,bucketslosher_deco,4,4,0,3,1,743,,156,hydra,4,3,1,2,1,462,,115,furo,0,0,0,5,3,958,,229,momiji,2,2,0,4,1,788,,125,sshooter_collabo,2,2,0,9,1,597,,108,splatscope_collabo,2,2,0,6,0,455,,65
2018-12-16T16:00:00+00:00,4.3.0,gachi,squad_4,hoko,mutsugoro,76,bravo,TRUE,hotblaster,2,1,1,4,0,182,s,114,maneuver_becchu,3,2,1,5,0,270,a+,59,ochiba,2,0,2,5,0,268,x,105,splatroller_becchu,3,3,0,3,0,198,s+,85,maneuver_collabo,9,6,3,1,1,441,x,193,barrelspinner,7,5,2,1,1,292,x,172,dualsweeper_custom,4,3,1,3,0,289,x,225,heroslosher_replica,2,2,0,1,1,280,x,184
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,169,alpha,TRUE,96gal_deco,8,5,3,0,3,788,b+,44,sshooter_becchu,10,10,0,2,3,787,b,44,furo,3,3,0,5,1,544,b+,62,bold,3,2,1,3,2,469,b-,27,maneuver_becchu,2,2,0,7,1,614,b-,26,sshooter_collabo,2,1,1,4,2,604,b,49,sharp,2,1,1,5,0,567,b+,122,splatroller,5,5,0,5,2,538,b,45
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,169,bravo,TRUE,sputtery_hue,6,5,1,4,3,839,s+,106,ochiba,2,2,0,5,2,799,s+,179,sputtery_hue,2,2,0,5,1,547,s+,134,squiclean_b,4,3,1,4,2,451,s+,66,momiji,5,3,2,2,2,766,s+,96,explosher,3,2,1,4,3,688,s+,124,maneuver_collabo,11,7,4,1,3,680,s+,133,quadhopper_black,7,6,1,6,1,533,s+,88
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,81,alpha,TRUE,splatscope,1,1,0,1,0,256,x,141,dualsweeper_custom,4,3,1,0,1,450,x,158,furo,2,1,1,1,1,389,x,219,kugelschreiber_hue,6,6,0,1,1,304,x,171,maneuver_collabo,1,1,0,4,1,339,x,170,splatcharger,1,1,0,1,1,318,x,137,rapid_becchu,1,1,0,3,1,303,x,115,splatcharger,0,0,0,3,0,215,x,148
2018-12-16T16:00:00+00:00,4.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,hydra,4,3,1,1,4,904,,183,dualsweeper_custom,3,3,0,2,3,1167,,147,bucketslosher_deco,6,5,1,3,2,864,,156,furo,0,0,0,3,1,685,,229,momiji,2,1,1,3,2,1062,,125,sshooter_collabo,5,5,0,4,2,882,,108,maneuver_collabo,3,3,0,4,1,738,,85,splatscope_collabo,0,0,0,0,1,0,,65
2018-12-16T16:00:00+00:00,4.3.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,hotblaster,14,11,3,13,1,747,s,114,ochiba,13,10,3,11,4,1238,x,105,maneuver_becchu,9,7,2,12,2,1032,a+,59,splatroller_becchu,12,10,2,11,1,677,s+,85,hokusai_hue,15,13,2,8,4,1183,s+,155,dualsweeper_custom,15,10,5,9,2,1037,a+,67,longblaster,17,12,5,9,1,945,x,97,sputtery,14,11,3,12,1,751,s+,144
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,93,alpha,TRUE,96gal_deco,5,3,2,0,1,421,b+,44,furo_deco,2,1,1,1,1,447,b,297,ochiba,6,6,0,3,0,378,b,75,rapid,0,0,0,2,0,139,b,57,sshooter,4,4,0,3,1,443,b-,45,bold,2,2,0,3,1,392,b-,27,quadhopper_black,0,0,0,4,1,314,b-,95,promodeler_mg,0,0,0,0,0,0,b-,79
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,177,alpha,TRUE,splatscope,4,3,1,5,2,468,x,141,furo,4,4,0,5,3,855,x,152,kugelschreiber_hue,6,6,0,1,3,782,x,192,bottlegeyser_foil,7,5,2,4,3,647,x,107,h3reelgun_d,11,7,4,3,4,905,x,250,dynamo_becchu,2,1,1,5,3,740,x,98,splatcharger,4,4,0,5,1,557,x,148,kugelschreiber_hue,5,3,2,5,2,554,x,218
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,otoro,268,bravo,TRUE,dynamo_tesla,9,7,2,6,4,757,s+,124,jetsweeper,11,7,4,3,8,1326,s+,181,nzap85,9,3,6,7,4,1260,s+,59,ochiba,10,4,6,8,4,1015,s+,114,dynamo,8,5,3,2,5,1524,s+,53,sputtery,15,15,0,5,5,1252,s+,29,splatroller,4,2,2,8,3,807,s+,122,nautilus79,2,1,1,7,4,769,s+,191
2018-12-16T16:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,149,alpha,TRUE,96gal_deco,5,4,1,1,2,660,b+,44,momiji,7,7,0,4,2,716,b-,82,sshooter_collabo,7,6,1,2,1,489,b-,46,heroroller_replica,3,2,1,4,1,317,b-,57,maneuver,1,0,1,4,2,657,b,98,nzap85,4,3,1,4,2,615,b-,43,bold,3,3,0,5,2,488,b-,33,splatroller_becchu,6,5,1,6,1,435,b-,68
2018-12-16T16:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra,4,3,1,5,3,690,,183,momiji,3,2,1,4,1,817,,125,bucketslosher_deco,2,2,0,5,0,552,,156,nautilus79,0,0,0,5,1,552,,126,furo,3,1,2,2,3,1082,,229,kugelschreiber_hue,6,4,2,1,2,708,,160,kugelschreiber,6,6,0,2,1,581,,158,maneuver_collabo,8,8,0,2,1,555,,85
