# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-06T14:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,304,bravo,FALSE,maneuver_collabo,12,8,4,9,4,1280,x,145,barrelspinner,11,7,4,6,3,1244,x,191,dualsweeper_custom,8,4,4,8,3,1582,x,188,hissen_hue,13,8,5,9,5,1414,x,138,momiji,7,7,0,7,4,1610,x,227,longblaster,12,8,4,6,5,1352,x,225,dualsweeper_custom,13,8,5,8,2,1187,x,146,sshooter,12,9,3,6,3,1356,x,182
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_collabo,18,15,3,2,2,730,,145,nzap89,7,5,2,1,3,928,,39,hokusai_becchu,5,5,0,3,3,841,,29,splatscope_becchu,5,5,0,1,2,935,,31,furo_deco,1,1,0,6,2,802,,121,ochiba,3,3,0,7,2,951,,11,splatspinner_becchu,4,3,1,9,1,632,,74,splatroller,0,0,0,8,0,468,,32
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_collabo,10,10,0,4,1,681,,145,nzap89,5,5,0,0,4,950,,39,kugelschreiber_hue,5,5,0,2,2,594,,74,momiji,1,0,1,2,4,1233,,22,furo_deco,1,0,1,5,2,802,,121,splatscope_becchu,3,3,0,5,1,734,,31,sharp_neo,1,1,0,3,1,599,,47,dualsweeper_custom,4,4,0,7,0,602,,23
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,maneuver_collabo,11,10,1,3,1,403,,145,splatscope_becchu,0,0,0,1,3,785,,31,momiji,2,1,1,1,4,1355,,22,sshooter,7,6,1,4,0,573,,54,nzap89,0,0,0,4,2,928,,39,furo_deco,5,4,1,4,2,566,,121,splatroller_becchu,3,3,0,6,1,496,,23,furo,3,2,1,3,2,976,,28
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_collabo,14,13,1,4,1,649,,145,nzap89,3,2,1,1,3,1002,,39,furo_deco,1,1,0,2,3,680,,121,furo,0,0,0,1,3,1012,,28,splatscope_becchu,0,0,0,3,1,932,,31,splatroller_becchu,6,6,0,7,0,631,,23,herocharger_replica,2,2,0,4,0,578,,54,barrelspinner_deco,0,0,0,2,1,540,,92
2018-12-06T14:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger,7,7,0,1,1,645,,145,furo_deco,2,2,0,2,3,837,,121,96gal,5,4,1,5,2,678,,122,nzap85,5,4,1,5,3,935,,12,nzap89,5,4,1,0,4,1071,,39,promodeler_mg,5,3,2,7,2,721,,23,furo,2,2,0,5,2,813,,28,clashblaster,4,4,0,5,0,487,,30
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatcharger,9,7,2,2,1,580,,145,furo_deco,5,4,1,1,1,970,,31,nzap89,1,1,0,4,2,638,,16,splatroller,3,3,0,2,2,817,,40,furo,2,2,0,5,1,813,,35,sputtery,3,3,0,3,3,950,,27,prime,2,1,1,3,1,572,,92,bold_neo,3,3,0,4,1,813,,35
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatcharger,3,3,0,3,1,480,,145,furo,7,7,0,1,4,1062,,35,splatroller,6,6,0,4,0,399,,40,bold_neo,4,3,1,2,4,1111,,35,furo_deco,2,2,0,5,2,762,,31,sputtery,1,1,0,4,1,814,,27,kugelschreiber_hue,3,3,0,5,1,644,,92,splatspinner_becchu,3,3,0,6,1,560,,53
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger,6,6,0,1,1,516,,145,splatroller,8,8,0,1,3,890,,40,sputtery,2,1,1,3,1,851,,27,bold,6,5,1,5,1,683,,92,furo_deco,1,1,0,5,0,536,,31,furo,2,0,2,5,2,736,,35,bold_neo,4,4,0,5,2,818,,35,kugelschreiber_hue,5,5,0,5,1,558,,53
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,6,5,1,2,1,478,,145,splatroller,5,5,0,2,1,697,,40,maneuver_collabo,8,7,1,0,3,966,,92,kugelschreiber_hue,5,4,1,5,1,693,,53,furo_deco,1,1,0,4,1,628,,31,furo,4,3,1,6,3,894,,35,sputtery,3,3,0,5,0,732,,27,bold_neo,2,2,0,6,1,692,,35
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,8,7,1,2,2,708,,145,bucketslosher_deco,1,0,1,4,0,505,,31,splatroller,1,1,0,4,1,589,,40,maneuver_collabo,5,4,1,1,2,860,,92,furo,0,0,0,4,2,834,,35,bold_neo,3,3,0,1,4,993,,35,kugelschreiber_hue,8,7,1,4,1,563,,53,hokusai_hue,2,1,1,3,2,492,,27
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger,5,5,0,3,1,417,,145,furo,8,4,4,4,3,867,,35,splatroller,9,9,0,2,1,501,,40,bold_neo,2,1,1,3,3,1045,,35,bucketslosher_deco,2,2,0,5,0,449,,31,maneuver_collabo,4,3,1,4,0,654,,92,kugelschreiber,3,3,0,4,1,745,,53,pablo,4,4,0,6,2,646,,27
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,8,7,1,1,2,719,,145,screwslosher_becchu,2,0,2,3,2,635,,31,kelvin525_becchu,4,3,1,1,3,735,,27,nzap85,4,3,1,5,1,655,,21,splatroller,3,2,1,3,1,393,,40,bold_neo,2,2,0,4,2,989,,35,wakaba,6,4,2,2,3,1007,,92,promodeler_mg,2,2,0,4,1,614,,53
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatcharger,3,3,0,1,1,553,,145,splatroller,3,2,1,3,1,618,,40,bold_neo,4,4,0,4,3,1011,,35,maneuver_becchu,3,2,1,4,2,839,,27,splatroller,2,2,0,6,1,342,,31,wakaba,7,3,4,2,3,920,,92,pablo,5,4,1,2,3,1005,,53,nzap85,3,2,1,3,1,1022,,9
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatcharger,2,2,0,2,1,396,,146,pablo,7,6,1,2,2,993,,53,dualsweeper,7,7,0,2,3,862,,27,dualsweeper_custom,4,3,1,1,3,836,,95,furo_deco,0,0,0,7,1,566,,31,splatroller,2,2,0,5,1,418,,40,bold_neo,2,2,0,6,2,885,,35,wakaba,4,3,1,0,4,962,,92
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,3,3,0,1,1,423,,146,bold_neo,3,2,1,4,2,1032,,35,sputtery_hue,7,6,1,4,2,775,,81,furo_deco,3,3,0,3,2,682,,23,furo_deco,3,2,1,3,2,810,,31,bold,5,5,0,1,2,875,,92,hokusai_hue,6,5,1,4,2,702,,53,quadhopper_black,2,0,2,6,0,581,,26
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatcharger,3,3,0,2,1,499,,146,bold_neo,0,0,0,4,3,970,,35,liter4k_scope_custom,1,0,1,1,2,757,,92,liter4k_scope,4,3,1,4,2,635,,53,furo_deco,3,2,1,3,1,563,,31,furo_deco,3,3,0,2,3,994,,23,kelvin525_becchu,4,4,0,1,2,642,,82,hydra,2,2,0,2,1,610,,65
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,4,4,0,3,0,352,,146,bold_neo,1,1,0,3,4,1305,,35,explosher_custom,0,0,0,4,1,791,,82,clashblaster,4,4,0,4,1,509,,70,furo_deco,4,3,1,4,1,602,,31,wakaba,9,8,1,0,3,986,,92,liter4k,3,2,1,3,2,643,,53,hydra,2,1,1,2,2,643,,73
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,4,4,0,0,2,626,,146,bold_neo,2,1,1,4,1,997,,35,liter4k,2,1,1,1,2,839,,53,splatcharger_becchu,1,0,1,1,1,812,,33,furo_deco,4,3,1,3,1,747,,31,wakaba,2,1,1,1,3,976,,92,nzap89,3,1,2,0,3,631,,51,momiji,2,1,1,2,2,800,,49
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger,2,2,0,1,1,466,,146,bold_neo,3,2,1,2,3,1191,,35,bucketslosher,8,8,0,1,3,834,,53,rapid_becchu,2,0,2,2,2,699,,48,furo_deco,3,3,0,5,1,575,,31,wakaba,1,0,1,1,4,934,,92,splatcharger_becchu,3,2,1,3,2,744,,33,explosher_custom,1,1,0,3,2,674,,69
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatcharger,5,5,0,2,0,516,,146,bold_neo,4,4,0,3,3,934,,35,bold,2,2,0,3,2,971,,25,96gal,8,6,2,3,3,983,,50,furo_deco,1,1,0,7,0,500,,31,furo,4,3,1,0,3,1052,,92,dualsweeper,5,3,2,4,2,720,,53,furo_deco,4,4,0,6,1,764,,44
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_collabo,7,7,0,0,1,459,,146,furo_deco,0,0,0,2,2,779,,31,dualsweeper,7,4,3,2,3,860,,53,parashelter,1,0,1,2,2,687,,9,furo,3,2,1,0,2,850,,92,bold,1,1,0,5,0,592,,25,splatscope_collabo,1,1,0,4,1,616,,44,splatspinner_becchu,2,2,0,2,2,531,,83
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver_collabo,1,1,0,0,0,101,,146,furo,3,3,0,1,3,997,,92,dualsweeper,2,2,0,2,3,1003,,53,parashelter,1,0,1,3,2,703,,9,furo_deco,1,1,0,1,1,592,,31,bold,1,1,0,0,1,1008,,25,nautilus79,1,1,0,3,1,587,,83,momiji,4,3,1,2,3,1013,,20
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver_collabo,7,6,1,3,0,544,,146,furo_deco,4,4,0,3,1,597,,31,ochiba,2,2,0,2,3,987,,83,momiji,2,1,1,1,4,1228,,20,furo,1,0,1,3,1,622,,92,sputtery_hue,6,6,0,4,3,1049,,53,parashelter,0,0,0,3,2,744,,9,rapid_becchu,3,3,0,4,1,592,,48
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_collabo,5,4,1,3,1,587,,146,furo_deco,1,0,1,3,1,910,,31,parashelter,2,2,0,3,2,694,,9,ochiba,3,2,1,5,2,824,,83,furo,1,0,1,1,3,858,,92,quadhopper_black,11,8,3,3,1,847,,53,momiji,2,2,0,2,3,1034,,20,hissen,5,4,1,2,1,599,,30
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver_collabo,4,3,1,2,1,683,,146,furo_deco,3,2,1,3,1,764,,31,momiji,4,4,0,3,3,1268,,20,splatroller,0,0,0,3,1,589,,25,momiji,3,2,1,2,2,822,,92,parashelter,2,2,0,2,1,673,,9,ochiba,4,2,2,1,4,1099,,83,hissen,6,5,1,4,2,709,,30
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,maneuver_collabo,2,2,0,1,0,211,,146,sputtery,1,1,0,1,3,1051,,92,ochiba,1,1,0,6,2,792,,83,momiji,3,3,0,5,3,1200,,20,furo_deco,1,1,0,2,1,640,,31,hissen,5,5,0,2,2,696,,30,splatroller,2,2,0,1,2,1034,,25,ochiba,7,5,2,2,4,1182,,37
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_collabo,3,3,0,0,0,319,,146,sputtery_hue,4,2,2,2,3,983,,92,splatroller,1,1,0,4,2,699,,83,hissen,8,8,0,2,2,887,,30,furo_deco,4,4,0,2,2,796,,31,momiji,3,3,0,3,3,982,,20,splatroller,2,1,1,4,1,637,,25,splatroller_collabo,0,0,0,5,1,510,,22
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver_collabo,5,4,1,1,1,350,,146,furo_deco,4,4,0,3,1,737,,31,nzap85,9,8,1,2,3,1033,,92,splatroller,4,4,0,2,2,922,,25,nzap89,3,3,0,4,2,801,,83,momiji,4,2,2,6,2,859,,20,hissen,3,3,0,5,1,630,,30,splatroller_collabo,0,0,0,5,1,661,,22
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_collabo,11,9,2,3,1,550,,146,furo_deco,6,4,2,3,2,616,,31,hissen,4,3,1,4,1,536,,30,52gal_becchu,8,6,2,0,3,679,,138,nzap85,3,3,0,3,1,640,,92,hotblaster,3,3,0,7,0,459,,20,splatroller,2,2,0,6,1,569,,25,splatroller_collabo,2,2,0,6,0,443,,22
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_collabo,4,4,0,0,0,269,,146,dualsweeper_custom,5,4,1,2,3,944,,92,hotblaster,3,3,0,4,1,423,,20,hissen,7,5,2,2,2,772,,30,furo_deco,1,1,0,4,1,620,,31,splatroller,3,3,0,4,2,646,,25,splatcharger,3,3,0,3,0,557,,101,sshooter,1,1,0,5,1,605,,15
2018-12-06T16:00:00+00:00,4.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver_collabo,10,9,1,0,1,663,,146,hissen,5,1,4,0,3,815,,30,nzap89,0,0,0,2,3,766,,15,sshooter,3,2,1,3,0,770,,44,furo_deco,2,2,0,4,1,819,,31,bold,1,0,1,3,0,835,,92,splatroller,2,2,0,2,2,826,,25,splatroller,0,0,0,3,1,574,,38
2018-12-06T22:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,202,bravo,TRUE,bold_neo,5,4,1,8,4,915,x,267,kelvin525_becchu,8,4,4,5,3,837,x,210,maneuver_collabo,8,7,1,4,1,658,x,158,sputtery_hue,5,3,2,5,0,0,x,87,explosher_custom,7,7,0,4,3,998,x,227,52gal_becchu,10,9,1,5,2,663,x,178,sputtery,6,4,2,5,0,481,x,98,dualsweeper,3,2,1,4,2,473,x,98
2018-12-06T22:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,92,alpha,TRUE,kugelschreiber_hue,0,0,0,2,1,351,x,267,heromaneuver_replica,2,1,1,1,1,302,x,110,l3reelgun_d,4,3,1,1,2,489,x,143,maneuver_becchu,6,6,0,3,0,274,x,189,maneuver_becchu,3,2,1,3,1,367,x,151,hotblaster,2,2,0,3,0,251,x,214,momiji,0,0,0,1,0,0,x,78,maneuver_becchu,3,3,0,3,0,357,x,124
2018-12-06T22:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,283,alpha,TRUE,kugelschreiber_hue,14,12,2,8,3,1013,x,267,splatspinner,12,11,1,4,5,1337,x,185,l3reelgun_becchu,4,2,2,10,2,806,x,171,maneuver_becchu,9,7,2,6,2,587,x,77,kelvin525_becchu,18,12,6,9,4,1189,x,210,maneuver_collabo,6,4,2,7,2,755,x,58,rapid_becchu,14,8,6,9,1,728,x,224,splatspinner_becchu,5,4,1,7,3,1122,x,143
2018-12-06T22:00:00+00:00,4.3.0,gachi,standard,asari,ajifry,300,alpha,FALSE,kugelschreiber_hue,13,10,3,7,3,1091,x,267,bucketslosher_deco,8,7,1,8,3,1047,x,198,maneuver,9,7,2,8,1,831,x,114,pablo,5,4,1,8,0,673,x,83,liter4k,7,5,2,5,4,892,x,86,kelvin525_becchu,11,5,6,9,3,704,x,58,sshooter_collabo,17,14,3,9,3,943,x,45,explosher_custom,19,7,12,5,3,1214,x,110
2018-12-06T22:00:00+00:00,4.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,spygadget_becchu,1,0,1,5,2,701,,68,bold,2,1,1,6,3,748,,163,liter4k_scope,1,1,0,0,3,792,,136,dualsweeper_custom,2,2,0,5,2,964,,154,nzap89,5,2,3,2,3,878,,70,maneuver_collabo,7,6,1,0,2,932,,124,momiji,3,1,2,2,2,861,,98,52gal_becchu,8,6,2,1,4,1013,,137
2018-12-07T00:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,kelvin525_becchu,3,3,0,3,2,823,,68,bold,3,2,1,3,2,1016,,192,bold,3,3,0,2,2,1112,,72,wakaba,2,1,1,2,4,1110,,114,h3reelgun_d,6,5,1,2,4,1329,,88,52gal_becchu,4,4,0,3,2,732,,231,bold,0,0,0,3,3,1050,,70,splatscope,1,1,0,1,0,611,,167
2018-12-07T00:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,kelvin525_becchu,3,2,1,1,3,970,,68,52gal_becchu,3,3,0,3,2,660,,231,maneuver_collabo,2,2,0,4,2,739,,247,promodeler_mg,6,5,1,4,4,1383,,123,bold,4,4,0,3,3,1346,,192,bold,3,2,1,3,4,1090,,72,maneuver_becchu,5,3,2,4,1,1041,,208,hydra_custom,4,3,1,2,3,764,,198
2018-12-07T00:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,nautilus79,9,7,2,0,1,739,,68,52gal_becchu,5,5,0,2,3,943,,231,bold,2,2,0,0,1,878,,72,maneuver_becchu,10,9,1,3,2,1010,,208,maneuver_collabo,2,2,0,7,0,636,,247,promodeler_mg,2,1,1,8,2,936,,123,h3reelgun,1,1,0,3,3,866,,155,nzap89,1,1,0,5,2,610,,78
2018-12-07T00:00:00+00:00,4.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nautilus79,2,2,0,2,1,885,,68,bold,1,1,0,0,3,1069,,72,maneuver_becchu,12,11,1,1,4,1281,,208,maneuver_collabo,6,6,0,2,2,885,,60,promodeler_mg,1,0,1,7,2,923,,123,furo,1,1,0,5,3,1051,,78,ochiba,1,1,0,5,2,816,,98,kugelschreiber_hue,3,3,0,3,1,704,,91
2018-12-07T00:00:00+00:00,4.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,nautilus79,6,5,1,5,1,739,,68,bold,2,2,0,4,2,751,,72,promodeler_mg,2,2,0,7,2,962,,123,kugelschreiber_hue,1,1,0,3,2,753,,112,maneuver_becchu,7,5,2,4,1,756,,208,nzap89,2,1,1,2,3,813,,78,ochiba,7,5,2,2,3,795,,190,l3reelgun,8,6,2,3,4,1105,,82
2018-12-07T00:00:00+00:00,4.3.0,gachi,standard,yagura,chozame,305,alpha,FALSE,screwslosher_becchu,9,7,2,7,4,1104,a+,43,sshooter_becchu,11,10,1,9,5,1158,a+,34,quadhopper_black,11,6,5,10,2,812,a+,92,sharp_neo,13,10,3,6,3,813,a+,59,furo_deco,2,2,0,6,1,0,a+,90,hydra_custom,13,8,5,6,3,919,a,47,screwslosher,14,11,3,10,2,1074,a-,20,sshooter_collabo,16,10,6,11,3,947,a-,20
2018-12-07T02:00:00+00:00,4.3.0,gachi,standard,hoko,battera,300,bravo,FALSE,screwslosher_becchu,5,3,2,8,3,1541,s,43,heroroller_replica,8,7,1,8,3,992,s,117,hydra,2,2,0,5,3,793,s,45,sharp,12,10,2,5,3,986,s,102,wakaba,9,6,3,6,3,1034,s,147,clashblaster_neo,9,7,2,7,4,1120,s,178,liter4k_scope,6,2,4,4,3,1034,s,148,sshooter_becchu,11,10,1,5,4,1180,s,64
2018-12-07T02:00:00+00:00,4.3.0,gachi,standard,hoko,tachiuo,313,alpha,FALSE,screwslosher_becchu,11,9,2,7,5,1173,s,43,wakaba,13,7,6,3,5,1378,s,76,prime_becchu,12,10,2,5,2,601,s,65,splatroller,8,5,3,4,4,826,s,71,splatroller_collabo,5,5,0,8,2,716,s,343,nzap85,9,7,2,7,4,1118,s,78,bold,2,1,1,6,3,1281,s,100,furo,3,2,1,10,3,786,s,106
2018-12-07T02:00:00+00:00,4.3.0,gachi,standard,hoko,battera,300,bravo,FALSE,screwslosher_becchu,11,9,2,8,6,1416,s,43,52gal_deco,6,4,2,6,4,1106,s,130,splatroller_collabo,9,6,3,9,3,976,s,343,sshooter_collabo,13,9,4,5,1,1245,s,87,bold,7,4,3,7,2,1393,s,100,prime_collabo,13,13,0,7,4,1279,s,101,splatspinner_becchu,7,6,1,7,4,1124,s,42,nzap85,7,5,2,7,2,1287,s,149
2018-12-07T02:00:00+00:00,4.3.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,nzap85,13,4,9,6,4,944,s+,140,splatroller,10,7,3,8,2,626,s+,285,hotblaster,11,11,0,8,1,888,s+,166,bold,13,11,2,6,4,1250,s+,124,bamboo14mk2,8,5,3,6,2,931,s+,47,splatroller,13,10,3,10,2,821,s+,118,nautilus79,8,6,2,7,4,958,s+,109,prime_collabo,7,6,1,10,0,756,s+,80
2018-12-07T02:00:00+00:00,4.3.0,gachi,standard,hoko,tachiuo,303,bravo,FALSE,screwslosher_becchu,7,5,2,7,5,1008,s,43,spygadget,5,4,1,9,4,722,s,73,hydra_custom,10,9,1,4,2,622,s,72,bold,7,7,0,6,4,1197,s,100,clashblaster_neo,8,4,4,4,4,940,s,127,bold,2,2,0,9,1,627,s,108,splatroller_collabo,11,8,3,7,2,825,s,343,sshooter_collabo,12,9,3,5,2,1030,s,87
2018-12-07T02:00:00+00:00,4.3.0,gachi,standard,hoko,tachiuo,303,alpha,FALSE,nzap85,10,7,3,7,5,1123,s+,140,96gal,8,5,3,5,4,976,s+,76,squiclean_b,9,8,1,9,1,821,s+,101,kelvin525_deco,9,8,1,7,3,739,s+,154,bold,9,7,2,6,4,1209,s+,124,nzap85,8,5,3,8,2,856,s+,184,hotblaster,6,5,1,8,1,675,s+,166,52gal_becchu,11,10,1,6,5,968,s+,99
2018-12-07T02:00:00+00:00,4.3.0,gachi,standard,hoko,battera,309,bravo,FALSE,nzap85,9,4,5,8,4,1263,s+,140,bold,9,9,0,8,4,1724,s+,124,nautilus79,8,6,2,10,3,858,s+,50,splatcharger_becchu,5,5,0,6,3,1061,s+,153,96gal,12,7,5,3,4,1300,s+,76,screwslosher_becchu,11,9,2,6,5,1579,s+,144,rapid_becchu,14,9,5,7,3,988,s+,183,parashelter,10,7,3,8,1,1245,s+,231
2018-12-07T02:00:00+00:00,4.3.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,10,8,2,7,2,1425,s+,140,nzap85,11,5,6,9,2,1274,s+,237,kelvin525_becchu,11,8,3,10,3,1009,s+,91,nautilus79,14,13,1,6,3,709,s+,110,sshooter_collabo,9,6,3,9,2,917,s+,125,bold,12,11,1,10,4,1195,s+,124,maneuver_becchu,12,11,1,5,3,1473,s+,157,nzap89,5,4,1,10,2,891,s+,67
2018-12-07T02:00:00+00:00,4.3.0,gachi,standard,hoko,battera,318,alpha,FALSE,nzap85,6,2,4,9,2,1030,s+,140,sharp_neo,11,9,2,5,5,1435,s+,52,bold,12,11,1,7,6,1686,s+,165,nzap85,13,7,6,7,4,1303,s+,168,96gal,8,5,3,8,4,1300,s+,76,promodeler_mg,5,3,2,6,2,0,s+,70,nzap85,16,15,1,9,3,1571,s+,142,splatcharger_becchu,6,5,1,6,3,1189,s+,153
2018-12-07T04:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,201,alpha,TRUE,maneuver_collabo,6,6,0,4,2,661,s+,138,sshooter_collabo,6,5,1,4,3,849,s+,157,splatroller,5,5,0,8,2,636,s+,35,wakaba,6,3,3,3,5,1150,s+,351,furo,5,5,0,7,2,817,s+,86,dualsweeper,6,6,0,5,4,1142,s+,157,96gal_deco,6,6,0,2,2,754,s+,63,52gal_becchu,4,2,2,5,2,662,s+,46
2018-12-07T04:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,300,bravo,FALSE,maneuver_collabo,14,11,3,6,4,1122,s+,138,52gal_becchu,4,4,0,6,5,973,s+,46,furo,10,7,3,8,6,1592,s+,71,longblaster,10,9,1,9,2,853,s+,40,wakaba,8,3,5,8,5,1193,s+,351,furo,5,3,2,10,3,925,s+,86,sshooter_collabo,19,18,1,7,3,1274,s+,89,96gal_deco,5,5,0,6,2,813,s+,63
2018-12-07T04:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,188,alpha,TRUE,maneuver_collabo,10,6,4,3,2,684,s+,138,prime_becchu,10,8,2,2,3,702,s+,139,furo,8,5,3,3,4,1053,s+,71,bold,6,4,2,1,6,1296,s+,175,furo,1,1,0,7,3,836,s+,85,dualsweeper_custom,4,2,2,2,3,872,s+,131,furo,4,4,0,7,3,863,s+,86,wakaba,3,2,1,7,2,856,s+,351
2018-12-07T04:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,129,alpha,TRUE,nzap85,6,3,3,3,2,598,x,140,wakaba,7,2,5,1,3,771,x,164,liter4k_scope,5,3,2,2,2,483,x,111,kelvin525_deco,9,8,1,1,2,508,x,68,52gal_becchu,3,3,0,4,2,436,x,77,ochiba,0,0,0,4,3,763,x,80,explosher,1,0,1,4,2,837,x,183,splatroller,4,4,0,4,2,441,x,73
2018-12-07T04:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,309,bravo,FALSE,nzap85,8,6,2,7,4,1206,x,140,screwslosher_becchu,7,5,2,8,4,1387,x,105,liter4k_scope,6,5,1,5,5,1176,x,111,prime_collabo,9,7,2,8,5,1338,x,184,52gal_becchu,5,5,0,6,5,1285,x,146,kelvin525_deco,14,14,0,7,5,1108,x,68,sshooter_collabo,9,7,2,6,4,1328,x,143,splatroller_becchu,3,2,1,4,5,1215,x,152
2018-12-07T04:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,192,bravo,TRUE,campingshelter,3,1,2,5,3,730,x,140,maneuver_collabo,5,4,1,7,3,699,x,304,dualsweeper_custom,6,6,0,5,4,1086,x,85,dynamo_becchu,2,2,0,7,3,720,x,175,52gal_becchu,8,8,0,2,3,759,x,84,bold,6,6,0,3,4,883,x,123,dualsweeper_custom,7,1,6,4,3,975,x,207,quadhopper_white,10,8,2,4,2,760,x,113
2018-12-07T04:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,146,alpha,TRUE,campingshelter,2,0,2,1,2,564,x,140,52gal_becchu,12,10,2,1,2,591,x,84,nova_becchu,9,8,1,0,3,771,x,139,52gal_becchu,1,1,0,2,1,400,x,130,52gal,2,2,0,5,2,461,x,168,campingshelter,0,0,0,4,3,564,x,147,dualsweeper_custom,0,0,0,4,3,777,x,82,sshooter_collabo,2,2,0,6,1,421,x,212
