# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-21T08:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,135,alpha,TRUE,kugelschreiber_hue,3,2,1,1,1,465,s+,239,pablo,4,1,3,1,2,637,s+,60,maneuver_collabo,6,6,0,3,1,521,s+,112,splatroller,4,4,0,2,1,338,s+,62,nova_becchu,3,3,0,6,1,418,s+,85,variableroller,2,2,0,5,2,716,s+,90,dynamo_becchu,2,2,0,3,2,598,s+,56,sputtery_hue,0,0,0,0,0,0,s+,80
2018-12-21T08:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,317,alpha,FALSE,kugelschreiber_hue,10,6,4,4,4,1128,s+,239,sshooter,14,12,2,11,3,1054,s+,67,heroroller_replica,15,13,2,3,3,842,s+,87,nzap85,10,3,7,7,4,1362,s+,112,prime_becchu,14,12,2,5,5,1324,s+,178,kugelschreiber_hue,8,6,2,8,2,1059,s+,113,splatroller,4,2,2,8,2,1025,s+,108,sputtery_hue,5,4,1,13,3,942,s+,143
2018-12-21T08:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,225,alpha,TRUE,kugelschreiber_hue,10,7,3,3,3,847,s+,239,prime_becchu,8,7,1,4,2,890,s+,178,sputtery,12,10,2,6,1,686,s+,112,splatroller,15,11,4,5,2,1020,s+,179,ochiba,6,4,2,5,3,1066,s+,112,splatroller,5,4,1,10,0,433,s+,80,h3reelgun_d,8,6,2,11,2,784,s+,179,sputtery_hue,3,3,0,9,2,1020,s+,50
2018-12-21T08:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,137,bravo,TRUE,kugelschreiber_hue,4,2,2,2,2,472,s+,239,sputtery_hue,3,3,0,6,1,343,s+,172,herocharger_replica,4,2,2,2,2,425,s+,80,sshooter_collabo,2,2,0,4,1,467,s+,118,ochiba,4,2,2,1,2,645,s+,144,sputtery_hue,4,3,1,5,0,320,s+,172,maneuver_collabo,5,4,1,1,1,475,s+,61,hydra,4,4,0,2,2,526,s+,88
2018-12-21T08:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,7,6,1,4,1,1094,s+,239,clashblaster_neo,6,4,2,7,2,944,s+,140,sputtery_hue,17,13,4,12,1,852,s+,172,splatscope,7,6,1,6,2,817,s+,195,squiclean_a,10,6,4,8,2,761,s+,136,maneuver_collabo,6,5,1,8,2,864,s+,112,splatscope,8,7,1,8,1,846,s+,82,pablo,10,9,1,7,5,1293,s+,69
2018-12-21T08:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,261,bravo,TRUE,kugelschreiber_hue,7,6,1,2,3,636,s+,239,clashblaster,3,3,0,8,2,444,s+,270,52gal_becchu,5,4,1,9,2,683,s+,85,heroroller_replica,7,5,2,6,2,608,s+,80,sputtery_hue,8,6,2,6,2,1035,s+,172,nautilus79,10,9,1,7,1,525,s+,71,splatcharger,3,2,1,3,2,682,s+,69,nzap85,9,6,3,4,2,646,s+,98
2018-12-21T08:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,312,alpha,FALSE,kugelschreiber_hue,6,5,1,6,3,669,s+,239,dualsweeper_custom,11,5,6,7,4,1139,s+,135,splatscope,11,8,3,4,3,971,s+,143,splatroller,15,11,4,9,2,904,s+,57,hydra,3,3,0,7,2,803,s+,71,liter4k_scope,8,7,1,6,3,811,s+,132,sshooter_collabo,10,7,3,10,1,860,s+,216,quadhopper_black,9,8,1,9,3,1007,s+,54
2018-12-21T08:00:00+00:00,4.3.1,gachi,standard,hoko,tachiuo,303,alpha,FALSE,kugelschreiber_hue,13,11,2,2,3,913,s+,239,herospinner_replica,3,2,1,6,2,797,s+,114,maneuver_collabo,5,4,1,8,0,624,s+,81,octoshooter_replica,10,10,0,5,1,1044,s+,86,maneuver,4,2,2,12,1,578,s+,38,sshooter_collabo,5,3,2,6,4,969,s+,97,sshooter_collabo,10,10,0,6,2,1064,s+,71,kugelschreiber,5,3,2,4,2,720,s+,65
2018-12-21T08:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,9,6,3,4,3,953,s+,239,nova,9,6,3,6,1,846,s+,84,nzap85,13,10,3,9,2,1127,s+,105,prime_becchu,16,11,5,4,5,1262,s+,101,bold,9,7,2,9,4,1056,s+,57,herospinner_replica,7,6,1,5,2,1099,s+,114,octoshooter_replica,10,7,3,10,2,1094,s+,86,splatscope_becchu,3,3,0,9,2,1000,s+,67
2018-12-21T08:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,159,bravo,TRUE,kugelschreiber_hue,4,4,0,3,1,758,s+,239,splatroller,6,5,1,4,1,700,s+,85,hotblaster,3,2,1,6,1,481,s+,154,prime_becchu,6,3,3,5,2,575,s+,76,bamboo14mk1,2,2,0,3,2,781,s+,210,octoshooter_replica,5,4,1,6,1,696,s+,48,52gal_becchu,9,7,2,3,1,479,s+,74,screwslosher_becchu,7,5,2,2,3,822,s+,132
2018-12-21T08:00:00+00:00,4.3.1,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,kugelschreiber_hue,15,11,4,3,3,846,s+,239,pablo,13,9,4,9,4,943,s+,68,quadhopper_black,9,5,4,5,3,1184,s+,137,maneuver_collabo,15,12,3,8,3,1051,s+,89,splatroller,6,5,1,9,3,895,s+,109,ochiba,8,6,2,14,2,1218,s+,96,herocharger_replica,7,6,1,5,2,1002,s+,86,maneuver_collabo,7,7,0,12,0,792,s+,105
2018-12-21T10:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,pablo,2,2,0,5,3,988,,201,sshooter,2,2,0,3,2,687,,179,splatspinner_becchu,0,0,0,3,1,958,,139,maneuver_collabo,4,4,0,6,1,635,,75,sputtery,2,2,0,3,2,833,,160,explosher,5,4,1,1,4,1128,,104,heroblaster_replica,6,5,1,0,2,680,,150,parashelter_sorella,7,6,1,4,1,843,,136
2018-12-21T10:00:00+00:00,4.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,11,9,2,3,4,1010,,201,squiclean_b,5,5,0,5,0,467,,46,octoshooter_replica,10,7,3,8,1,563,,286,explosher_custom,16,7,9,2,2,939,,304,sharp_neo,5,2,3,9,0,544,,165,splatcharger_collabo,3,3,0,7,1,459,,131,maneuver_collabo,8,8,0,6,3,983,,305,h3reelgun_d,6,5,1,6,1,724,,98
2018-12-21T10:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,pablo,7,5,2,4,3,1176,,201,maneuver_collabo,3,3,0,3,1,474,,128,explosher_custom,10,7,3,5,1,701,,85,kugelschreiber,4,3,1,5,2,694,,229,bucketslosher_deco,7,6,1,5,2,859,,111,splatscope,6,6,0,4,2,682,,233,sshooter_becchu,2,2,0,7,1,746,,58,rapid_deco,4,3,1,2,1,581,,76
2018-12-21T10:00:00+00:00,4.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,3,2,1,1,3,858,,148,carbon,6,5,1,3,1,373,,41,splatscope,5,5,0,2,2,632,,57,herocharger_replica,3,3,0,2,0,765,,96,bamboo14mk1,1,1,0,3,1,525,,37,hissen_hue,4,4,0,4,2,764,,57,squiclean_b,0,0,0,5,1,399,,42,dualsweeper_custom,4,3,1,3,2,900,,73
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,304,alpha,FALSE,pablo,9,6,3,11,5,1423,x,201,bucketslosher_deco,13,12,1,8,4,1297,x,246,splatscope_collabo,11,11,0,7,5,1810,x,195,bold,6,5,1,10,4,1575,x,125,sharp_neo,9,4,5,11,5,1960,x,139,carbon_deco,14,10,4,6,3,1058,x,137,kugelschreiber_hue,15,12,3,8,4,1333,x,232,pablo_hue,12,10,2,9,4,1398,x,270
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,173,alpha,TRUE,pablo,10,9,1,3,3,804,x,201,h3reelgun_d,6,3,3,2,3,727,x,84,bamboo14mk1,6,5,1,4,3,748,x,154,explosher,3,2,1,3,3,727,x,183,dynamo,6,3,3,5,3,670,x,211,kugelschreiber_hue,6,5,1,5,2,568,x,78,campingshelter,2,0,2,5,3,667,x,137,ochiba,3,3,0,4,4,824,x,160
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,122,alpha,TRUE,pablo,4,3,1,2,3,629,x,201,kugelschreiber_hue,6,3,3,1,2,510,x,78,rapid_deco,7,5,2,3,1,386,x,39,explosher,2,2,0,0,2,576,x,158,bamboo14mk1,1,1,0,5,1,318,x,154,kugelschreiber_hue,2,2,0,2,2,625,x,210,screwslosher,3,2,1,2,2,506,x,187,l3reelgun_becchu,1,1,0,4,3,630,x,353
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,112,alpha,TRUE,pablo,7,5,2,1,3,774,x,201,maneuver_collabo,4,3,1,2,1,400,x,173,splatscope,5,3,2,0,1,398,x,80,dynamo,5,3,2,1,2,403,x,139,dynamo_tesla,2,2,0,4,2,370,x,75,sharp_neo,1,1,0,4,1,478,x,269,screwslosher_becchu,0,0,0,2,2,487,x,188,splatcharger_collabo,1,1,0,5,1,279,x,243
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,161,alpha,TRUE,pablo,3,2,1,3,4,971,x,201,kugelschreiber_hue,7,5,2,2,1,551,x,168,dualsweeper_custom,5,3,2,0,4,1158,x,196,h3reelgun_d,7,2,5,2,4,818,x,173,spygadget_becchu,2,1,1,3,3,578,x,186,promodeler_mg,3,2,1,4,4,1184,x,126,h3reelgun_d,2,2,0,2,3,918,x,84,explosher,1,1,0,4,3,816,x,252
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,186,bravo,TRUE,pablo,4,4,0,7,5,1063,x,201,screwslosher_becchu,6,4,2,4,3,693,x,180,h3reelgun_d,5,2,3,5,3,805,x,143,kugelschreiber_hue,5,3,2,4,3,685,x,109,nautilus47,10,9,1,6,2,720,x,160,sshooter_collabo,6,5,1,2,3,815,x,147,explosher,5,2,3,2,2,959,x,252,longblaster,7,4,3,3,1,573,x,261
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,135,alpha,TRUE,pablo,9,8,1,2,4,840,x,201,splatscope_becchu,7,6,1,2,2,545,x,342,dynamo_tesla,5,2,3,1,2,535,x,117,furo,4,0,4,2,2,598,x,189,dynamo_tesla,3,3,0,5,1,328,x,138,hydra_custom,3,1,2,1,4,681,x,115,campingshelter,3,1,2,4,2,697,x,179,bold,2,2,0,6,1,495,x,188
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,300,bravo,FALSE,pablo,12,11,1,9,5,1497,x,201,furo,1,0,1,5,6,1277,x,189,heroshelter_replica,8,8,0,9,3,1094,x,211,rapid_deco,11,8,3,8,5,890,x,91,bamboo14mk1,10,9,1,6,6,1374,x,165,rapid_becchu,12,6,6,6,4,941,x,97,heroshelter_replica,14,11,3,11,3,969,x,86,ochiba,10,5,5,5,8,1769,x,222
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,196,alpha,TRUE,pablo,4,3,1,4,3,1013,x,201,prime_collabo,13,12,1,2,4,966,x,292,parashelter,12,7,5,3,3,975,x,173,bucketslosher_deco,4,4,0,6,1,718,x,301,heroshelter_replica,5,3,2,7,4,1125,x,87,splatroller_collabo,5,4,1,6,2,492,x,242,bold,5,4,1,7,2,854,x,188,furo,4,4,0,6,3,1050,x,213
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,232,alpha,TRUE,furo,11,8,3,1,5,1356,s+,183,dualsweeper_custom,9,4,5,4,3,1046,s+,90,promodeler_rg,8,7,1,4,4,1290,s+,33,barrelspinner_deco,13,8,5,3,2,766,s+,48,prime_becchu,6,6,0,6,3,1085,s+,85,kugelschreiber_hue,3,1,2,8,3,1123,s+,41,quadhopper_white,2,2,0,8,3,1058,s+,58,sshooter_collabo,5,3,2,5,4,1099,s+,127
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,156,alpha,TRUE,pablo,11,5,6,3,4,921,x,201,kugelschreiber_hue,9,8,1,3,1,440,x,233,spygadget_becchu,4,2,2,0,4,818,x,228,quadhopper_black,5,4,1,4,2,617,x,106,promodeler_mg,2,1,1,4,5,1125,x,126,bucketslosher_deco,4,2,2,6,2,621,x,301,parashelter,3,2,1,5,0,320,x,173,splatroller_collabo,6,5,1,4,3,540,x,242
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,137,bravo,TRUE,momiji,2,2,0,4,3,873,x,90,nova_becchu,4,3,1,2,3,837,x,248,nautilus47,4,3,1,6,1,503,x,160,liter4k_scope,0,0,0,2,3,753,x,142,kugelschreiber_hue,5,5,0,1,2,839,x,261,nzap85,3,2,1,2,2,809,x,145,wakaba,6,2,4,3,3,796,x,111,dualsweeper_custom,8,5,3,2,2,793,x,239
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,144,alpha,TRUE,furo,6,4,2,0,3,760,s+,183,kugelschreiber_hue,9,8,1,0,2,621,s+,45,octoshooter_replica,3,1,2,2,2,538,s+,109,maneuver_becchu,6,4,2,2,2,653,s+,97,dynamo_tesla,2,1,1,3,3,522,s+,73,nzap85,3,2,1,4,3,737,s+,108,promodeler_rg,1,0,1,8,3,586,s+,36,explosher_custom,1,1,0,3,2,743,s+,127
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,254,bravo,TRUE,pablo,8,7,1,9,3,1035,x,201,kugelschreiber_hue,11,8,3,4,3,817,x,233,explosher_custom,6,5,1,7,3,1059,x,214,maneuver_becchu,5,2,3,7,3,946,x,209,sputtery_hue,9,8,1,6,5,1032,x,169,splatscope_collabo,9,8,1,4,3,1121,x,195,dynamo_becchu,6,6,0,7,3,1000,x,226,kugelschreiber_hue,6,4,2,5,2,813,x,105
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,130,alpha,TRUE,momiji,1,0,1,0,3,805,x,90,dualsweeper,4,2,2,1,2,659,x,114,nautilus47,7,6,1,3,0,334,x,160,liter4k_scope,6,5,1,0,3,646,x,142,nova_becchu,2,2,0,3,3,894,x,248,hydra_custom,1,1,0,3,2,450,x,71,nzap85,2,0,2,2,2,528,x,165,prime_collabo,1,1,0,5,3,456,x,168
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,300,alpha,FALSE,furo,5,1,4,7,4,1428,s+,183,octoshooter_replica,15,14,1,5,5,1314,s+,130,dynamo_becchu,8,5,3,6,3,1002,s+,89,dualsweeper_custom,11,8,3,6,4,1390,s+,72,pablo,7,6,1,10,4,1220,s+,60,nzap85,12,6,6,8,6,1325,s+,106,herocharger_replica,7,5,2,4,6,1298,s+,89,dualsweeper_custom,9,7,2,6,5,1428,s+,67
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,300,alpha,FALSE,pablo,12,11,1,8,5,1305,x,201,kugelschreiber_hue,11,9,2,7,3,1124,x,279,splatscope_collabo,11,11,0,7,4,1098,x,195,l3reelgun,5,4,1,6,5,1263,x,168,sputtery_hue,10,9,1,8,4,1152,x,169,kugelschreiber_hue,10,7,3,11,2,847,x,233,splatcharger_collabo,4,4,0,8,4,1216,x,203,kugelschreiber_hue,10,8,2,8,2,1179,x,105
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,300,bravo,FALSE,momiji,8,6,2,7,5,1849,x,90,hydra_custom,11,3,8,8,5,986,x,193,splatscope,10,10,0,5,7,1444,x,125,sshooter_collabo,10,8,2,6,5,1312,x,80,kugelschreiber_hue,8,6,2,4,4,1281,x,119,dualsweeper_custom,15,11,4,7,5,1641,x,139,spygadget_becchu,14,3,11,7,5,1379,x,41,h3reelgun_d,8,6,2,9,5,1505,x,178
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,142,alpha,TRUE,furo,3,2,1,2,1,551,s+,183,ochiba,7,5,2,1,3,672,s+,143,prime_becchu,5,4,1,2,3,613,s+,134,kugelschreiber,3,2,1,3,0,442,s+,148,squiclean_b,3,3,0,4,3,541,s+,65,nzap85,4,2,2,5,2,587,s+,124,nautilus47,2,2,0,2,2,464,s+,59,splatroller_becchu,3,1,2,4,1,416,s+,130
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,305,alpha,FALSE,momiji,10,2,8,4,6,1820,x,90,kugelschreiber_hue,15,14,1,3,5,1522,x,205,furo_deco,11,7,4,3,7,1959,x,180,splatspinner_collabo,12,10,2,4,4,1382,x,151,h3reelgun_d,9,4,5,8,8,1859,x,109,heroroller_replica,2,2,0,10,4,1127,x,246,sputtery,3,3,0,7,8,1951,x,276,kugelschreiber_hue,5,5,0,8,7,1993,x,224
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,225,alpha,TRUE,pablo,4,2,2,7,3,1003,x,201,dualsweeper_custom,6,5,1,5,3,1188,x,132,kugelschreiber_hue,10,8,2,4,3,1234,x,279,kugelschreiber,11,10,1,5,1,786,x,198,carbon_deco,7,5,2,8,1,649,x,96,screwslosher_becchu,9,6,3,6,2,942,x,227,kugelschreiber_hue,4,4,0,7,2,925,x,215,splatcharger_collabo,7,6,1,4,4,1289,x,203
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,329,bravo,FALSE,furo,4,1,3,6,6,1909,s+,183,nzap85,15,14,1,11,5,1555,s+,124,nzap85,17,15,2,9,4,1404,s+,89,kugelschreiber_hue,4,4,0,7,2,1013,s+,132,nzap85,13,10,3,12,4,1321,s+,113,heroroller_replica,10,9,1,7,4,1223,s+,78,dualsweeper_custom,7,3,4,8,6,1723,s+,227,longblaster,14,11,3,7,5,1716,s+,173
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,221,alpha,TRUE,pablo,4,3,1,4,5,1215,x,201,bucketslosher_deco,9,8,1,5,4,837,x,372,dualsweeper_custom,4,1,3,2,4,1430,x,272,splatscope,14,11,3,1,3,875,x,233,kugelschreiber_hue,5,3,2,6,3,1004,x,254,screwslosher_becchu,5,4,1,7,4,1029,x,227,spygadget_becchu,3,0,3,5,5,1071,x,241,96gal_deco,4,4,0,6,5,1052,x,270
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,140,alpha,TRUE,kugelschreiber_hue,1,1,0,1,1,473,x,148,maneuver_collabo,7,5,2,1,2,751,x,213,nzap85,1,1,0,3,2,503,x,103,dynamo_tesla,4,4,0,2,2,604,x,82,dynamo_becchu,2,1,1,3,3,774,x,111,splatcharger,1,1,0,2,2,319,x,84,sputtery,3,3,0,3,1,605,x,118,maneuver_collabo,2,2,0,3,2,536,x,233
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,294,alpha,TRUE,furo,4,4,0,3,5,1313,s+,183,rapid_deco,8,5,3,4,5,1040,s+,144,splatcharger,6,5,1,5,4,965,s+,235,ochiba,4,3,1,6,4,1425,s+,126,ochiba,2,1,1,5,5,1178,s+,119,explosher,4,4,0,2,5,1568,s+,134,hydra_custom,4,3,1,3,5,992,s+,62,splatroller_collabo,7,7,0,8,4,737,s+,47
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,113,alpha,TRUE,momiji,4,2,2,2,1,538,x,90,liter4k_scope,6,4,2,0,2,511,x,143,explosher_custom,4,3,1,2,1,513,x,171,sshooter_collabo,7,2,5,3,1,377,x,121,splatcharger,3,3,0,2,2,406,x,198,rapid_becchu,1,1,0,2,3,471,x,131,screwslosher_becchu,1,1,0,5,2,514,x,251,sharp_neo,1,1,0,3,2,618,x,130
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,300,bravo,FALSE,kugelschreiber_hue,6,2,4,5,4,1041,x,148,pablo,8,7,1,7,5,1476,x,81,longblaster,7,5,2,12,2,707,x,212,quadhopper_white,7,7,0,2,7,1594,x,114,sshooter_becchu,13,10,3,6,6,1388,x,58,sputtery,5,5,0,7,4,1060,x,99,explosher_custom,7,5,2,2,3,1416,x,118,liter4k,5,5,0,6,4,879,x,113
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,284,alpha,TRUE,bamboo14mk1,9,9,0,6,4,1079,x,90,sshooter_collabo,12,11,1,8,1,737,x,147,explosher,9,6,3,3,6,1453,x,242,clashblaster,10,5,5,6,3,881,x,42,explosher,3,1,2,6,6,1313,x,177,maneuver_collabo,7,7,0,7,3,918,x,191,screwslosher_neo,10,8,2,8,4,950,x,126,bold,10,6,4,11,4,938,x,109
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,176,alpha,TRUE,furo,3,1,2,0,4,1296,s+,183,spygadget_becchu,8,2,6,3,4,915,s+,169,prime_collabo,10,8,2,1,2,816,s+,88,sshooter_collabo,14,11,3,3,2,979,s+,56,hydra_custom,3,3,0,4,2,625,s+,97,sshooter_collabo,3,3,0,8,1,665,s+,75,dualsweeper_custom,0,0,0,5,3,1164,s+,98,screwslosher_neo,1,1,0,5,3,999,s+,49
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,87,alpha,TRUE,pablo,1,1,0,0,2,600,x,201,kugelschreiber_hue,3,1,2,1,1,442,x,260,96gal,5,2,3,0,2,451,x,177,prime_collabo,8,6,2,0,1,492,x,243,l3reelgun_d,0,0,0,3,3,457,x,244,kugelschreiber,1,0,1,3,1,332,x,232,splatscope,0,0,0,1,2,516,x,62,h3reelgun_d,1,1,0,3,2,604,x,197
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,210,alpha,TRUE,pablo,7,4,3,5,3,1110,x,201,herocharger_replica,13,12,1,0,5,1204,x,191,prime_collabo,7,6,1,5,1,950,x,243,quadhopper_black,6,4,2,8,2,828,x,242,dualsweeper_custom,9,7,2,5,4,1225,x,296,hydra_custom,8,4,4,7,3,615,x,193,heroshelter_replica,5,2,3,8,3,1069,x,295,h3reelgun_d,7,5,2,6,4,1144,x,197
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,291,bravo,TRUE,bamboo14mk1,6,5,1,6,5,1280,x,90,sshooter_collabo,6,5,1,9,4,937,x,147,hydra_custom,12,8,4,4,5,1043,x,226,clashblaster,12,9,3,6,6,1113,x,42,splatspinner_collabo,4,2,2,6,5,1476,x,198,kugelschreiber_hue,9,8,1,5,4,1247,x,113,kelvin525_becchu,13,8,5,8,4,765,x,42,nzap85,8,7,1,8,4,1061,x,147
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,189,bravo,TRUE,kugelschreiber_hue,4,4,0,2,3,786,x,148,quadhopper_black,3,3,0,5,3,760,x,122,heroroller_replica,2,2,0,7,2,552,x,161,h3reelgun,0,0,0,7,2,688,x,99,h3reelgun_d,8,8,0,4,2,733,x,116,explosher_custom,6,6,0,1,3,840,x,118,bamboo14mk1,2,1,1,2,3,705,x,122,splatroller,7,6,1,2,0,610,x,95
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,322,bravo,FALSE,furo,3,0,3,7,6,1676,s+,184,hydra_custom,8,7,1,5,5,1072,s+,97,sputtery,10,9,1,6,6,1577,s+,110,sshooter_collabo,7,5,2,7,6,1186,s+,67,hotblaster_custom,10,8,2,6,6,1161,s+,112,hydra_custom,8,4,4,7,4,1292,s+,123,wakaba,10,5,5,3,8,1868,s+,118,sshooter_collabo,11,8,3,5,3,1213,s+,116
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,189,bravo,TRUE,pablo,4,4,0,4,6,1229,x,201,herocharger_replica,2,2,0,5,3,734,x,191,maneuver_collabo,2,1,1,7,3,617,x,99,hydra_custom,6,4,2,6,2,622,x,168,kugelschreiber_hue,7,5,2,4,2,857,x,371,heroshelter_replica,10,8,2,3,3,825,x,180,screwslosher_becchu,5,4,1,3,3,849,x,187,h3reelgun_d,10,5,5,2,3,867,x,279
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,129,alpha,TRUE,kugelschreiber_hue,2,2,0,1,2,461,x,148,nzap85,5,2,3,2,2,672,x,50,splatcharger_collabo,6,6,0,1,1,444,x,72,longblaster,3,1,2,2,1,486,x,119,ochiba,1,0,1,3,2,524,x,190,kugelschreiber,2,1,1,4,1,274,x,160,dualsweeper,1,1,0,2,4,929,x,146,bamboo14mk1,4,4,0,2,2,629,x,136
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,234,alpha,TRUE,bamboo14mk1,6,5,1,6,2,811,x,90,dualsweeper_custom,11,9,2,3,4,1161,x,231,splatspinner_collabo,5,3,2,4,5,1333,x,227,momiji,10,8,2,8,2,1006,x,147,promodeler_rg,6,3,3,8,3,815,x,201,splatcharger_collabo,7,7,0,6,4,1224,x,181,bamboo14mk1,9,8,1,4,6,1349,x,115,quadhopper_black,7,3,4,8,3,815,x,234
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,313,bravo,FALSE,furo,11,7,4,2,6,1774,s+,184,herocharger_replica,16,14,2,6,5,1201,s+,130,bamboo14mk1,6,6,0,7,4,1145,s+,104,nzap85,11,7,4,7,4,1312,s+,66,splatscope,6,6,0,9,3,1177,s+,86,sshooter_collabo,5,2,3,8,3,1274,s+,55,explosher,4,4,0,8,6,1774,s+,145,kelvin525_deco,11,10,1,9,3,1034,s+,229
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,71,bravo,TRUE,kugelschreiber_hue,0,0,0,1,1,400,x,148,sshooter_collabo,1,1,0,2,1,419,x,187,carbon_deco,2,2,0,2,1,278,x,106,dualsweeper_custom,0,0,0,3,0,335,x,144,bold,2,2,0,1,2,495,x,139,nzap85,5,3,2,0,1,384,x,50,bamboo14mk1,2,2,0,1,1,391,x,136,hotblaster,4,1,3,1,0,233,x,77
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,battera,309,alpha,FALSE,kugelschreiber_hue,6,6,0,3,5,1378,x,148,splatroller_becchu,4,4,0,9,5,1026,x,133,quadhopper_black,8,5,3,12,1,1036,x,71,bold,13,13,0,3,11,2336,x,82,nzap89,9,7,2,7,7,1618,x,98,sputtery,9,9,0,8,1,976,x,202,screwslosher_becchu,8,7,1,7,6,1435,x,147,dualsweeper_custom,6,4,2,6,5,1677,x,144
2018-12-21T12:00:00+00:00,4.3.1,gachi,standard,area,otoro,300,alpha,FALSE,bamboo14mk1,13,11,2,1,8,1494,x,90,parashelter,10,5,5,7,5,1332,x,63,wakaba,15,4,11,2,7,1536,x,133,dualsweeper,14,7,7,5,5,1283,x,114,octoshooter_replica,5,4,1,8,4,995,x,182,96gal_deco,5,5,0,9,3,1006,x,147,pablo,4,2,2,7,10,2069,x,126,hydra_custom,8,4,4,4,5,1194,x,218
