# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,bamboo14mk1,1,1,0,2,2,737,,48,sharp_neo,0,0,0,2,3,1071,,94,bold,3,3,0,3,3,1252,,74,sshooter,2,2,0,5,0,916,,51,nova_becchu,2,1,1,1,2,689,,59,longblaster,3,2,1,1,3,844,,96,momiji,4,4,0,2,3,1249,,68,sputtery,3,3,0,3,3,1118,,66
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,splatcharger,2,2,0,1,1,830,,48,longblaster,5,4,1,3,2,723,,96,sharp_neo,3,1,2,1,3,1038,,94,splatroller,4,4,0,2,1,877,,51,rapid_becchu,2,2,0,5,0,515,,59,momiji,1,0,1,2,3,1222,,68,sputtery,4,3,1,3,4,1150,,66,spygadget_becchu,4,2,2,1,4,1014,,63
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,splatcharger,3,1,2,4,1,685,,48,pablo,4,3,1,4,2,1163,,51,spygadget_becchu,4,2,2,2,3,882,,63,nzap85,7,6,1,3,2,1123,,89,nzap85,11,11,0,5,2,949,,59,longblaster,2,1,1,1,2,812,,96,momiji,1,1,0,4,2,1203,,68,sharp_neo,1,0,1,2,2,959,,94
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatcharger,2,2,0,4,1,749,,48,longblaster,5,4,1,5,1,725,,96,splatscope,2,2,0,3,0,877,,129,sharp_neo,2,1,1,3,3,1288,,102,nzap85,11,9,2,2,3,1050,,59,ochiba,0,0,0,2,3,1172,,51,nzap85,5,3,2,2,3,1035,,63,nzap85,5,3,2,3,3,1021,,89
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,screwslosher_becchu,8,6,2,2,4,1088,,48,nzap85,7,4,3,2,3,871,,89,explosher_custom,3,2,1,3,3,1091,,215,sshooter_becchu,3,2,1,2,2,729,,31,splatcharger,2,2,0,5,0,327,,59,furo_deco,1,1,0,2,4,1272,,96,l3reelgun_becchu,1,1,0,5,4,1051,,51,dynamo_tesla,3,3,0,2,3,873,,63
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,screwslosher_becchu,7,6,1,5,3,974,,48,dynamo_tesla,1,1,0,4,1,540,,63,nzap85,3,3,0,3,4,1237,,89,sshooter_becchu,1,1,0,2,4,1078,,31,dynamo_becchu,8,6,2,5,1,727,,59,nzap89,4,3,1,1,3,946,,96,explosher_custom,3,0,3,3,3,1017,,215,explosher,6,5,1,2,4,1095,,105
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter,6,5,1,4,2,970,,48,nzap89,1,1,0,3,2,708,,96,nzap85,5,2,3,5,2,988,,89,52gal_becchu,5,5,0,4,3,1024,,215,dynamo_becchu,8,7,1,4,2,895,,59,quadhopper_black,7,5,2,3,2,811,,63,sshooter_becchu,2,0,2,3,4,1206,,31,heroshelter_replica,5,4,1,3,2,895,,105
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,96gal,5,5,0,3,4,1073,,48,dynamo_becchu,3,3,0,3,3,990,,59,quadhopper_black,4,3,1,3,1,752,,63,explosher,2,1,1,1,4,1117,,61,nzap89,4,2,2,2,3,877,,96,nzap85,4,3,1,6,2,830,,89,rapid_elite,5,2,3,2,4,1038,,215,sshooter_becchu,4,2,2,2,3,976,,31
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,campingshelter,0,0,0,5,1,799,,48,maneuver_collabo,13,10,3,3,2,784,,59,quadhopper_black,9,6,3,5,0,815,,63,nzap85,11,2,9,4,4,1112,,89,longblaster,4,4,0,5,1,619,,96,nautilus47,8,5,3,4,3,906,,215,sshooter_becchu,6,5,1,5,3,1033,,31,explosher,5,3,2,4,1,1022,,61
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,screwslosher_becchu,6,5,1,4,3,929,,48,longblaster,2,1,1,4,2,824,,96,campingshelter,1,1,0,6,1,524,,63,explosher,7,7,0,3,4,1068,,61,maneuver_collabo,7,5,2,7,1,605,,59,maneuver_becchu,5,5,0,2,2,815,,89,campingshelter_sorella,4,4,0,3,3,1112,,215,sshooter_becchu,5,3,2,2,4,1245,,31
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,squiclean_a,2,1,1,5,2,663,,48,explosher,0,0,0,3,4,1181,,96,quadhopper_black,5,4,1,4,2,866,,63,dualsweeper,6,4,2,3,6,1468,,215,explosher,7,6,1,3,3,1022,,59,maneuver_becchu,4,3,1,2,2,972,,89,sshooter_becchu,2,1,1,3,3,928,,31,explosher,7,5,2,1,3,1243,,61
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,squiclean_a,3,0,3,3,2,588,,48,prime_becchu,9,9,0,4,2,715,,59,dualsweeper,5,5,0,1,5,1163,,215,momiji,1,1,0,1,5,1636,,160,liter4k_scope,2,2,0,2,2,695,,63,maneuver_becchu,4,4,0,6,1,816,,89,explosher,3,2,1,3,1,947,,61,sshooter,2,1,1,4,2,1035,,45
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatcharger,3,3,0,4,3,621,,48,dualsweeper,4,4,0,3,4,1137,,215,momiji,1,1,0,4,3,1226,,160,sshooter_collabo,0,0,0,3,1,758,,84,longblaster_custom,8,6,2,3,2,793,,59,liter4k,2,2,0,2,1,506,,63,explosher,2,2,0,2,2,1124,,61,squiclean_a,8,4,4,1,4,945,,65
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,screwslosher_becchu,3,3,0,5,2,960,,48,longblaster_custom,4,3,1,6,1,494,,59,dualsweeper,1,1,0,4,3,1017,,215,promodeler_rg,2,2,0,6,3,1040,,60,nautilus79,7,5,2,4,1,692,,63,splatcharger,5,3,2,2,2,780,,61,momiji,9,7,2,2,4,1531,,160,liter4k_custom,4,4,0,2,2,718,,149
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,screwslosher_becchu,7,6,1,3,2,921,,48,dualsweeper,1,1,0,4,3,917,,215,splatcharger,1,1,0,1,1,749,,61,promodeler_rg,4,4,0,3,4,920,,60,splatcharger_collabo,4,4,0,4,0,439,,59,kugelschreiber,3,2,1,3,1,740,,63,liter4k_custom,2,2,0,3,1,663,,149,nzap85,3,2,1,3,3,1146,,29
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,screwslosher_becchu,2,2,0,3,2,923,,48,bamboo14mk2,2,1,1,5,1,389,,63,dualsweeper,5,4,1,1,6,1393,,215,liter4k_custom,4,4,0,2,3,633,,149,splatcharger_collabo,3,3,0,4,1,607,,59,splatcharger,3,2,1,0,2,812,,61,promodeler_rg,1,1,0,4,2,901,,60,screwslosher,5,5,0,3,3,785,,82
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,screwslosher_becchu,6,4,2,6,1,803,,48,dualsweeper,4,4,0,3,5,1257,,215,liter4k_custom,2,2,0,4,1,511,,149,promodeler_rg,4,2,2,4,3,983,,60,splatcharger_collabo,3,3,0,5,0,469,,59,nzap89,10,10,0,4,3,1050,,63,splatcharger,5,4,1,2,2,920,,61,kugelschreiber_hue,1,0,1,1,2,893,,82
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,screwslosher_becchu,5,5,0,2,3,1011,,48,96gal_deco,5,5,0,4,1,586,,149,promodeler_rg,3,2,1,1,4,1360,,60,l3reelgun_becchu,5,3,2,3,4,1150,,104,nzap89,4,1,3,6,4,954,,63,dualsweeper,7,6,1,3,5,1113,,215,kugelschreiber_hue,4,2,2,3,2,854,,61,kugelschreiber_hue,1,1,0,3,2,812,,82
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,screwslosher_becchu,4,2,2,3,2,935,,48,nzap89,0,0,0,6,2,730,,63,dualsweeper,5,4,1,3,5,1192,,215,l3reelgun_becchu,7,6,1,2,4,1085,,104,kugelschreiber_hue,2,2,0,2,3,854,,61,quadhopper_white,9,8,1,4,1,973,,149,promodeler_rg,2,2,0,4,2,996,,60,sshooter_collabo,2,2,0,2,2,931,,82
2018-12-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,screwslosher_becchu,15,13,2,2,4,1163,,48,quadhopper_black,5,3,2,1,2,828,,63,dualsweeper,7,5,2,3,4,1101,,216,soytuber,4,2,2,1,2,907,,61,quadhopper_white,1,1,0,7,0,783,,149,promodeler_rg,1,1,0,5,3,1041,,60,h3reelgun,2,2,0,5,2,921,,82,l3reelgun_becchu,3,3,0,6,3,1026,,104
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,screwslosher_becchu,6,6,0,3,3,840,,48,nzap89,3,2,1,0,4,939,,158,dualsweeper_custom,1,1,0,2,2,889,,77,bottlegeyser_foil,0,0,0,2,2,780,,120,carbon,2,1,1,1,3,1090,,104,parashelter_sorella,3,3,0,4,1,702,,71,maneuver_becchu,3,3,0,3,2,809,,42,nzap89,1,0,1,2,3,717,,55
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,screwslosher_becchu,5,3,2,5,2,841,,48,carbon,4,2,2,1,3,1031,,104,dualsweeper_custom,7,4,3,2,3,1156,,77,liter4k_custom,4,4,0,1,2,528,,149,nzap89,2,1,1,1,4,1124,,159,parashelter_sorella,8,7,1,3,2,870,,71,splatroller,1,0,1,3,3,851,,42,quadhopper_black,2,1,1,6,1,680,,63
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,screwslosher_becchu,6,6,0,6,1,796,,48,nzap89,0,0,0,2,2,834,,159,liter4k_custom,2,2,0,5,1,560,,149,dynamo_becchu,2,2,0,3,4,980,,61,carbon,0,0,0,0,4,1139,,104,quadhopper_black,6,4,2,4,1,547,,63,promodeler_rg,5,5,0,4,2,915,,55,hotblaster_custom,7,7,0,2,3,906,,51
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,screwslosher_becchu,3,3,0,3,3,1091,,48,carbon,0,0,0,3,3,1067,,104,quadhopper_black,4,4,0,5,2,791,,63,liter4k_custom,3,3,0,3,3,730,,149,nzap89,3,1,2,2,3,845,,159,furo_deco,2,2,0,2,4,1282,,61,splatspinner_becchu,9,9,0,3,3,1122,,188,bold,2,2,0,3,2,863,,71
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,screwslosher_becchu,7,6,1,4,3,1045,,48,carbon,0,0,0,5,2,950,,104,liter4k_custom,0,0,0,4,1,463,,149,bold,3,3,0,3,2,1016,,71,nzap89,3,2,1,0,5,1167,,159,nzap89,7,6,1,4,2,905,,63,parashelter_sorella,3,2,1,2,3,994,,61,splatspinner_becchu,6,6,0,3,5,1037,,188
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,screwslosher_becchu,4,4,0,6,1,709,,48,carbon,2,2,0,6,3,756,,104,nzap89,2,1,1,2,4,1144,,159,liter4k_custom,3,3,0,5,1,397,,149,nzap89,7,6,1,2,2,713,,63,parashelter_sorella,1,0,1,2,2,690,,61,splatspinner_becchu,8,8,0,2,5,1229,,188,rapid_deco,7,4,3,5,2,633,,231
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,screwslosher_becchu,1,0,1,7,1,656,,48,carbon,1,1,0,5,2,901,,104,nzap89,5,4,1,2,2,831,,159,spygadget_becchu,2,2,0,6,0,509,,61,nzap89,6,5,1,2,3,771,,63,liter4k_custom,1,1,0,2,1,456,,149,splatspinner_becchu,4,4,0,1,4,1143,,188,rapid_deco,9,9,0,3,3,891,,231
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,screwslosher_becchu,6,6,0,3,3,916,,48,nzap89,0,0,0,2,3,925,,159,liter4k,7,3,4,2,2,665,,61,rapid_deco,6,5,1,5,2,646,,231,carbon,0,0,0,0,0,193,,104,nzap89,3,3,0,6,1,697,,63,quadhopper_white,5,5,0,6,2,759,,149,splatspinner_becchu,5,4,1,4,4,1331,,188
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,screwslosher_becchu,7,5,2,5,2,727,,48,carbon,3,1,2,3,3,942,,104,nzap89,3,2,1,2,3,858,,159,nzap89,3,3,0,5,1,668,,63,quadhopper_white,7,6,1,5,1,649,,149,spygadget,3,3,0,1,3,876,,61,splatspinner_becchu,3,3,0,2,4,1106,,188,rapid_deco,5,3,2,3,3,838,,231
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,screwslosher_becchu,2,1,1,5,1,812,,48,liter4k_custom,3,3,0,1,3,706,,149,parashelter_sorella,3,3,0,5,3,896,,61,splatspinner_becchu,2,2,0,6,3,1092,,188,carbon,2,0,2,4,2,854,,104,nzap89,2,2,0,2,5,1217,,159,hydra_custom,6,4,2,2,1,424,,63,rapid_deco,11,11,0,1,4,1005,,231
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,screwslosher_becchu,7,5,2,5,2,856,,48,nzap89,3,2,1,1,3,938,,159,liter4k_custom,3,3,0,4,1,486,,149,dualsweeper_custom,5,3,2,2,2,884,,61,carbon,0,0,0,2,1,453,,104,nautilus79,4,2,2,5,0,407,,63,splatspinner_becchu,5,4,1,4,4,1216,,188,rapid_deco,6,6,0,4,4,1070,,231
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,screwslosher_becchu,2,2,0,5,2,687,,48,carbon,2,2,0,5,1,799,,104,nzap89,1,1,0,3,3,898,,159,dynamo_tesla,6,4,2,3,2,725,,126,nautilus79,3,3,0,2,1,441,,63,liter4k_custom,1,1,0,1,2,416,,149,splatspinner_becchu,3,3,0,3,2,1212,,188,screwslosher_becchu,9,9,0,3,2,910,,236
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,screwslosher_becchu,9,8,1,0,2,904,,48,carbon,1,0,1,2,3,796,,104,screwslosher_becchu,7,7,0,3,2,915,,236,dynamo_tesla,5,5,0,2,3,789,,126,nzap89,2,2,0,3,3,922,,159,nautilus79,0,0,0,6,0,307,,63,liter4k_custom,4,4,0,4,2,592,,149,splatspinner_becchu,3,1,2,7,2,764,,188
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,screwslosher_becchu,8,7,1,8,1,751,,48,carbon,0,0,0,6,3,877,,104,liter4k_custom,2,2,0,5,2,507,,149,splatcharger,1,1,0,5,0,568,,125,splatroller,3,2,1,2,1,431,,63,splatspinner_becchu,4,4,0,1,4,1214,,188,screwslosher_becchu,12,11,1,4,2,819,,236,dynamo_tesla,9,7,2,3,3,861,,126
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,screwslosher_becchu,2,2,0,1,2,891,,48,carbon,0,0,0,1,4,1228,,104,screwslosher_becchu,0,0,0,1,0,0,,236,wakaba,0,0,0,1,1,0,,126,quadhopper_black,1,1,0,2,2,867,,63,liter4k_custom,2,2,0,0,0,0,,149,splatspinner_becchu,1,1,0,0,1,0,,188,splatcharger,0,0,0,0,0,0,,125
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,screwslosher_becchu,6,5,1,1,3,1177,,48,quadhopper_black,3,3,0,5,1,520,,63,wakaba,6,4,2,2,4,1179,,126,screwslosher_becchu,9,6,3,0,4,989,,236,carbon,0,0,0,4,3,1178,,104,liter4k_custom,1,1,0,3,1,652,,149,splatspinner_becchu,4,3,1,6,3,1023,,188,52gal_becchu,3,3,0,5,2,670,,142
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,screwslosher_becchu,4,3,1,6,2,992,,48,carbon,0,0,0,5,3,1076,,104,pablo,5,3,2,7,1,911,,63,screwslosher_becchu,6,5,1,7,1,802,,236,dynamo_tesla,11,7,4,2,4,1090,,126,quadhopper_white,10,8,2,3,2,749,,149,splatspinner_becchu,9,9,0,3,2,1238,,188,nzap85,3,1,2,4,3,1054,,174
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,screwslosher_becchu,4,4,0,5,1,743,,48,dynamo_tesla,6,6,0,5,1,700,,126,quadhopper_white,6,5,1,6,1,575,,149,sshooter,2,1,1,5,1,781,,96,carbon,3,3,0,3,2,830,,104,bold,5,5,0,5,1,656,,63,splatspinner_becchu,10,7,3,4,5,1081,,188,rapid_elite,9,6,3,4,2,755,,236
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,screwslosher_becchu,6,3,3,3,2,781,,48,dynamo_tesla,10,9,1,4,2,682,,126,splatspinner_becchu,5,4,1,1,5,1176,,188,rapid_elite,8,3,5,1,3,863,,236,carbon,1,1,0,4,2,899,,104,96gal_deco,6,4,2,2,3,853,,63,quadhopper_white,3,3,0,5,0,479,,149,sshooter,1,1,0,8,0,556,,96
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,screwslosher_becchu,3,3,0,4,3,1058,,48,liter4k_custom,3,2,1,3,2,576,,149,splatspinner_becchu,2,2,0,6,5,1040,,188,dynamo_tesla,3,1,2,6,1,638,,96,carbon,3,1,2,2,3,971,,105,96gal_deco,3,2,1,3,1,609,,63,dynamo_tesla,12,10,2,2,3,1060,,126,rapid_elite,8,6,2,1,3,1242,,236
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,screwslosher_becchu,3,2,1,6,2,836,,48,rapid_elite,11,11,0,7,2,845,,236,dynamo_tesla,1,0,1,6,1,696,,96,bottlegeyser_foil,2,1,1,7,2,819,,35,furo,2,2,0,4,2,718,,63,dynamo_tesla,10,5,5,5,3,1072,,126,liter4k_custom,5,5,0,3,1,556,,149,splatspinner_becchu,14,14,0,2,4,1305,,188
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,screwslosher_becchu,4,4,0,4,2,745,,48,dynamo_tesla,9,6,3,3,2,857,,126,rapid_elite,10,7,3,2,3,898,,236,bold,5,4,1,2,2,1361,,96,nzap89,5,5,0,7,1,631,,63,liter4k_custom,4,4,0,5,3,689,,149,splatspinner_becchu,4,2,2,6,3,964,,188,splatscope_collabo,0,0,0,3,0,0,,35
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,screwslosher_becchu,5,5,0,2,3,959,,48,dynamo_tesla,7,3,4,3,2,768,,126,liter4k_custom,1,0,1,2,1,363,,149,splatspinner_becchu,5,5,0,3,3,1293,,188,nzap89,3,1,2,4,2,803,,63,rapid_elite,6,6,0,2,3,910,,236,bold,2,2,0,4,3,1015,,96,explosher,1,1,0,6,1,589,,134
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,screwslosher_becchu,3,0,3,3,1,837,,48,explosher_custom,4,3,1,5,1,662,,63,dynamo_tesla,7,4,3,4,2,670,,126,bold,4,4,0,6,3,973,,96,liter4k_custom,0,0,0,3,1,483,,150,splatspinner_becchu,6,4,2,2,5,1067,,188,rapid_elite,12,11,1,3,2,863,,236,nzap89,3,2,1,3,2,916,,160
2018-12-26T16:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,screwslosher_becchu,4,3,1,5,3,1127,,48,nzap89,3,2,1,6,1,632,,63,dynamo_tesla,9,7,2,4,3,962,,126,splatspinner_becchu,5,5,0,2,5,1248,,188,liter4k_custom,5,5,0,6,0,421,,150,rapid_elite,14,10,4,2,4,1153,,236,bold,1,1,0,4,4,1437,,96,nzap89,2,1,1,5,3,937,,160
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,splatroller_becchu,17,16,1,5,3,1080,b,28,sshooter,7,6,1,6,1,1106,b+,27,hokusai_becchu,7,5,2,6,5,1011,b,20,explosher,4,1,3,6,5,1425,b+,18,furo,4,2,2,2,6,1456,b,15,pablo,5,4,1,6,4,882,b+,122,dualsweeper_custom,5,4,1,10,2,967,b-,26,nzap85,14,13,1,10,2,1204,b+,21
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,splatroller_becchu,15,15,0,7,5,1266,b,28,furo,5,3,2,6,5,1488,b+,22,sshooter_becchu,9,7,2,7,4,972,b-,16,nzap85,5,2,3,8,3,1072,b-,15,bold,7,7,0,9,4,1240,b-,11,maneuver_collabo,13,9,4,6,3,1198,b+,16,splatcharger,5,2,3,2,4,1228,b-,14,hotblaster,10,10,0,10,2,981,b+,18
2018-12-26T18:00:00+00:00,4.3.1,gachi,standard,asari,anchovy,331,alpha,FALSE,sshooter,7,5,2,6,3,1223,b,28,sshooter_collabo,17,16,1,5,2,1356,b-,23,prime_becchu,8,6,2,5,3,1175,b,59,splatcharger,3,3,0,5,1,871,b-,12,sshooter,11,10,1,8,1,1031,b+,27,momiji,4,3,1,9,3,1358,b+,29,splatcharger,6,6,0,6,2,1112,b-,15,52gal,2,2,0,7,4,833,b-,14
2018-12-26T20:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,75,bravo,TRUE,wakaba,2,0,2,1,3,617,x,186,bottlegeyser_foil,0,0,0,2,1,294,x,175,screwslosher_becchu,2,2,0,3,0,379,x,267,screwslosher_neo,0,0,0,2,1,347,x,242,screwslosher_becchu,1,0,1,0,1,421,x,187,screwslosher_becchu,5,4,1,2,1,345,x,78,h3reelgun_d,3,2,1,0,1,577,x,230,splatscope,2,2,0,0,2,582,x,141
2018-12-26T20:00:00+00:00,4.3.1,gachi,standard,area,battera,307,bravo,FALSE,wakaba,8,4,4,5,9,1900,x,186,bamboo14mk1,3,2,1,7,5,1367,x,245,dynamo_tesla,5,4,1,7,7,1628,x,269,52gal_becchu,10,7,3,5,6,1366,x,205,h3reelgun_d,9,4,5,3,8,1937,x,160,screwslosher_becchu,9,7,2,5,4,1606,x,187,nzap85,9,3,6,5,6,1669,x,182,hydra_custom,15,10,5,4,5,1128,x,253
2018-12-26T20:00:00+00:00,4.3.1,gachi,standard,area,battera,281,alpha,TRUE,wakaba,7,5,2,3,6,1575,x,186,screwslosher_becchu,12,10,2,7,3,1293,x,187,maneuver_becchu,3,3,0,10,2,899,x,185,dynamo_tesla,10,7,3,6,5,1410,x,269,rapid_becchu,12,8,4,4,6,1230,x,204,52gal_becchu,4,3,1,7,6,1421,x,205,hydra_custom,16,8,8,7,4,1055,x,253,heroroller_replica,7,7,0,7,4,1077,x,289
2018-12-26T20:00:00+00:00,4.3.1,gachi,standard,area,battera,137,bravo,TRUE,wakaba,6,3,3,3,3,819,x,186,screwslosher_becchu,4,3,1,5,2,667,x,187,dynamo_tesla,1,0,1,5,2,621,x,269,rapid_becchu,0,0,0,5,2,541,x,204,hydra_custom,4,3,1,1,2,463,x,253,heroroller_replica,9,6,3,2,2,642,x,289,wakaba,7,5,2,1,4,952,x,175,kelvin525_becchu,7,4,3,2,2,625,x,362
2018-12-26T20:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,108,alpha,TRUE,wakaba,5,0,5,3,2,729,x,186,rapid_becchu,3,1,2,1,2,564,x,204,heroroller_replica,6,6,0,2,1,412,x,289,sshooter_collabo,6,4,2,0,2,564,x,317,prime_collabo,3,3,0,4,2,559,x,71,nzap85,3,1,2,1,3,675,x,182,hokusai,0,0,0,3,2,370,x,129,octoshooter_replica,2,2,0,3,1,457,x,285
2018-12-26T20:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,296,alpha,TRUE,wakaba,9,4,5,5,6,1799,x,186,kugelschreiber_hue,9,9,0,6,5,1449,x,197,heroroller_replica,10,8,2,6,0,1035,x,289,sshooter_collabo,12,11,1,6,4,989,x,317,ochiba,7,5,2,9,7,1451,x,134,maneuver_collabo,7,6,1,9,3,1076,x,182,rapid_becchu,7,5,2,6,5,1292,x,204,liter4k_scope,9,7,2,8,4,1209,x,110
2018-12-26T20:00:00+00:00,4.3.1,gachi,standard,area,battera,123,bravo,TRUE,wakaba,2,1,1,3,2,703,x,186,rapid_becchu,1,1,0,2,2,530,x,204,dynamo_becchu,0,0,0,3,3,744,x,120,liter4k_scope,0,0,0,3,2,506,x,110,nzap85,4,3,1,1,3,936,x,295,herospinner_replica,4,1,3,0,2,659,x,164,heroroller_replica,5,5,0,1,1,595,x,289,jetsweeper_custom,5,2,3,0,2,548,x,152
2018-12-26T20:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,250,alpha,TRUE,wakaba,10,3,7,6,5,1345,x,186,quadhopper_black,11,9,2,5,3,921,x,61,sshooter_collabo,5,5,0,5,2,880,x,317,liter4k_scope,11,8,3,5,4,1073,x,110,maneuver_becchu,7,5,2,10,2,924,x,182,heroroller_replica,5,5,0,5,4,1029,x,289,jetsweeper_custom,7,6,1,5,3,1125,x,152,rapid_becchu,5,5,0,5,3,1036,x,204
2018-12-26T20:00:00+00:00,4.3.1,gachi,standard,area,sumeshi,267,bravo,TRUE,wakaba,10,2,8,7,6,1496,x,186,rapid_becchu,9,7,2,9,4,1051,x,204,screwslosher_becchu,10,8,2,7,5,1304,x,184,maneuver_collabo,9,7,2,7,4,936,x,51,screwslosher_becchu,10,7,3,5,5,1153,x,170,maneuver_collabo,14,11,3,6,5,1368,x,99,spygadget_becchu,8,2,6,8,4,992,x,130,prime,12,10,2,5,5,1468,x,298
2018-12-26T20:00:00+00:00,4.3.1,gachi,standard,area,battera,285,alpha,TRUE,wakaba,6,4,2,7,6,1673,x,186,dynamo_tesla,13,10,3,9,5,1463,x,269,maneuver_collabo,14,13,1,10,3,1087,x,212,screwslosher_becchu,10,7,3,8,5,1336,x,78,quadhopper_black,17,15,2,11,3,1182,x,345,hokusai,18,10,8,5,5,1082,x,129,explosher_custom,11,6,5,9,6,1560,x,322,octoshooter_replica,7,3,4,9,2,1197,x,92
