# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,319,alpha,FALSE,dualsweeper_custom,6,4,2,7,4,1260,s+,123,furo,4,2,2,8,4,1294,s+,170,sshooter_becchu,9,9,0,7,7,1458,s+,152,maneuver_collabo,10,9,1,5,3,1077,s+,135,bold,13,10,3,7,6,1445,s+,131,maneuver_becchu,12,8,4,3,4,1438,s+,87,campingshelter,8,5,3,7,4,1380,s+,97,barrelspinner,9,4,5,7,2,886,s+,146
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,36,bravo,TRUE,sputtery_hue,0,0,0,3,0,91,s,110,kelvin525_deco,0,0,0,2,0,72,s,99,prime,0,0,0,2,0,165,s,55,kugelschreiber_hue,0,0,0,2,0,88,s,104,dualsweeper_custom,2,0,2,0,0,215,s,185,52gal_becchu,3,2,1,0,0,171,s,158,bold,3,2,1,0,0,258,s,119,kelvin525,7,4,3,0,1,293,s,83
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,ama,344,bravo,FALSE,maneuver_collabo,16,15,1,13,3,908,s+,122,spygadget_becchu,16,4,12,7,4,1221,b,39,dualsweeper_custom,11,9,2,11,5,1549,s+,63,nzap85,11,5,6,11,4,1211,s,100,maneuver_collabo,19,16,3,12,2,930,s+,114,h3reelgun_d,16,6,10,6,7,1544,s,142,heroblaster_replica,12,9,3,10,4,1001,a+,177,bamboo14mk1,12,10,2,5,4,1292,x,160
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,5,4,1,0,4,1429,,149,sshooter_becchu,1,1,0,2,4,1080,,55,prime,7,4,3,3,2,785,,210,parashelter,0,0,0,5,1,629,,53,jetsweeper,2,2,0,2,4,1136,,77,ochiba,4,2,2,2,3,1103,,52,furo,2,1,1,2,3,1029,,68,sshooter_collabo,5,5,0,3,2,762,,86
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dynamo,5,4,1,4,2,779,,207,maneuver_collabo,3,3,0,1,3,978,,54,heroshooter_replica,3,2,1,3,0,622,,52,herocharger_replica,1,1,0,1,2,549,,37,splatcharger_collabo,6,6,0,2,2,768,,67,splatcharger,3,3,0,3,2,695,,154,ochiba,0,0,0,4,1,1147,,25,wakaba,0,0,0,1,1,0,,13
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,bamboo14mk1,4,4,0,3,3,936,,160,pablo_hue,1,1,0,3,4,879,,182,momiji,4,3,1,3,4,1164,,56,bold,2,2,0,3,2,747,,124,wakaba,3,0,3,2,3,915,,95,momiji,3,3,0,2,3,985,,45,parashelter,4,4,0,3,2,774,,166,l3reelgun_becchu,4,4,0,3,3,993,,185
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,99,bravo,TRUE,bold_neo,3,3,0,3,1,381,x,211,prime_collabo,3,2,1,5,0,284,s+,83,clashblaster_neo,0,0,0,4,0,275,s+,119,nzap85,2,1,1,5,1,551,x,202,jetsweeper,6,4,2,1,3,529,x,130,carbon,7,6,1,1,2,387,x,206,maneuver_collabo,7,5,2,3,1,317,x,99,prime_collabo,6,2,4,1,2,368,x,207
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,battera,302,alpha,FALSE,maneuver_collabo,9,7,2,4,3,1128,x,151,nzap85,13,13,0,9,1,1372,x,103,prime_collabo,8,7,1,4,2,1345,x,140,splatspinner,12,6,6,9,3,1209,x,99,maneuver,7,4,3,8,5,1131,x,105,furo,10,6,4,8,7,1769,x,99,hydra_custom,8,5,3,7,4,1080,x,123,sshooter_collabo,13,11,2,10,2,1018,x,99
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,bamboo14mk1,3,3,0,8,2,834,s+,124,hokusai_hue,17,13,4,7,5,1042,s+,90,quadhopper_black,17,13,4,10,3,1174,s+,104,furo,10,8,2,9,3,1305,a,75,sshooter_collabo,19,16,3,10,3,1273,x,204,sputtery,10,9,1,12,1,1004,s+,149,herocharger_replica,7,6,1,5,1,1065,s+,134,rapid_becchu,6,3,3,10,2,909,b,45
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,hokusai_hue,17,13,4,7,5,1042,s+,90,quadhopper_black,17,13,4,10,3,1174,s+,104,furo,10,8,2,9,3,1305,a,75,bamboo14mk1,3,3,0,8,2,834,s+,124,sshooter_collabo,19,16,3,10,3,1273,x,204,sputtery,10,9,1,12,1,1004,s+,149,herocharger_replica,7,6,1,5,1,1065,s+,134,rapid_becchu,6,3,3,10,2,909,b,45
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery_hue,10,10,0,12,1,656,s,110,dualsweeper_custom,15,11,4,6,3,1394,s,80,sshooter_collabo,12,10,2,6,3,971,s,88,furo,15,10,5,10,1,1103,s,198,splatroller,9,7,2,11,2,973,s,66,prime_becchu,13,9,4,10,4,1041,s,74,sputtery_hue,13,10,3,9,3,1062,s,124,bucketslosher_deco,10,8,2,11,1,1042,s,150
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,kugelschreiber_hue,6,6,0,0,3,1030,,154,dualsweeper_custom,7,4,3,4,2,825,,17,sputtery_hue,5,4,1,4,1,640,,43,bold,1,0,1,6,1,636,,39,sputtery,8,6,2,4,2,1043,,28,dualsweeper,6,4,2,2,3,932,,23,bold,3,2,1,6,0,643,,27,wakaba,1,0,1,2,0,378,,2
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,86,alpha,TRUE,furo_deco,2,2,0,2,1,388,a,59,sputtery_hue,2,2,0,2,1,319,a,154,nzap85,3,2,1,3,0,439,a,100,splatroller_becchu,4,3,1,2,1,298,a-,174,sshooter_becchu,4,2,2,3,1,388,a-,83,momiji,5,5,0,2,1,481,a,101,quadhopper_black,1,1,0,2,0,0,a-,52,hokusai_becchu,1,1,0,2,0,0,a,73
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,parashelter,11,8,3,9,3,1346,s+,276,furo,11,9,2,8,5,1657,s+,47,52gal_deco,7,6,1,7,2,886,s+,79,bold,10,9,1,9,3,1091,s+,103,dualsweeper_custom,9,5,4,7,3,1218,s+,102,clashblaster_neo,18,16,2,11,2,1079,s+,231,carbon_deco,10,7,3,10,1,977,s+,64,sshooter_collabo,6,5,1,4,3,1283,s+,138
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,h3reelgun_d,14,10,4,10,4,1289,x,110,prime_collabo,12,8,4,10,2,905,s+,68,sshooter,11,9,2,14,0,888,x,99,splatspinner_becchu,4,3,1,10,2,865,s+,145,maneuver_collabo,19,15,4,7,4,916,s+,93,hydra_custom,19,14,5,9,3,817,s+,88,quadhopper_black,13,8,5,7,5,1118,a+,65,dualsweeper_custom,10,7,3,7,4,1073,c,34
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,6,5,1,2,2,750,,98,sharp_neo,5,4,1,2,3,1172,,86,prime_collabo,4,1,3,4,2,691,,103,sshooter_collabo,5,5,0,4,1,620,,172,nzap85,2,2,0,6,3,1029,,84,heroroller_replica,8,7,1,3,2,868,,204,bold,3,3,0,6,1,713,,98,dualsweeper_custom,0,0,0,0,1,0,,63
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,311,alpha,FALSE,dualsweeper_custom,12,8,4,6,3,1235,s,149,hissen_hue,11,9,2,7,2,806,s,103,sshooter_collabo,11,7,4,5,2,912,s,102,splatscope,9,8,1,1,5,1177,s,146,screwslosher_becchu,9,7,2,6,2,1371,s,110,longblaster,4,4,0,10,3,755,s,53,carbon_deco,6,2,4,10,1,874,s,83,dualsweeper_custom,9,6,3,7,3,1140,s,93
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,242,bravo,TRUE,maneuver_collabo,7,7,0,8,2,691,x,176,promodeler_rg,5,4,1,7,3,901,x,201,bottlegeyser_foil,8,8,0,3,3,0,x,163,splatcharger,4,4,0,7,2,601,x,191,maneuver_collabo,12,7,5,6,3,889,x,215,nautilus79,7,4,3,8,2,655,x,182,longblaster,7,5,2,4,2,589,x,213,kugelschreiber_hue,11,9,2,5,3,992,x,43
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,battera,309,bravo,FALSE,furo_deco,10,6,4,9,4,1866,x,151,quadhopper_black,8,7,1,14,2,1045,x,152,h3reelgun_d,11,7,4,10,3,1139,x,194,screwslosher_becchu,7,7,0,9,0,1346,x,162,screwslosher_becchu,12,8,4,11,3,995,x,227,sshooter_collabo,16,12,4,8,3,1210,x,229,momiji,13,12,1,5,4,1600,x,99,hydra_custom,16,9,7,3,6,1632,x,161
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,4,3,1,2,3,1233,,149,parashelter_sorella,2,2,0,1,3,998,,53,furo,3,2,1,3,3,916,,68,sshooter_collabo,6,6,0,3,1,711,,86,ochiba,5,5,0,3,3,1139,,52,prime,3,2,1,3,3,1010,,210,quadhopper_black,2,2,0,3,2,840,,112,heroroller_replica,1,0,1,4,1,679,,51
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,parashelter,10,8,2,10,2,1194,s+,144,sshooter_collabo,17,13,4,8,4,982,s+,141,quadhopper_black,7,6,1,10,3,1017,s+,104,prime_becchu,9,6,3,7,3,1249,s+,89,maneuver_becchu,12,8,4,12,0,770,s+,167,sputtery_hue,10,10,0,10,2,969,s+,81,nzap85,14,8,6,7,4,1201,s+,165,furo,10,9,1,5,5,1596,s+,47
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,dynamo,9,7,2,1,3,898,,207,splatcharger_collabo,5,5,0,2,2,728,,67,herocharger_replica,3,2,1,1,2,619,,37,bold,4,2,2,4,3,978,,68,splatcharger,5,5,0,2,2,682,,154,promodeler_mg,1,0,1,4,3,955,,25,heroshooter_replica,1,0,1,6,1,560,,52,dualsweeper_custom,3,3,0,4,2,760,,23
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ama,307,alpha,FALSE,dualsweeper_custom,7,5,2,5,4,1156,x,203,nautilus79,21,18,3,9,3,765,x,68,dualsweeper_custom,20,10,10,7,4,1365,x,215,splatscope,13,11,2,0,5,1302,x,300,nzap85,6,4,2,13,2,1258,x,201,kugelschreiber_hue,4,2,2,9,3,1128,x,137,heroroller_replica,11,9,2,11,0,893,x,141,sshooter_collabo,7,6,1,11,3,1066,x,197
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,231,bravo,TRUE,maneuver_collabo,6,6,0,10,1,686,s,143,quadhopper_black,7,4,3,10,2,902,x,101,longblaster,10,9,1,7,2,800,s+,124,clashblaster,5,1,4,9,0,484,a+,159,furo,7,4,3,4,4,939,b-,48,bamboo14mk1,12,10,2,4,4,1004,s+,97,herospinner_replica,8,4,4,8,0,473,a,89,splatroller,19,18,1,4,3,811,x,157
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,231,bravo,TRUE,clashblaster,5,1,4,9,0,484,a+,159,quadhopper_black,7,4,3,10,2,902,x,101,longblaster,10,9,1,7,2,800,s+,124,maneuver_collabo,6,6,0,10,1,686,s,143,furo,7,4,3,4,4,939,b-,48,bamboo14mk1,12,10,2,4,4,1004,s+,97,herospinner_replica,8,4,4,8,0,473,a,89,splatroller,19,18,1,4,3,811,x,157
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,344,bravo,FALSE,nzap89,11,9,2,5,6,1570,x,104,furo_deco,11,6,5,8,3,1456,x,183,wakaba,6,4,2,7,4,1205,x,158,jetsweeper_custom,15,8,7,4,6,1258,x,201,furo_deco,8,4,4,4,6,1723,x,187,splatroller,7,6,1,8,4,1285,x,146,nzap85,8,7,1,6,4,1370,x,173,sshooter_collabo,7,7,0,11,2,922,x,84
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,291,bravo,TRUE,furo_deco,6,2,4,7,5,1277,a,59,sputtery_hue,7,4,3,8,3,1172,a,154,dualsweeper_custom,7,5,2,7,1,912,a,59,sshooter_becchu,20,19,1,8,4,1073,a-,160,dualsweeper_custom,12,6,6,8,4,1328,a-,95,nzap85,10,7,3,12,2,854,a,100,sharp_neo,13,9,4,4,2,1339,a,116,bucketslosher,8,7,1,8,3,1096,a-,49
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,254,alpha,TRUE,prime,13,1,12,5,4,708,s+,218,heroroller_replica,22,20,2,3,2,818,x,195,maneuver_collabo,13,10,3,6,1,653,s+,123,dualsweeper_custom,9,5,4,5,3,879,s+,139,hydra_custom,10,8,2,7,2,705,x,150,52gal_deco,6,6,0,10,1,685,s+,132,sshooter_collabo,4,3,1,9,1,777,a+,174,dynamo_tesla,2,2,0,10,1,777,s,216
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk1,7,3,4,2,4,1139,,160,octoshooter_replica,2,1,1,7,3,704,,93,dualsweeper_custom,10,9,1,3,2,892,,106,sharp,11,6,5,4,3,915,,228,nzap89,4,4,0,7,1,700,,130,screwslosher_becchu,5,4,1,5,2,824,,135,prime_collabo,6,5,1,4,1,802,,192,l3reelgun_becchu,3,3,0,3,1,1251,,185
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,hydra,7,4,3,6,1,889,a,86,nzap85,11,7,4,7,3,1243,a+,76,furo,14,11,3,11,4,1346,a+,96,quadhopper_white,6,4,2,9,2,876,a,55,bold,12,9,3,9,3,1186,a+,181,sshooter,18,14,4,8,3,1458,a,124,splatcharger_becchu,6,5,1,6,1,1014,a+,120,dualsweeper_custom,7,5,2,4,3,1026,a+,121
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,9,7,2,0,3,1005,,154,bold,1,1,0,4,3,939,,39,dualsweeper,5,5,0,3,2,784,,23,sputtery_hue,5,4,1,6,0,424,,43,sshooter,9,9,0,4,3,966,,38,dualsweeper_custom,1,1,0,3,2,922,,17,maneuver,2,1,1,5,1,701,,4,wakaba,2,1,1,5,0,366,,2
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,301,alpha,FALSE,bold_neo,14,11,3,9,6,1109,x,211,prime_collabo,11,7,4,6,3,1214,s+,83,clashblaster_neo,6,5,1,8,3,875,s+,119,sshooter,13,8,5,13,1,866,x,202,96gal_deco,13,11,2,9,4,986,s+,133,kugelschreiber_hue,7,4,3,8,4,911,s,112,hissen,18,14,4,7,3,916,s,122,octoshooter_replica,12,7,5,7,6,1307,x,150
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,battera,302,bravo,FALSE,dualsweeper_custom,13,10,3,9,2,1128,s+,123,bold,9,6,3,9,3,1459,s+,131,sshooter_collabo,19,16,3,11,1,1013,s+,102,barrelspinner,6,5,1,4,4,1313,s+,146,quadhopper_black,11,8,3,12,3,1111,s+,137,prime_becchu,10,9,1,9,1,883,s+,215,clashblaster_neo,14,10,4,11,3,1027,s+,111,maneuver_becchu,9,6,3,5,4,1555,s+,87
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,ama,301,bravo,FALSE,maneuver_collabo,9,8,1,8,2,880,s+,122,nzap85,8,5,3,8,5,1297,s,100,herocharger_replica,8,8,0,5,2,937,s+,95,kelvin525_deco,6,4,2,8,3,727,s+,107,nzap85,11,7,4,5,3,930,s+,87,bamboo14mk1,8,8,0,6,6,1419,s+,234,sshooter_collabo,8,8,0,4,2,762,a+,66,longblaster,6,5,1,10,2,831,a+,125
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,sputtery_hue,8,6,2,11,1,680,s,110,furo_deco,6,4,2,12,3,971,s,131,promodeler_mg,11,8,3,5,7,1655,s,68,wakaba,8,5,3,9,5,1203,s,120,sshooter_collabo,14,12,2,6,3,1027,s,102,dualsweeper_custom,16,10,6,4,4,1362,s,192,bold,5,4,1,8,3,1180,s,242,nova,10,10,0,5,4,1024,s,113
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,0,0,0,4,2,760,,124,bold,1,1,0,1,1,1044,,68,ochiba,1,1,0,4,3,1011,,55,bold,0,0,0,4,3,912,,105,dualsweeper_custom,4,3,1,1,4,1293,,81,furo_deco,2,1,1,0,4,1085,,102,sshooter_collabo,8,7,1,1,3,863,,124,splatscope,2,2,0,0,3,688,,97
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,parashelter,9,6,3,7,3,1443,s+,276,sshooter_collabo,12,9,3,9,1,1061,s+,194,hotblaster_custom,9,5,4,8,2,981,s+,107,dualsweeper_custom,12,10,2,8,4,1540,s+,137,kelvin525_deco,13,10,3,8,4,890,s+,53,sshooter_collabo,16,14,2,9,2,1236,s+,59,wakaba,8,4,4,5,5,1521,s+,122,squiclean_a,9,4,5,8,4,1052,s+,139
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dynamo,8,8,0,3,2,846,,207,hokusai_becchu,3,3,0,3,2,687,,52,bold,2,2,0,5,2,891,,68,splatscope,1,1,0,1,3,686,,70,splatcharger_collabo,4,4,0,2,2,654,,67,prime_becchu,1,1,0,4,2,784,,25,herocharger_replica,1,0,1,5,1,540,,37,squiclean_a,7,6,1,3,3,953,,136
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk1,10,7,3,3,3,955,,160,promodeler_rg,0,0,0,6,2,920,,103,jetsweeper_custom,1,1,0,4,0,643,,94,longblaster,13,11,2,4,2,917,,237,h3reelgun,3,2,1,4,2,800,,148,quadhopper_white,6,5,1,5,4,1190,,51,bucketslosher,1,1,0,5,2,677,,84,screwslosher_becchu,10,9,1,5,1,742,,135
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ama,99,alpha,TRUE,hydra_custom,4,3,1,2,1,346,x,110,splatroller_collabo,6,5,1,2,1,351,s+,145,dualsweeper_custom,5,2,3,2,2,550,s+,68,longblaster,3,2,1,3,1,294,x,99,nautilus47,6,6,0,3,0,336,s+,92,nzap85,3,3,0,3,1,518,c,35,dynamo_becchu,1,0,1,3,1,454,x,140,dualsweeper_custom,1,0,1,4,0,316,s,92
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,battera,310,bravo,FALSE,dualsweeper_custom,11,8,3,6,5,1502,s,149,screwslosher_becchu,3,3,0,2,1,0,s,110,wakaba,16,14,2,9,5,1452,s,138,sharp_neo,8,4,4,15,0,746,s,59,sputtery,10,7,3,9,1,786,s,59,maneuver_collabo,11,7,4,7,1,1115,s,101,ochiba,17,14,3,9,2,1402,s,124,splatcharger,7,4,3,4,1,796,s,138
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,kugelschreiber_hue,8,6,2,0,3,1056,,154,sputtery_hue,3,3,0,4,2,883,,43,hissen,5,1,4,3,2,839,,17,wakaba,0,0,0,4,0,361,,3,dualsweeper,6,4,2,1,4,1005,,23,wakaba,5,5,0,5,3,908,,38,bold,2,1,1,4,1,642,,39,splatroller,1,1,0,1,1,0,,5
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,11,10,1,0,2,839,,98,explosher,5,3,2,0,4,1047,,124,sshooter_collabo,7,6,1,2,2,679,,172,heromaneuver_replica,7,5,2,2,2,638,,98,dualsweeper_custom,0,0,0,6,2,911,,87,bold,1,1,0,6,2,867,,75,splatcharger_becchu,2,2,0,6,2,619,,76,kugelschreiber_hue,2,1,1,6,0,427,,53
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,307,alpha,FALSE,furo,13,8,5,8,4,1584,x,176,bottlegeyser_foil,12,10,2,6,6,1523,x,163,carbon_deco,12,10,2,9,1,953,x,201,parashelter,7,6,1,6,3,1105,x,191,sshooter_collabo,9,7,2,8,1,995,x,213,quadhopper_black,14,13,1,7,5,1330,x,215,h3reelgun_d,10,7,3,9,6,1609,x,182,kugelschreiber_hue,7,2,5,10,3,1077,x,43
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,302,bravo,FALSE,parashelter,13,11,2,9,2,1169,s+,144,wakaba,14,9,5,10,3,1261,s+,88,prime,8,3,5,10,2,761,s+,101,sputtery_hue,14,10,4,8,4,1045,s+,201,nzap85,15,8,7,8,3,1217,s+,165,splatspinner_becchu,12,8,4,7,3,936,s+,124,wakaba,14,11,3,12,2,1079,s+,96,pablo,13,10,3,6,6,1286,s+,113
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,150,alpha,TRUE,prime,7,4,3,3,1,382,s+,218,heroroller_replica,10,10,0,3,0,414,x,195,maneuver_collabo,7,5,2,3,3,574,s+,123,dualsweeper_custom,6,3,3,3,3,663,s+,139,splatscope,4,4,0,3,2,506,s+,96,l3reelgun_d,4,3,1,6,1,517,a-,171,sshooter_becchu,4,4,0,6,0,434,s+,219,sputtery_hue,3,1,2,7,0,354,s+,131
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,320,bravo,FALSE,furo_deco,11,9,2,12,2,1102,a,59,sputtery_hue,11,8,3,9,3,1408,a,154,kugelschreiber_hue,7,6,1,2,5,1165,a-,51,nzap85,11,8,3,12,3,1315,a,100,dualsweeper,8,7,1,7,6,1350,a,78,hissen_hue,14,10,4,9,2,1018,a-,69,bucketslosher,8,5,3,6,5,1292,a-,49,nzap85,13,11,2,9,2,1044,a,53
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,maneuver_collabo,14,11,3,9,3,905,s,143,quadhopper_black,12,9,3,11,3,1032,x,101,longblaster,13,8,5,7,2,765,s+,124,dualsweeper_custom,9,6,3,8,3,1148,a+,159,rapid_deco,12,9,3,7,4,1088,s+,81,hokusai,8,7,1,9,3,705,x,138,sshooter_collabo,13,7,6,11,3,981,s+,149,sshooter_collabo,13,12,1,7,4,1087,s+,98
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,9,6,3,8,3,1148,a+,159,quadhopper_black,12,9,3,11,3,1032,x,101,longblaster,13,8,5,7,2,765,s+,124,maneuver_collabo,14,11,3,9,3,905,s,143,rapid_deco,12,9,3,7,4,1088,s+,81,hokusai,8,7,1,9,3,705,x,138,sshooter_collabo,13,7,6,11,3,981,s+,149,sshooter_collabo,13,12,1,7,4,1087,s+,98
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,315,bravo,FALSE,dualsweeper_custom,4,2,2,5,5,1609,x,203,dualsweeper_custom,8,3,5,7,5,1501,x,215,nautilus47,13,10,3,5,4,1239,x,68,splatscope,7,7,0,4,4,1293,x,300,splatroller_becchu,10,8,2,5,5,1168,x,187,octoshooter_replica,11,9,2,6,5,1218,x,121,spygadget_becchu,10,1,9,6,8,1621,x,299,nzap89,3,3,0,5,7,1562,x,238
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nzap89,20,14,6,3,6,1412,x,104,octoshooter_replica,14,10,4,7,3,1289,x,192,rapid_becchu,10,5,5,5,3,1069,x,74,sputtery,11,9,2,9,1,1124,x,149,sshooter_collabo,7,7,0,9,4,1205,x,61,splatroller,7,5,2,9,2,980,x,106,96gal_deco,2,2,0,10,1,1282,x,139,maneuver_becchu,10,10,0,10,3,1204,x,108
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,hydra,11,10,1,5,3,1300,a,86,nzap85,6,4,2,8,4,1070,a+,79,splatroller_becchu,2,1,1,10,3,1021,a,106,wakaba,7,3,4,8,5,1139,a-,129,dualsweeper,9,5,4,3,5,1292,a+,201,sshooter_collabo,15,15,0,7,4,1314,a,76,spygadget_becchu,6,3,3,4,3,965,a,144,clashblaster_neo,14,8,6,4,4,1090,a,43
2018-12-25T14:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,287,alpha,TRUE,dualsweeper_custom,13,7,6,9,2,927,s+,123,heroshooter_replica,9,8,1,10,2,996,s+,110,sshooter_collabo,11,10,1,6,3,951,s+,37,splatroller,12,9,3,6,3,1033,s+,136,sshooter_collabo,6,5,1,11,0,881,s+,102,prime_becchu,8,6,2,9,2,845,s+,215,hokusai_hue,11,9,2,6,5,736,s+,136,maneuver_becchu,12,10,2,9,3,1095,s+,113
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,ajifry,74,bravo,TRUE,hydra_custom,3,2,1,3,0,188,x,110,dualsweeper_custom,4,2,2,4,0,237,s+,68,longblaster,2,2,0,3,0,166,x,99,splatroller_collabo,1,1,0,4,0,144,s+,145,nova,8,5,3,3,1,236,x,211,kugelschreiber_hue,6,5,1,1,1,301,x,143,splatroller,6,4,2,2,0,189,x,114,dualsweeper,5,0,5,1,1,186,a+,64
2018-12-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk1,4,3,1,2,3,774,,124,bold,2,2,0,3,3,1217,,68,furo_deco,2,2,0,4,3,1027,,102,ochiba,2,2,0,5,2,0,,55,bold,3,3,0,4,2,1115,,58,h3reelgun_d,6,4,2,2,3,952,,98,sshooter_collabo,7,7,0,2,3,884,,124,splatscope,0,0,0,1,0,795,,97
2018-12-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,hokusai_hue,13,10,3,7,6,834,s+,90,hydra_custom,23,18,5,5,4,887,s+,134,furo,12,8,4,6,5,1453,s+,202,clashblaster_neo,8,5,3,12,3,588,a,80,maneuver_collabo,15,11,4,9,3,914,b-,11,hokusai_becchu,12,8,4,11,4,1089,a-,55,hydra_custom,11,8,3,9,2,772,s,100,furo,5,3,2,12,1,952,a-,46
