# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,300,alpha,FALSE,sshooter_becchu,8,7,1,5,6,1479,a-,26,furo,11,6,5,3,6,1653,a-,19,sshooter_becchu,11,10,1,10,4,1229,a+,46,splatroller,11,11,0,4,4,980,a-,26,splatroller,9,5,4,10,4,1150,a,103,wakaba,7,7,0,10,5,1275,a+,171,dualsweeper_custom,7,6,1,8,4,1407,a,106,nzap89,5,4,1,6,6,1734,a+,77
2018-12-09T06:00:00+00:00,4.3.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,nzap85,8,3,5,9,3,1129,s+,250,kelvin525_becchu,11,10,1,8,3,1059,x,165,hissen_hue,7,7,0,7,5,1325,s+,99,ochiba,10,9,1,7,6,1435,s+,251,dualsweeper_custom,9,4,5,5,2,1185,s,144,maneuver_becchu,14,12,2,11,1,1021,s+,122,sshooter_becchu,11,9,2,6,4,1288,s+,97,maneuver_becchu,9,6,3,7,2,1155,b,65
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,211,bravo,TRUE,nautilus79,5,5,0,6,4,832,x,229,splatroller,9,7,2,7,4,962,x,116,rapid_becchu,3,3,0,7,2,817,x,110,52gal_becchu,8,7,1,4,4,918,x,107,splatspinner_collabo,8,7,1,6,4,1150,x,120,explosher,7,3,4,5,3,1022,x,175,dualsweeper_custom,10,4,6,4,2,1028,x,86,nova_becchu,12,10,2,7,3,818,x,99
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,167,bravo,TRUE,nautilus79,2,2,0,2,2,570,x,229,bold,2,1,1,6,2,608,x,218,dualsweeper_custom,2,2,0,4,3,865,x,122,nzap85,6,6,0,4,3,796,x,42,dualsweeper_custom,5,2,3,1,3,883,x,86,explosher,5,2,3,1,4,915,x,175,screwslosher_becchu,4,4,0,4,1,672,x,154,52gal_becchu,8,8,0,5,1,520,x,107
2018-12-09T06:00:00+00:00,4.3.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,nzap85,10,4,6,10,4,1355,s+,250,sshooter,1,1,0,11,0,745,a+,94,longblaster_custom,12,10,2,7,3,1266,s+,251,carbon,11,9,2,11,3,984,x,126,maneuver_becchu,16,11,5,6,3,1091,x,137,bucketslosher_deco,11,8,3,6,2,839,x,198,nzap85,16,11,5,8,4,1297,s+,98,kelvin525_becchu,16,9,7,4,4,1106,c-,142
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,209,bravo,TRUE,nautilus79,6,4,2,7,2,754,x,229,wakaba,3,2,1,7,5,1141,x,153,liter4k_scope,4,4,0,5,3,936,x,151,prime_becchu,4,4,0,6,2,966,x,183,dynamo,4,2,2,4,3,1027,x,165,sshooter_collabo,11,10,1,4,2,931,x,92,rapid_becchu,10,5,5,3,2,927,x,76,maneuver_becchu,10,8,2,3,3,1163,x,203
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,319,alpha,FALSE,sshooter_becchu,6,6,0,5,6,1516,a-,26,promodeler_rg,11,9,2,8,6,1429,a-,60,sshooter_collabo,13,11,2,6,4,1197,a+,54,hokusai_becchu,11,9,2,5,5,1149,a+,83,spygadget_sorella,9,5,4,10,6,1299,a+,75,herocharger_replica,7,6,1,3,5,1005,a+,50,sshooter,6,6,0,12,3,1211,a,45,screwslosher_neo,9,7,2,10,5,1424,a,97
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,319,alpha,FALSE,sshooter_becchu,6,6,0,5,6,1516,a-,26,promodeler_rg,11,9,2,8,6,1429,a-,60,sshooter_collabo,13,11,2,6,4,1197,a+,54,hokusai_becchu,11,9,2,5,5,1149,a+,83,spygadget_sorella,9,5,4,10,6,1299,a+,75,herocharger_replica,7,6,1,3,5,1005,a+,50,sshooter,6,6,0,12,3,1211,a,45,screwslosher_neo,9,7,2,10,5,1424,a,97
2018-12-09T06:00:00+00:00,4.3.0,gachi,squad_2,asari,kombu,287,alpha,TRUE,nzap85,19,8,11,5,3,1197,s+,250,sshooter,25,18,7,6,4,1256,s+,251,pablo,10,4,6,5,2,887,a,50,hokusai_becchu,11,7,4,8,2,914,s+,59,maneuver_collabo,2,2,0,8,2,903,s+,160,quadhopper_black,12,9,3,9,2,1130,s+,107,maneuver_collabo,14,10,4,10,1,740,s+,54,sshooter_collabo,5,3,2,10,3,1100,s,78
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,272,bravo,TRUE,nautilus79,8,6,2,6,5,930,x,229,dynamo,5,2,3,6,5,1258,x,165,longblaster,8,5,3,9,3,886,x,80,dualsweeper,5,4,1,9,4,1072,x,105,dualsweeper_custom,10,6,4,4,4,1410,x,256,hokusai_becchu,9,8,1,4,3,1040,x,147,hydra_custom,11,9,2,4,3,772,x,134,nautilus79,10,7,3,5,1,839,x,107
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,71,bravo,TRUE,sshooter_becchu,0,0,0,3,1,298,a-,26,splatscope_collabo,0,0,0,3,1,256,a+,53,nova_becchu,0,0,0,2,0,102,a,41,bucketslosher,0,0,0,2,1,260,a-,29,pablo,2,2,0,0,1,422,a+,76,hissen,3,1,2,0,1,269,a+,36,maneuver_collabo,6,4,2,0,1,327,a-,27,herocharger_replica,4,3,1,0,1,265,a+,123
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,71,bravo,TRUE,sshooter_becchu,0,0,0,3,1,298,a-,26,splatscope_collabo,0,0,0,3,1,256,a+,53,nova_becchu,0,0,0,2,0,102,a,41,bucketslosher,0,0,0,2,1,260,a-,29,pablo,2,2,0,0,1,422,a+,76,hissen,3,1,2,0,1,269,a+,36,maneuver_collabo,6,4,2,0,1,327,a-,27,herocharger_replica,4,3,1,0,1,265,a+,123
2018-12-09T06:00:00+00:00,4.3.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,nzap85,9,4,5,10,3,1117,s+,250,bold,5,4,1,12,2,1014,x,222,maneuver_collabo,14,12,2,9,2,868,s+,214,sshooter,17,11,6,9,2,976,s+,251,variableroller_foil,8,6,2,6,2,920,a-,75,longblaster,13,11,2,8,2,964,c-,24,kugelschreiber_hue,16,9,7,7,2,1115,a,40,variableroller_foil,15,14,1,10,1,765,x,184
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,186,bravo,TRUE,nautilus79,4,2,2,7,2,506,x,229,dynamo,2,0,2,2,5,960,x,165,hokusai_becchu,5,5,0,4,2,662,x,147,sshooter,4,3,1,4,2,694,x,87,kelvin525_becchu,7,5,2,3,2,610,x,158,hydra_custom,12,9,3,2,3,656,x,134,nautilus79,3,2,1,3,2,513,x,107,wakaba,2,1,1,2,3,1003,x,77
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,175,alpha,TRUE,sshooter_becchu,2,2,0,6,1,669,a-,26,maneuver_collabo,5,5,0,4,2,709,a+,120,heroroller_replica,5,5,0,1,3,624,a+,24,hokusai,12,12,0,2,2,641,a+,20,maneuver,7,7,0,6,2,754,a-,22,parashelter,4,2,2,8,2,676,a+,47,splatroller,4,2,2,4,2,634,a+,144,sputtery_hue,2,2,0,6,2,675,a+,32
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,175,alpha,TRUE,sshooter_becchu,2,2,0,6,1,669,a-,26,maneuver_collabo,5,5,0,4,2,709,a+,120,heroroller_replica,5,5,0,1,3,624,a+,24,hokusai,12,12,0,2,2,641,a+,20,maneuver,7,7,0,6,2,754,a-,22,parashelter,4,2,2,8,2,676,a+,47,splatroller,4,2,2,4,2,634,a+,144,sputtery_hue,2,2,0,6,2,675,a+,32
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nautilus79,10,7,3,7,4,912,x,229,furo_deco,9,7,2,7,6,1532,x,139,maneuver_collabo,9,8,1,12,1,778,x,154,explosher_custom,9,5,4,5,6,1542,x,191,barrelspinner_deco,10,10,0,6,4,1002,x,184,prime_becchu,12,12,0,9,3,1084,x,209,splatspinner_collabo,8,5,3,5,6,1637,x,201,longblaster,6,4,2,7,2,868,x,129
2018-12-09T06:00:00+00:00,4.3.0,gachi,squad_2,asari,kombu,188,alpha,TRUE,nzap85,8,5,3,5,2,793,s+,250,bold,8,8,0,2,1,765,x,222,maneuver_collabo,6,4,2,2,2,759,s+,214,sshooter,7,5,2,4,3,1043,s+,251,heroblaster_replica,3,2,1,6,1,463,s,168,screwslosher_becchu,4,2,2,4,4,998,s+,125,sshooter,9,8,1,7,0,639,s,113,maneuver_becchu,4,1,3,5,2,869,s+,122
2018-12-09T06:00:00+00:00,4.3.0,gachi,standard,area,battera,157,bravo,TRUE,nautilus79,7,5,2,5,2,597,x,229,dualsweeper_custom,6,4,2,5,3,981,x,84,herocharger_replica,6,3,3,3,2,557,x,134,96gal,8,6,2,5,3,770,x,96,screwslosher_becchu,9,7,2,5,2,732,x,71,kelvin525_becchu,5,3,2,2,3,878,x,119,hokusai_becchu,5,4,1,6,1,476,x,86,maneuver_collabo,4,4,0,5,1,581,x,154
2018-12-09T06:00:00+00:00,4.3.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,nzap85,9,4,5,6,3,1298,s+,250,splatcharger,2,2,0,8,2,858,s+,66,screwslosher_becchu,15,13,2,7,6,1526,s+,134,sshooter,6,5,1,10,4,1369,s+,251,pablo,9,4,5,4,6,1157,s+,86,prime_collabo,20,17,3,4,4,1287,s+,165,barrelspinner_deco,9,5,4,6,3,1135,c-,115,wakaba,10,5,5,10,5,1366,x,224
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,gangaze,306,alpha,FALSE,wakaba,12,3,9,7,6,1282,s+,250,longblaster,11,10,1,10,4,1031,s+,251,splatcharger,12,10,2,3,4,1070,x,123,longblaster,17,12,5,5,4,1142,s+,75,hotblaster_custom,10,8,2,11,2,743,s+,110,longblaster,7,4,3,9,3,946,a+,88,ochiba,10,4,6,11,4,1088,s,156,h3reelgun_d,13,9,4,4,9,1888,x,171
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,gangaze,313,bravo,FALSE,wakaba,8,2,6,7,6,1414,s+,250,96gal,14,12,2,8,5,1308,s+,164,octoshooter_replica,7,5,2,8,2,966,s+,62,longblaster,10,8,2,5,5,1281,s+,252,liter4k_scope,9,5,4,4,5,1123,x,155,liter4k,9,8,1,7,4,876,x,262,h3reelgun_d,14,9,5,7,6,1589,x,171,ochiba,10,6,4,9,6,1543,s,156
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,gangaze,307,alpha,FALSE,wakaba,16,9,7,6,5,1206,s+,250,splatspinner_becchu,15,11,4,6,6,1491,x,127,screwslosher,15,9,6,6,3,1049,x,120,longblaster,12,8,4,5,4,1093,s+,252,nova_becchu,5,3,2,10,2,822,s+,188,carbon,7,6,1,11,2,625,a,60,h3reelgun_d,15,10,5,5,9,2017,x,171,ochiba,6,4,2,11,4,1123,s,156
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,gangaze,305,alpha,FALSE,wakaba,10,6,4,10,4,1104,s+,250,sshooter_becchu,14,12,2,7,4,936,s+,129,ochiba,4,2,2,9,3,1160,s+,81,longblaster,14,12,2,7,3,1091,s+,252,herocharger_replica,10,9,1,6,5,1127,x,125,maneuver_collabo,13,11,2,8,3,973,x,189,dualsweeper_custom,10,4,6,9,2,975,x,172,bold_neo,11,9,2,9,5,981,x,161
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,gangaze,332,alpha,FALSE,wakaba,16,9,7,9,5,1327,s+,250,longblaster,8,5,3,9,3,986,s+,252,sshooter,15,12,3,11,3,1128,s,67,52gal_deco,11,11,0,12,2,970,x,204,sshooter_collabo,16,10,6,12,3,1159,s+,99,hydra_custom,17,8,9,8,4,755,x,168,quadhopper_black,12,8,4,8,5,1064,a+,62,sshooter_collabo,19,15,4,9,5,1222,x,129
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,sumeshi,303,bravo,FALSE,wakaba,11,6,5,10,4,1266,s+,250,maneuver_becchu,8,7,1,10,3,977,x,141,kugelschreiber_hue,12,8,4,10,3,1089,x,80,longblaster,13,7,6,9,3,977,s+,252,octoshooter_replica,7,4,3,7,3,1077,a+,75,maneuver_collabo,13,12,1,9,4,1309,x,163,52gal_becchu,9,8,1,8,1,1077,x,98,quadhopper_black,18,15,3,4,4,1118,x,168
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,gangaze,303,bravo,FALSE,wakaba,5,1,4,10,5,1325,s+,250,rapid_becchu,12,11,1,8,4,1323,x,171,splatroller,7,6,1,7,4,1052,s,156,longblaster,9,7,2,10,3,917,s+,252,herocharger_replica,9,8,1,7,2,827,x,121,dualsweeper_custom,11,9,2,6,4,1249,s+,92,kugelschreiber_hue,8,2,6,6,4,1168,x,80,maneuver_becchu,18,16,2,6,4,1225,x,141
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,sumeshi,155,bravo,TRUE,wakaba,2,0,2,7,1,697,s+,250,kelvin525_becchu,3,2,1,5,1,493,x,204,longblaster,5,4,1,5,0,414,s+,252,maneuver_collabo,5,5,0,4,0,564,s+,166,hydra_custom,9,1,8,1,4,668,x,190,splatroller_collabo,7,6,1,3,2,443,x,237,52gal_becchu,2,1,1,3,0,414,s+,79,sshooter_collabo,13,13,0,4,2,712,x,146
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,sumeshi,301,bravo,FALSE,wakaba,10,3,7,7,6,1360,s+,250,kelvin525_becchu,10,8,2,6,4,1092,x,204,maneuver_collabo,8,4,4,5,2,1119,s+,166,longblaster,12,8,4,6,4,1076,s+,252,ochiba,6,6,0,6,6,1556,x,125,splatroller,7,5,2,7,3,1105,x,178,52gal_becchu,7,7,0,5,1,849,s+,79,sshooter_collabo,6,6,0,5,3,1103,x,146
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,sumeshi,317,alpha,FALSE,wakaba,14,6,8,9,6,1273,s+,250,longblaster,17,14,3,9,4,1075,s+,252,dualsweeper_custom,14,12,2,9,3,1066,x,262,liter4k_scope,10,3,7,3,5,1116,x,155,kugelschreiber_hue,9,6,3,9,4,1325,s+,93,hotblaster,14,11,3,9,4,901,s+,77,clashblaster,8,5,3,7,4,1005,s,133,rapid_becchu,9,8,1,10,5,953,s+,134
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,sumeshi,304,alpha,FALSE,wakaba,12,5,7,7,5,1222,s+,251,longblaster,19,16,3,8,3,955,s+,252,sharp,9,7,2,7,8,1093,s+,75,longblaster,10,6,4,7,3,846,s+,80,splatcharger_collabo,7,5,2,6,4,1008,s+,121,jetsweeper_custom,13,11,2,8,1,796,a+,49,splatroller,3,3,0,11,3,823,b,44,hotblaster_custom,13,10,3,9,3,929,x,85
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,sumeshi,310,bravo,FALSE,wakaba,11,7,4,7,6,1390,s+,251,96gal_deco,9,7,2,9,3,990,s+,71,longblaster,12,9,3,9,3,1197,s+,252,prime,13,5,8,7,3,787,s+,76,nzap85,10,3,7,7,6,1382,s+,95,prime,12,5,7,5,6,1265,x,144,splatscope,7,7,0,5,0,1031,x,116,splatroller,18,17,1,11,2,766,s+,110
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,wakaba,10,8,2,8,5,1146,s+,251,sputtery,14,11,3,5,5,1025,s+,67,screwslosher,12,9,3,5,2,973,s+,81,longblaster,13,11,2,8,4,1010,s+,252,sputtery_hue,10,8,2,11,2,879,x,205,explosher,3,2,1,10,2,1119,s+,187,hissen_hue,8,3,5,11,2,1011,s,78,prime_becchu,14,13,1,7,2,1044,x,149
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,sumeshi,275,alpha,TRUE,wakaba,14,8,6,6,5,1071,s+,251,pablo_hue,7,5,2,4,9,1341,s+,88,pablo,9,7,2,7,5,1350,s+,95,longblaster,8,6,2,9,3,894,s+,252,splatcharger,6,5,1,5,2,744,s+,81,kugelschreiber_hue,4,3,1,8,3,1021,s+,89,hydra_custom,15,12,3,6,4,762,s+,139,h3reelgun_d,10,6,4,7,5,1516,s+,170
2018-12-09T08:00:00+00:00,4.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,jetsweeper_custom,9,7,2,7,1,848,s,119,wakaba,13,8,5,9,3,1233,s,185,prime_becchu,11,9,2,9,1,720,s,100,maneuver,8,7,1,6,2,991,s,53,nzap85,8,7,1,10,2,922,s,188,herobrush_replica,9,5,4,9,3,593,s,74,nova,9,7,2,7,3,924,s,171,quadhopper_black,8,8,0,7,4,1219,s,160
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,wakaba,8,4,4,8,6,1308,s+,251,longblaster,9,8,1,7,3,983,s+,252,dualsweeper,11,8,3,6,6,1240,x,215,hokusai_hue,6,4,2,5,6,1049,s+,91,52gal_becchu,8,8,0,8,1,821,s+,149,hydra_custom,9,6,3,7,2,521,x,180,herocharger_replica,9,7,2,6,2,983,x,134,explosher,10,5,5,3,8,1989,x,365
2018-12-09T08:00:00+00:00,4.3.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,jetsweeper_custom,8,4,4,5,1,687,s,119,splatroller,9,8,1,8,2,781,s,102,maneuver_becchu,10,10,0,6,2,998,s,181,nzap89,12,8,4,9,3,983,s,123,nzap89,8,6,2,9,3,888,s,71,nzap85,8,6,2,4,3,0,s,103,rapid,14,11,3,10,1,920,s,67,furo,8,5,3,7,3,987,s,139
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,sumeshi,315,alpha,FALSE,wakaba,13,6,7,8,4,1529,s+,251,bamboo14mk1,9,7,2,8,3,893,x,182,hydra_custom,13,8,5,5,4,804,x,78,longblaster,16,13,3,11,2,953,s+,252,prime,16,9,7,9,2,765,x,188,h3reelgun_d,12,8,4,8,6,1625,x,247,ochiba,11,5,6,8,5,1163,x,120,heroroller_replica,13,10,3,9,3,658,x,173
2018-12-09T08:00:00+00:00,4.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,11,11,0,4,2,1053,s,119,pablo,9,4,5,1,5,1722,s,122,sshooter_collabo,12,8,4,7,3,964,s,61,wakaba,14,8,6,4,5,1187,s,33,prime,3,2,1,7,1,828,s,152,hissen_hue,7,5,2,9,3,1051,s,65,dualsweeper_custom,5,5,0,8,1,1375,s,108,ochiba,6,4,2,7,7,1500,s,93
2018-12-09T08:00:00+00:00,4.3.0,gachi,squad_2,yagura,sumeshi,351,bravo,FALSE,wakaba,14,8,6,10,5,1393,s+,251,kelvin525_deco,16,13,3,12,2,1024,x,215,hokusai_hue,8,7,1,12,3,1142,s+,91,longblaster,13,11,2,14,3,1239,s+,252,nova_becchu,11,7,4,8,6,1453,x,134,nzap85,18,10,8,10,4,1311,x,132,hotblaster_custom,19,14,5,12,3,899,x,148,quadhopper_black,20,17,3,9,3,1251,x,226
2018-12-09T08:00:00+00:00,4.3.0,gachi,standard,hoko,tachiuo,70,alpha,TRUE,jetsweeper_custom,0,0,0,0,1,355,s,119,maneuver_collabo,3,2,1,3,0,168,s,55,hissen_hue,6,5,1,0,1,335,s,65,ochiba,3,2,1,2,0,241,s,93,dualsweeper,0,0,0,3,1,365,s,68,nova,2,2,0,2,0,184,s,95,sshooter_collabo,1,1,0,2,0,204,s,64,bold,4,2,2,3,1,369,s,91
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,6,4,2,3,2,708,,120,spygadget_becchu,6,3,3,2,2,980,,38,ochiba,0,0,0,2,2,734,,39,clashblaster_neo,7,6,1,3,2,605,,73,dualsweeper_custom,3,2,1,3,2,812,,78,quadhopper_black,0,0,0,5,1,775,,51,maneuver,3,3,0,3,2,638,,56,splatscope,5,5,0,2,1,539,,65
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,4,3,1,2,3,900,,120,pablo,4,3,1,2,3,835,,56,sharp,2,2,0,1,2,759,,44,sshooter,2,2,0,4,2,699,,31,dualsweeper_custom,5,5,0,4,2,877,,78,nzap85,3,2,1,2,3,820,,34,bucketslosher,0,0,0,2,3,756,,39,splatscope,2,2,0,2,1,650,,65
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,,prime_collabo,2,2,0,5,0,592,,120,pablo,5,5,0,4,1,774,,56,splatcharger_becchu,4,4,0,3,1,486,,65,soytuber,0,0,0,2,0,0,,44,dualsweeper_custom,5,4,1,1,2,836,,78,octoshooter_replica,6,5,1,3,3,762,,67,maneuver,3,3,0,4,1,560,,39,squiclean_b,2,2,0,3,1,539,,95
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,5,4,1,3,2,923,,120,octoshooter_replica,9,7,2,5,1,746,,67,pablo,3,1,2,6,1,736,,56,quadhopper_black,2,0,2,6,1,604,,39,sputtery_hue,11,10,1,3,2,1105,,98,screwslosher_becchu,4,4,0,5,3,889,,118,52gal_becchu,5,4,1,3,1,602,,101,splatcharger_becchu,2,2,0,1,1,517,,65
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,,prime_collabo,4,3,1,2,2,686,,120,h3reelgun_d,5,4,1,4,2,797,,212,sshooter_becchu,3,2,1,2,2,652,,52,screwslosher_becchu,7,5,2,5,1,519,,118,splatscope,3,3,0,2,1,688,,57,squiclean_a,5,4,1,3,2,645,,98,pablo_hue,2,1,1,7,2,632,,38,splatcharger_becchu,6,5,1,2,1,589,,65
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,10,10,0,2,2,805,,120,sharp_neo,9,3,6,2,3,1032,,46,liter4k_scope,3,3,0,1,3,757,,149,splatspinner,4,4,0,1,2,664,,45,bold,3,3,0,6,3,933,,50,sharp,1,1,0,7,1,910,,71,variableroller_foil,1,1,0,3,2,701,,31,splatscope,1,1,0,4,2,646,,81
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,6,5,1,2,2,837,,120,liter4k_scope,6,4,2,2,3,766,,149,sharp_neo,6,4,2,2,2,737,,46,bold,2,2,0,4,1,344,,50,sharp,3,3,0,7,0,768,,71,rapid_becchu,5,4,1,2,1,762,,31,prime_becchu,2,2,0,4,1,624,,94,splatroller_collabo,1,1,0,3,2,568,,43
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,4,4,0,1,3,943,,120,sharp_neo,6,4,2,2,2,861,,46,sharp,3,3,0,5,1,812,,71,squiclean_a,5,5,0,4,1,398,,65,heroroller_replica,6,5,1,4,1,759,,31,liter4k,1,1,0,4,2,676,,43,sshooter_collabo,4,3,1,7,1,644,,150,liter4k_scope_custom,3,3,0,1,1,393,,94
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,3,2,1,3,3,949,,120,sharp_neo,11,10,1,5,2,884,,46,sshooter_becchu,3,2,1,6,0,631,,79,soytuber_custom,3,3,0,2,2,499,,65,sharp,0,0,0,6,0,832,,71,sshooter_collabo,9,8,1,5,1,785,,150,heroroller_replica,8,8,0,3,0,677,,31,liter4k_scope_custom,0,0,0,3,2,638,,94
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,3,3,0,0,3,1042,,120,bold,3,2,1,5,3,1120,,67,splatcharger,4,3,1,3,1,673,,45,splatroller_becchu,3,3,0,3,1,529,,65,explosher,6,6,0,1,3,1113,,119,maneuver,2,1,1,2,3,910,,88,promodeler_rg,1,1,0,4,2,786,,136,bold_neo,4,3,1,4,2,732,,105
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,,prime_collabo,2,2,0,4,1,685,,120,explosher,2,2,0,3,2,976,,119,splatroller,4,3,1,4,2,726,,5,bold,0,0,0,4,0,646,,86,promodeler_rg,4,4,0,2,4,971,,136,nzap85,4,3,1,3,2,767,,65,carbon_deco,7,2,5,2,2,712,,71,nzap89,6,6,0,1,3,686,,51
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,4,2,2,1,1,739,,120,nova_becchu,6,6,0,2,1,722,,128,rapid_becchu,5,3,2,0,2,652,,136,splatcharger,4,4,0,2,1,569,,65,wakaba,4,3,1,3,4,966,,51,prime,0,0,0,3,2,652,,160,liter4k_scope_custom,1,1,0,1,2,540,,71,splatroller,1,1,0,9,0,395,,5
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,4,3,1,1,3,859,,120,pablo,1,0,1,3,2,832,,51,rapid_becchu,3,3,0,1,2,692,,136,kugelschreiber_hue,5,4,1,1,2,652,,163,prime,0,0,0,2,3,900,,160,splatcharger,3,3,0,1,0,737,,65,jetsweeper_custom,2,2,0,2,2,635,,141,dynamo_tesla,1,1,0,5,0,306,,71
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,3,2,1,2,3,999,,120,ochiba,1,1,0,2,3,882,,160,nzap89,2,1,1,1,3,862,,119,rapid_becchu,2,1,1,3,1,600,,136,furo_deco,1,1,0,1,2,959,,132,nzap89,1,1,0,0,3,897,,58,kugelschreiber_hue,5,4,1,2,2,726,,163,nzap89,3,2,1,2,3,718,,51
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,1,1,0,2,2,887,,120,ochiba,4,4,0,2,3,1106,,116,jetsweeper,4,2,2,2,3,739,,50,kugelschreiber_hue,5,5,0,5,1,540,,163,furo,6,2,4,6,3,974,,60,nzap89,4,4,0,3,3,879,,119,rapid_becchu,4,3,1,1,2,810,,136,carbon,2,2,0,2,1,518,,84
2018-12-09T10:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,1,0,1,2,2,699,,120,sshooter_becchu,2,2,0,1,5,1101,,89,rapid_becchu,6,4,2,2,3,662,,136,splatroller,5,5,0,6,0,583,,66,sputtery_hue,4,4,0,4,2,909,,56,ochiba,4,3,1,2,3,869,,116,nzap89,4,2,2,2,2,688,,119,jetsweeper,4,2,2,3,2,605,,50
