# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dynamo_becchu,12,10,2,8,2,1304,x,129,dualsweeper_custom,10,5,5,4,6,1734,x,239,herocharger_replica,5,5,0,5,4,1239,x,129,quadhopper_white,12,11,1,9,1,1032,x,81,rapid,9,7,2,7,4,1317,x,117,nzap85,8,6,2,9,4,1341,x,206,splatroller_becchu,6,6,0,8,4,1146,x,220,maneuver_collabo,8,7,1,7,4,1366,x,154
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,205,bravo,TRUE,dynamo_becchu,12,9,3,5,1,975,x,129,sputtery_hue,11,6,5,6,1,740,x,109,splatroller,7,4,3,3,2,932,x,147,maneuver_collabo,8,5,3,6,2,794,x,208,maneuver_collabo,3,2,1,9,0,623,x,171,variableroller,4,3,1,6,3,847,x,129,prime_collabo,7,6,1,5,4,1039,x,88,maneuver_collabo,11,9,2,4,3,849,x,154
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,313,bravo,FALSE,dynamo_becchu,10,7,3,7,2,1154,x,129,sshooter_collabo,11,9,2,9,2,902,x,62,sshooter_collabo,11,9,2,10,0,992,x,196,sputtery_hue,5,3,2,11,2,664,x,109,screwslosher_becchu,9,7,2,8,4,1151,x,116,octoshooter_replica,12,10,2,9,3,844,x,156,splatroller,15,8,7,6,3,995,x,147,maneuver_collabo,12,7,5,7,1,886,x,154
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dynamo_becchu,11,9,2,8,1,770,x,129,wakaba,16,8,8,7,5,1476,x,119,octoshooter_replica,12,9,3,8,1,923,x,121,splatroller,8,8,0,5,3,990,x,147,sshooter_collabo,12,12,0,8,4,1036,x,147,screwslosher_becchu,6,6,0,10,3,905,x,116,nzap85,7,6,1,9,2,1024,x,121,ochiba,8,4,4,8,3,1242,x,102
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,260,bravo,TRUE,dynamo_becchu,6,4,2,8,3,919,s+,110,sshooter_collabo,13,12,1,10,3,786,s+,128,clashblaster_neo,7,4,3,9,0,684,s+,115,herocharger_replica,2,2,0,6,1,767,s+,142,screwslosher_becchu,9,9,0,8,0,761,s+,109,liter4k_scope,7,5,2,4,3,835,s+,45,bold,8,7,1,4,2,1081,s+,90,nova,11,10,1,7,1,699,s+,53
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dynamo_becchu,10,5,5,7,2,991,x,129,soytuber,5,5,0,10,3,893,x,111,hissen_hue,9,6,3,6,5,1141,x,202,maneuver_becchu,6,5,1,8,2,752,x,175,campingshelter,12,9,3,7,1,879,x,67,dynamo_tesla,10,8,2,11,1,745,x,138,nova,10,8,2,3,3,939,x,97,heroslosher_replica,4,4,0,2,6,1156,x,245
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dynamo_becchu,11,6,5,7,4,1016,s+,110,sshooter_collabo,8,6,2,6,3,998,s+,53,splatcharger,7,5,2,4,3,987,s+,69,nzap85,8,7,1,7,3,911,s+,123,ochiba,8,5,3,6,2,1217,s+,143,variableroller_foil,9,4,5,5,6,1527,s+,133,sputtery,7,7,0,7,2,795,s+,76,52gal,7,6,1,6,3,575,s+,95
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,317,alpha,FALSE,liter4k,4,4,0,6,1,689,x,129,heroroller_replica,14,13,1,7,3,1088,x,129,maneuver_collabo,12,10,2,5,3,1199,x,163,nzap85,6,5,1,10,0,683,x,168,liter4k_scope,12,10,2,7,6,1155,x,94,hokusai,10,7,3,8,3,933,x,172,sputtery_hue,9,6,3,7,5,1067,x,103,squiclean_a,5,3,2,10,3,350,x,203
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,322,bravo,FALSE,dynamo_becchu,9,9,0,6,7,1652,s+,110,sshooter_collabo,10,5,5,10,1,1229,s+,47,ochiba,9,8,1,6,2,1573,s+,100,maneuver_collabo,8,5,3,7,4,1181,s+,89,hydra,7,5,2,7,3,1165,s+,96,hotblaster_custom,15,11,4,8,3,1174,s+,96,wakaba,9,6,3,6,8,1850,s+,83,bucketslosher,7,7,0,7,3,1562,s+,103
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,306,bravo,FALSE,liter4k,8,4,4,6,2,627,x,129,screwslosher_becchu,13,8,5,6,3,1248,x,206,nova_becchu,12,8,4,8,4,1059,x,146,kelvin525_deco,10,9,1,6,4,904,x,201,sshooter_collabo,12,10,2,7,3,875,x,221,quadhopper_black,4,2,2,8,2,825,x,160,liter4k_scope,8,8,0,6,4,1194,x,94,splatroller,8,5,3,8,2,728,x,100
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,52,bravo,TRUE,dynamo_becchu,1,1,0,2,0,196,s+,110,carbon_deco,1,1,0,2,0,203,s+,102,sshooter_becchu,2,2,0,3,0,194,s+,103,bold,0,0,0,2,0,144,s+,114,bold,1,1,0,2,0,176,s+,48,sshooter_collabo,6,6,0,1,1,355,s+,187,pablo,2,2,0,0,1,362,s+,129,sputtery_hue,0,0,0,1,0,163,s+,85
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dynamo_becchu,7,6,1,4,5,1228,s+,110,furo,5,5,0,4,4,1228,s+,77,52gal_deco,7,6,1,7,2,828,s+,150,sputtery,8,6,2,11,0,475,s+,111,dualsweeper_custom,4,4,0,8,1,870,s+,143,screwslosher_becchu,9,8,1,4,6,1356,s+,53,splatcharger,9,8,1,3,2,747,s+,73,parashelter_sorella,8,6,2,9,2,746,s+,116
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,2,1,1,7,4,1407,x,129,splatscope_becchu,8,8,0,7,6,1423,x,119,sshooter_collabo,10,8,2,10,3,1135,x,114,sputtery_hue,17,16,1,9,1,1234,x,157,maneuver_collabo,15,10,5,6,3,1191,x,154,explosher,6,5,1,11,2,1366,x,145,nzap85,11,8,3,10,3,1284,x,139,splatscope,13,10,3,6,2,1359,x,129
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,312,alpha,FALSE,dynamo_becchu,9,4,5,7,4,1567,s+,110,liter4k_scope,4,3,1,4,1,844,s+,76,ochiba,14,11,3,6,3,1454,s+,71,kelvin525_deco,12,10,2,4,5,1188,s+,113,dualsweeper_custom,7,5,2,9,2,1348,s+,71,furo,4,3,1,7,4,1406,s+,94,splatscope_becchu,6,6,0,6,5,1219,s+,96,splatroller,7,6,1,7,3,1228,s+,99
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,35,bravo,TRUE,nova_becchu,2,2,0,2,0,188,x,129,dynamo_tesla,1,0,1,2,0,97,x,137,sputtery_hue,0,0,0,2,0,89,x,176,nzap85,0,0,0,2,0,162,x,114,heroroller_replica,4,3,1,1,0,121,x,134,dualsweeper_custom,6,3,3,0,1,353,x,355,sshooter_collabo,2,2,0,0,0,243,x,60,sputtery_hue,1,0,1,1,0,57,x,176
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,43,alpha,TRUE,nova_becchu,1,1,0,2,0,213,x,129,heroroller_replica,5,4,1,1,0,162,x,134,wakaba,2,0,2,1,1,257,x,316,quadhopper_black,8,7,1,0,1,228,x,149,52gal_deco,0,0,0,3,0,187,x,196,maneuver_collabo,2,2,0,3,0,127,x,97,nova,1,1,0,3,0,130,x,82,heroroller_replica,1,1,0,3,0,119,x,165
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nova_becchu,12,8,4,7,6,1527,x,129,sshooter_collabo,1,0,1,0,1,0,x,45,nova_becchu,8,7,1,14,1,916,x,232,maneuver_collabo,9,7,2,9,5,1102,x,141,parashelter,9,7,2,6,2,1027,x,174,herocharger_replica,6,6,0,4,2,884,x,137,nzap85,8,7,1,7,3,1181,x,134,nova,14,10,4,5,1,1162,x,71
2018-12-04T10:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,nova_becchu,9,5,4,1,6,1632,s,98,momiji,10,6,4,7,6,1576,s+,115,splatroller,8,7,1,8,2,792,b-,55,screwslosher_becchu,4,2,2,4,4,1161,a-,73,dualsweeper_custom,11,6,5,3,8,2119,a-,102,sshooter_collabo,10,8,2,4,3,688,b+,93,sshooter_becchu,7,3,4,6,5,1206,a-,108,carbon_deco,4,3,1,7,6,1160,c+,100
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,nova_becchu,8,5,3,6,3,904,x,129,screwslosher,20,17,3,4,6,1142,x,355,rapid,9,5,4,7,2,893,x,109,barrelspinner,9,4,5,2,5,1060,x,143,bamboo14mk2,2,2,0,9,3,880,x,215,longblaster,4,3,1,6,3,902,x,153,screwslosher_becchu,5,4,1,10,3,1071,x,145,splatroller_becchu,7,7,0,6,1,1042,x,119
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dynamo_becchu,9,5,4,9,2,866,s+,110,kelvin525_deco,8,8,0,9,2,809,s+,113,maneuver_collabo,4,2,2,10,3,932,s+,93,splatroller,10,10,0,10,0,636,s+,170,splatscope,6,3,3,4,2,826,s+,72,heroroller_replica,10,9,1,7,1,599,s+,119,hotblaster,11,10,1,7,2,686,s+,52,maneuver_collabo,16,13,3,8,3,1044,s+,121
2018-12-04T10:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,3,1,2,6,1,628,,91,maneuver_collabo,4,3,1,4,2,848,,159,kugelschreiber,2,2,0,3,2,821,,157,carbon,5,5,0,4,2,720,,128,splatspinner,5,4,1,5,3,992,,198,barrelspinner_deco,8,4,4,0,3,833,,194,52gal_deco,6,6,0,4,1,695,,79,liter4k,5,3,2,2,1,442,,109
2018-12-04T10:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,88,alpha,TRUE,nova_becchu,1,0,1,0,1,409,s,98,hokusai_becchu,3,3,0,2,2,456,a+,72,splatroller,3,3,0,3,0,202,a+,82,rapid_elite,2,2,0,0,1,376,a-,73,hissen_hue,3,2,1,1,3,566,s+,181,splatroller,2,1,1,1,2,326,c-,18,jetsweeper_custom,1,1,0,3,1,299,s,173,carbon_deco,1,1,0,3,1,181,a-,131
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nova_becchu,10,5,5,8,2,1063,x,129,hotblaster_custom,12,11,1,8,2,789,x,106,sshooter_collabo,11,8,3,10,3,996,x,132,dynamo_tesla,9,5,4,6,4,979,x,139,dualsweeper_custom,13,12,1,6,2,1317,x,157,rapid_elite_deco,14,8,6,7,4,1144,x,108,sharp,6,3,3,7,0,591,x,66,sshooter_collabo,11,8,3,9,2,871,x,87
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,dynamo_becchu,10,8,2,5,4,971,s+,110,splatroller,9,9,0,7,2,675,s+,57,ochiba,13,6,7,7,2,1164,s+,97,bold,10,8,2,7,4,1300,s+,168,hissen_hue,8,7,1,8,4,1050,s+,36,sharp_neo,4,2,2,8,3,983,s+,76,nzap85,10,8,2,7,2,918,s+,47,bold,9,8,1,9,3,1199,s+,161
2018-12-04T10:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,,bottlegeyser_foil,0,0,0,3,3,935,,91,heroroller_replica,4,4,0,3,2,907,,198,splatroller_becchu,2,2,0,5,2,691,,135,splatcharger_collabo,2,2,0,6,1,599,,109,dualsweeper_custom,9,9,0,1,3,1294,,128,barrelspinner_deco,6,3,3,3,3,1051,,194,maneuver_collabo,5,5,0,4,2,906,,159,,,,,,,,,
2018-12-04T10:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,96,bravo,TRUE,nova_becchu,0,0,0,3,2,435,s,98,maneuver_becchu,2,2,0,3,1,389,s+,111,rapid_elite,1,0,1,3,1,346,a-,73,nzap85,0,0,0,4,1,487,s+,82,spygadget_becchu,9,4,5,0,2,573,s+,154,kugelschreiber,7,7,0,1,1,475,x,206,prime_collabo,2,1,1,1,1,312,s+,112,hydra_custom,2,1,1,0,1,259,s,55
2018-12-04T10:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,nova_becchu,6,3,3,4,5,1305,s,98,heroroller_replica,14,12,2,9,4,1093,a,121,nzap85,11,10,1,8,4,1109,b+,127,rapid_elite,6,3,3,4,5,1174,a-,73,maneuver_becchu,17,16,1,9,2,1149,x,128,ochiba,5,2,3,7,6,1393,s,86,nzap89,5,3,2,7,5,1252,b,72,furo,5,4,1,5,4,1092,b+,45
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dynamo_becchu,7,6,1,7,6,1586,s+,110,spygadget_becchu,11,6,5,7,6,1341,s+,56,herocharger_replica,4,4,0,8,0,1184,s+,73,bold,10,9,1,9,5,1587,s+,120,kugelschreiber,16,11,5,8,3,948,s+,59,ochiba,8,5,3,9,4,1288,s+,170,furo,8,6,2,3,7,1844,s+,127,nzap85,14,9,5,6,5,1361,s+,183
2018-12-04T10:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,,bottlegeyser_foil,2,1,1,3,2,925,,91,kugelschreiber,11,9,2,2,2,1150,,178,maneuver_becchu,3,1,2,1,3,1067,,129,nzap85,6,3,3,6,3,970,,73,bold,3,2,1,2,5,1387,,86,sputtery_hue,4,4,0,4,3,1198,,50,dualsweeper_custom,3,3,0,4,1,1000,,89,maneuver_collabo,4,3,1,4,1,721,,119
2018-12-04T10:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,1,1,0,2,3,846,,91,dualsweeper_custom,6,3,3,3,3,1214,,89,wakaba,3,1,2,4,3,926,,73,maneuver_collabo,5,5,0,4,1,750,,119,campingshelter_sorella,3,2,1,3,4,1183,,122,maneuver_becchu,6,6,0,1,3,1096,,129,sharp_neo,3,3,0,3,2,788,,103,bold,2,2,0,3,2,0,,86
2018-12-04T10:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,257,alpha,TRUE,nova_becchu,4,3,1,4,4,1137,s,98,dynamo_tesla,7,6,1,5,3,803,a-,41,sputtery,6,5,1,4,3,1295,s,76,ochiba,3,2,1,4,5,1105,a-,73,heroroller_replica,9,8,1,5,5,1125,a,101,dualsweeper_custom,5,4,1,3,4,1390,a,85,splatcharger,3,3,0,1,4,977,a,51,splatcharger_collabo,2,2,0,7,3,858,s,88
2018-12-04T10:00:00+00:00,4.2.0,gachi,standard,hoko,tachiuo,322,bravo,FALSE,dynamo_becchu,12,10,2,6,5,1124,s+,110,hissen_hue,6,3,3,5,4,1112,s+,133,nzap85,7,5,2,8,3,934,s+,72,splatroller,5,3,2,10,0,448,s+,105,sputtery,7,6,1,7,2,1068,s+,57,hokusai_becchu,13,12,1,6,2,927,s+,67,heroroller_replica,7,5,2,3,2,1041,s+,84,hotblaster,5,4,1,6,2,710,s+,99
2018-12-04T10:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,2,2,0,5,4,951,,91,sharp_neo,4,4,0,5,2,1001,,103,maneuver_collabo,2,2,0,4,2,818,,119,maneuver_collabo,3,1,2,7,1,504,,136,campingshelter_sorella,4,2,2,2,3,1028,,122,96gal_deco,9,8,1,2,4,1000,,107,maneuver_becchu,5,4,1,1,3,871,,129,clashblaster_neo,7,7,0,4,1,647,,73
2018-12-04T10:00:00+00:00,4.2.0,gachi,squad_2,area,fujitsubo,95,bravo,TRUE,nova_becchu,1,1,0,1,2,425,s,98,ochiba,1,0,1,3,1,381,a-,73,longblaster_custom,1,1,0,2,1,374,a+,76,explosher,0,0,0,2,1,428,b,36,dualsweeper_custom,6,6,0,0,2,653,s+,143,hotblaster,2,2,0,1,1,394,a,154,prime,0,0,0,0,2,519,s+,100,clashblaster_neo,0,0,0,1,1,321,a-,125
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,3,3,0,4,3,715,,91,bold,1,1,0,2,5,1102,,54,52gal_deco,3,2,1,3,3,847,,158,splatroller_collabo,0,0,0,6,2,670,,91,momiji,0,0,0,3,4,1170,,215,variableroller,12,11,1,0,3,900,,73,splatcharger,2,0,2,0,2,553,,91,splatcharger,4,4,0,3,0,515,,25
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,112,bravo,TRUE,dynamo_becchu,1,1,0,4,2,483,s+,111,dualsweeper_custom,3,3,0,3,2,578,s+,42,herocharger_replica,1,1,0,5,0,266,s+,106,bold,1,0,1,3,1,555,s+,104,explosher,3,0,3,2,1,553,s+,135,maneuver_collabo,6,4,2,1,2,459,s+,150,splatcharger_collabo,5,5,0,1,1,361,s+,48,carbon,6,6,0,1,1,395,s+,121
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,bottlegeyser_foil,1,1,0,4,2,685,,91,bold,3,3,0,4,4,990,,54,splatroller,3,3,0,2,2,622,,91,splatroller_collabo,1,1,0,8,1,469,,91,variableroller,7,6,1,2,3,880,,73,splatcharger,4,1,3,0,2,633,,25,splatcharger,5,5,0,4,0,432,,22,kelvin525_deco,7,6,1,2,1,401,,205
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,136,alpha,TRUE,dynamo_becchu,4,2,2,2,2,620,s+,111,barrelspinner,7,5,2,3,0,446,s+,137,maneuver_collabo,9,7,2,1,2,626,s+,150,nzap85,7,4,3,0,2,723,s+,85,bold,0,0,0,6,2,559,s+,317,dynamo_becchu,2,2,0,4,3,735,s+,138,sputtery,3,3,0,6,0,360,s+,92,splatscope,2,1,1,2,2,551,s+,145
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_deco,1,1,0,4,0,389,,98,bold,3,2,1,4,1,847,,45,dualsweeper_custom,2,1,1,2,2,778,,68,maneuver_becchu,6,5,1,4,2,698,,172,bamboo14mk1,5,5,0,2,3,810,,136,l3reelgun_becchu,5,3,2,2,3,799,,144,squiclean_b,3,3,0,3,2,757,,157,soytuber_custom,3,3,0,2,2,542,,133
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,hakofugu,304,bravo,FALSE,dynamo,16,14,2,6,5,1035,s+,112,l3reelgun_becchu,12,7,5,11,5,1001,s+,82,hotblaster_custom,12,10,2,11,4,840,s+,111,longblaster_custom,6,2,4,10,3,790,s,90,nzap85,19,16,3,10,2,1022,s,91,barrelspinner_deco,11,10,1,6,3,925,b+,67,hokusai,8,7,1,9,0,768,a+,60,ochiba,7,4,3,8,3,1098,b,50
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,309,bravo,FALSE,dynamo_becchu,3,1,2,7,6,1251,s+,111,nzap85,7,5,2,9,3,1338,s+,85,maneuver_becchu,11,8,3,10,5,1316,s+,166,hokusai,14,10,4,8,5,1081,s+,113,dynamo_becchu,14,14,0,8,5,1458,s+,138,sshooter_collabo,14,11,3,6,5,1125,s+,56,heroshooter_replica,12,5,7,7,4,1128,s+,95,campingshelter,6,3,3,5,6,1302,s+,123
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,bottlegeyser_foil,2,2,0,3,2,702,,91,bold,4,3,1,1,5,989,,54,splatroller,5,5,0,4,2,818,,91,maneuver_becchu,6,3,3,4,1,617,,25,splatroller,6,6,0,1,3,939,,91,maneuver,3,3,0,3,2,742,,7,splatroller_collabo,2,2,0,7,2,630,,91,kelvin525_deco,1,1,0,2,1,422,,205
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_deco,4,4,0,4,1,565,,98,dualsweeper_custom,3,3,0,2,2,968,,68,l3reelgun_becchu,5,4,1,4,2,788,,144,hotblaster_custom,6,4,2,5,0,418,,71,splatcharger,1,1,0,1,3,853,,136,carbon,8,7,1,3,2,724,,133,heroroller_replica,3,2,1,6,1,576,,92,squiclean_b,5,5,0,5,1,564,,157
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,4,2,2,3,3,772,,91,splatroller_collabo,3,3,0,6,2,743,,91,prime_becchu,5,4,1,2,3,711,,54,heroroller_replica,8,8,0,3,1,657,,103,splatroller,3,2,1,4,1,701,,91,maneuver,3,2,1,4,0,636,,7,splatscope,4,4,0,3,1,578,,25,kelvin525_deco,7,6,1,6,1,504,,205
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,battera,155,bravo,TRUE,dynamo,4,2,2,3,4,770,s+,112,nzap85,5,3,2,2,2,555,c-,20,jetsweeper_custom,3,2,1,3,2,500,c+,61,longblaster,2,1,1,5,1,689,s,90,maneuver_becchu,8,5,3,1,2,697,s,100,dualsweeper_custom,6,3,3,3,2,783,b-,42,52gal_deco,5,3,2,3,2,676,b+,91,h3reelgun,5,2,3,2,2,396,b-,75
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,185,alpha,TRUE,ochiba,6,5,1,5,4,801,s+,111,splatroller,5,3,2,4,1,486,s+,144,dualsweeper_custom,2,2,0,1,4,1145,s+,103,dualsweeper_custom,7,5,2,1,4,1193,s+,75,campingshelter,3,2,1,3,3,741,s+,121,wakaba,6,4,2,4,3,992,s+,114,sputtery_hue,4,3,1,6,1,467,s+,105,dualsweeper_custom,4,2,2,2,3,991,s+,124
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,4,4,0,2,4,949,,91,dynamo_becchu,3,3,0,3,3,786,,103,dynamo_tesla,3,2,1,1,2,684,,91,screwslosher_becchu,3,3,0,3,2,646,,25,splatscope_collabo,1,1,0,2,2,965,,39,splatroller_becchu,2,2,0,3,2,674,,101,carbon,2,1,1,4,2,651,,7,squiclean_b,5,5,0,3,2,619,,205
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,248,bravo,TRUE,ochiba,6,5,1,8,5,1105,s+,111,dualsweeper_custom,1,0,1,6,4,1290,s+,134,furo,5,4,1,7,5,1295,s+,27,liter4k,8,6,2,5,4,1020,s+,143,wakaba,11,4,7,2,6,1326,s+,82,dualsweeper_custom,6,1,5,3,4,1527,s+,52,hydra,7,7,0,4,1,1003,s+,87,splatroller,15,14,1,6,2,742,s+,88
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,dynamo,16,15,1,8,5,1299,s+,112,clashblaster_neo,10,8,2,10,1,896,a-,61,longblaster,5,4,1,6,4,1222,s,90,spygadget_becchu,3,1,2,11,1,596,c,25,maneuver_becchu,15,14,1,9,3,1175,s,62,splatroller_becchu,12,8,4,7,5,1406,a+,73,kugelschreiber,11,5,6,4,2,758,s+,78,squiclean_b,9,8,1,8,3,826,a-,49
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,78,bravo,TRUE,dualsweeper_custom,0,0,0,3,2,575,x,153,heroshooter_replica,1,1,0,3,0,321,x,159,momiji,1,0,1,3,2,561,x,190,herocharger_replica,2,1,1,2,1,326,x,99,ochiba,7,5,2,1,0,502,x,84,sshooter_collabo,1,1,0,1,0,278,x,120,explosher,1,1,0,0,2,518,x,112,herospinner_replica,5,4,1,0,1,398,x,82
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,308,alpha,FALSE,dualsweeper_custom,10,9,1,6,5,1356,x,153,nova_becchu,5,3,2,7,4,1115,x,127,explosher,5,2,3,4,6,1528,x,112,screwslosher_becchu,9,7,2,9,3,1257,x,31,herocharger_replica,7,6,1,2,7,1232,x,99,sshooter_collabo,11,9,2,4,6,1526,x,120,sputtery,6,5,1,11,3,896,x,288,rapid_deco,6,6,0,4,5,1248,x,166
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,longblaster_custom,3,3,0,2,2,643,,91,ochiba,1,0,1,3,2,1066,,63,bucketslosher_deco,3,3,0,3,1,527,,103,longblaster_custom,2,2,0,3,1,431,,25,dynamo_tesla,7,5,2,0,4,900,,91,octoshooter_replica,2,2,0,3,2,710,,48,carbon,0,0,0,2,2,526,,7,squiclean_b,4,4,0,3,2,445,,205
2018-12-04T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_deco,3,2,1,3,1,631,,98,bold,2,2,0,5,3,936,,55,promodeler_mg,5,4,1,5,3,898,,104,ochiba,2,1,1,1,3,800,,69,pablo,3,3,0,2,1,928,,23,ochiba,6,5,1,4,3,880,,175,prime_becchu,1,0,1,2,2,789,,23,herocharger_replica,6,6,0,1,2,573,,59
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,sumeshi,128,alpha,TRUE,ochiba,3,3,0,3,3,740,s+,111,kelvin525_deco,5,4,1,2,1,375,s+,110,hydra_custom,5,2,3,0,3,541,s+,75,96gal_deco,4,3,1,2,2,610,s+,143,dualsweeper_custom,4,1,3,3,2,720,s+,102,hydra_custom,2,2,0,2,2,410,s+,57,octoshooter_replica,3,3,0,5,1,517,s+,69,explosher,3,1,2,2,4,730,s+,165
2018-12-04T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,hakofugu,210,alpha,TRUE,52gal_deco,13,11,2,4,1,594,s+,112,dualsweeper_custom,19,12,7,2,3,941,a+,95,splatcharger,7,5,2,3,2,693,s,90,nzap85,6,2,4,3,3,824,a-,78,clashblaster_neo,7,7,0,9,1,513,s+,65,furo,6,5,1,7,3,819,c-,35,spygadget_becchu,3,0,3,6,2,558,b-,32,dualsweeper,2,0,2,9,1,546,c-,16
2018-12-04T12:00:00+00:00,4.2.0,gachi,standard,area,otoro,300,alpha,FALSE,ochiba,10,5,5,8,6,1155,s+,111,quadhopper_black,9,5,4,6,6,1311,s+,50,octoshooter_replica,12,9,3,2,5,1402,s+,69,splatroller_becchu,11,8,3,4,6,1343,s+,51,campingshelter,7,4,3,6,6,1331,s+,85,sshooter_collabo,9,6,3,6,5,1152,s+,44,sputtery_hue,6,3,3,8,5,1081,s+,176,sshooter_becchu,9,6,3,7,7,1404,s+,176
