# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,ochiba,1,1,0,6,1,674,,147,furo,5,4,1,2,4,1230,,112,nzap85,5,5,0,2,3,925,,122,sharp_neo,5,3,2,5,1,821,,113,sharp_neo,7,7,0,3,3,1208,,105,sharp_neo,4,2,2,4,2,897,,135,carbon,5,4,1,5,2,691,,96,liter4k_scope,1,1,0,2,3,669,,159
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,manta,300,bravo,FALSE,hissen,10,5,5,8,2,826,x,198,sharp_neo,10,9,1,6,5,1704,x,146,ochiba,9,4,5,7,5,1180,s+,68,hissen,14,11,3,12,1,903,x,96,liter4k_scope,9,7,2,4,5,1354,x,170,campingshelter,8,6,2,7,4,1268,x,198,bold,10,9,1,9,5,1254,x,189,splatroller_collabo,11,10,1,9,3,790,x,152
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_2,area,manta,300,alpha,FALSE,bucketslosher,9,6,3,5,5,1120,x,111,ochiba,16,14,2,5,5,1584,x,108,furo,9,4,5,5,5,1451,s+,99,ochiba,12,10,2,6,3,1136,s+,99,furo,10,7,3,7,6,1601,a,138,screwslosher_becchu,6,5,1,6,5,1372,x,164,nzap89,4,4,0,9,3,1090,s+,159,sputtery_hue,6,4,2,12,3,950,s+,70
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_2,area,manta,280,bravo,TRUE,splatroller,8,6,2,6,4,1211,x,125,maneuver_collabo,10,7,3,10,3,1145,x,169,splatscope_becchu,5,5,0,8,4,1139,x,226,hissen,6,5,1,8,4,1012,x,194,ochiba,6,6,0,6,5,1464,x,113,sshooter,15,13,2,7,4,1261,x,123,liter4k_scope,7,7,0,5,4,1172,s+,154,nautilus47,6,5,1,5,3,800,s+,181
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,ama,268,alpha,TRUE,screwslosher_becchu,17,13,4,8,3,1158,s+,104,dualsweeper_custom,10,6,4,4,4,1278,s+,120,prime_collabo,14,11,3,6,2,1002,s+,119,hotblaster_custom,10,5,5,6,2,676,s+,110,screwslosher_becchu,13,7,6,6,4,1091,s+,104,dualsweeper,9,6,3,11,3,1079,s+,124,prime,10,5,5,10,3,831,s+,113,dynamo_tesla,9,6,3,8,1,804,s+,140
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_2,area,manta,300,bravo,FALSE,heroroller_replica,8,8,0,11,3,753,x,225,dualsweeper,6,5,1,8,6,1470,x,210,ochiba,8,3,5,8,5,1319,a+,94,heromaneuver_replica,5,5,0,7,3,1030,x,191,wakaba,9,7,2,5,6,1456,x,158,prime_becchu,17,11,6,5,6,1419,x,94,herocharger_replica,11,11,0,3,4,1030,x,137,maneuver_collabo,6,5,1,8,0,815,a+,25
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,kombu,189,bravo,TRUE,sshooter_collabo,5,4,1,4,2,886,s+,77,dualsweeper_custom,4,2,2,4,4,1205,s+,52,wakaba,6,3,3,7,3,793,s+,105,maneuver_collabo,6,5,1,7,1,628,s,82,dualsweeper_custom,8,6,2,3,2,987,s+,161,hokusai_becchu,16,15,1,5,4,963,x,106,ochiba,6,1,5,3,4,952,s+,131,hissen,4,0,4,3,3,672,a-,82
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,304,bravo,FALSE,furo,12,8,4,7,5,1429,b+,53,hissen,14,10,4,8,2,1012,b+,49,nzap85,8,4,4,7,1,757,b,56,clashblaster_neo,10,9,1,6,3,728,b+,96,prime_becchu,15,13,2,6,3,1217,b,40,furo,5,3,2,10,2,1018,b,70,nzap89,3,2,1,7,2,932,b+,83,heroroller_replica,10,10,0,9,1,813,b+,55
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,manta,294,alpha,TRUE,wakaba,17,13,4,2,8,1840,x,121,bucketslosher_deco,6,5,1,7,4,1168,x,85,parashelter,11,3,8,6,3,1095,x,156,parashelter_sorella,4,3,1,5,3,999,s+,107,nzap85,4,2,2,2,6,1534,a+,70,quadhopper_black,3,3,0,10,5,1313,x,110,hissen_hue,7,4,3,8,4,1125,x,172,hydra_custom,12,11,1,5,4,912,s,125
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_2,area,manta,225,alpha,TRUE,h3reelgun_d,5,3,2,2,3,977,x,178,explosher,7,3,4,1,6,1388,x,204,longblaster,11,9,2,6,1,610,x,106,splatroller_collabo,10,8,2,5,2,577,x,156,sharp_neo,4,2,2,8,3,896,x,53,carbon,5,5,0,6,2,867,x,243,splatroller_becchu,5,5,0,6,5,805,x,194,carbon,4,2,2,4,4,800,s+,184
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatcharger,1,1,0,0,3,782,,334,spygadget_becchu,4,3,1,1,4,1007,,157,ochiba,0,0,0,3,4,980,,75,sshooter_collabo,4,4,0,4,1,743,,154,momiji,1,1,0,2,3,989,,65,wakaba,5,4,1,2,4,947,,47,momiji,2,1,1,0,3,942,,88,nautilus47,2,2,0,4,1,532,,124
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,bold,8,8,0,1,3,1050,,147,octoshooter_replica,8,7,1,3,3,835,,96,nzap89,3,1,2,2,3,774,,72,liter4k,8,6,2,2,3,701,,108,ochiba,4,4,0,5,3,1008,,117,l3reelgun,0,0,0,5,2,718,,42,bucketslosher_deco,1,1,0,7,0,614,,109,clashblaster_neo,4,3,1,5,1,526,,73
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,maneuver_becchu,13,10,3,7,4,1270,a+,132,ochiba,13,10,3,7,2,1169,a+,127,nova,10,7,3,6,2,1068,a+,27,maneuver_collabo,5,3,2,11,0,838,a+,135,ochiba,8,5,3,4,2,1586,a+,118,maneuver_becchu,10,9,1,7,3,1002,a+,74,dynamo_tesla,9,8,1,9,3,955,a+,159,sputtery_hue,10,8,2,10,3,914,a+,61
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,kombu,211,bravo,TRUE,jetsweeper,5,5,0,5,5,1107,x,119,h3reelgun,2,1,1,5,6,1207,s+,40,bold_neo,1,1,0,7,6,1055,x,145,bamboo14mk1,4,3,1,5,5,999,x,108,liter4k_scope,8,7,1,1,4,1291,x,124,96gal_deco,5,4,1,2,4,1044,s+,121,quadhopper_black,9,7,2,5,1,1009,x,176,splatroller,5,4,1,2,4,938,x,145
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,317,alpha,FALSE,jetsweeper_custom,7,4,3,6,1,1136,a,118,sshooter_becchu,15,14,1,6,3,1200,a,182,nova_becchu,10,7,3,7,5,1097,a+,186,splatscope,8,7,1,2,3,898,a+,92,jetsweeper,5,4,1,8,5,1299,a-,25,promodeler_mg,6,5,1,6,5,1269,a,109,dynamo_becchu,8,8,0,9,0,953,a+,46,sshooter_collabo,7,3,4,10,2,930,a+,63
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,manta,300,bravo,FALSE,wakaba,8,4,4,9,6,1330,x,247,furo,4,2,2,9,5,1239,s+,41,screwslosher_becchu,10,10,0,9,3,1039,x,248,hotblaster_custom,12,10,2,10,3,822,x,199,screwslosher_becchu,7,6,1,10,3,1185,x,192,hokusai_becchu,20,16,4,7,5,1115,x,115,hydra_custom,16,10,6,4,5,1012,x,87,maneuver_collabo,7,5,2,5,4,936,s+,107
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,manta,299,bravo,TRUE,nzap89,11,9,2,5,8,1521,b+,57,splatspinner_collabo,3,1,2,6,6,1388,s+,75,h3reelgun,6,4,2,4,5,981,s+,95,ochiba,3,1,2,7,2,928,b-,30,splatspinner_collabo,9,6,3,2,6,1528,a-,128,furo,5,2,3,4,6,1335,b+,116,momiji,9,7,2,5,5,1213,s,113,wakaba,12,7,5,4,6,1130,a-,43
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,nova,3,2,1,3,2,532,,120,nzap85,7,2,5,3,3,940,,79,sputtery_hue,7,7,0,5,2,882,,137,splatroller_becchu,8,8,0,3,3,866,,146,ochiba,7,6,1,5,2,945,,96,furo,4,2,2,3,3,910,,53,bold,1,0,1,6,2,682,,70,nova,5,5,0,6,1,469,,184
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,manta,277,bravo,TRUE,hotblaster,7,6,1,11,0,526,x,134,nzap85,7,5,2,8,2,1298,x,135,h3reelgun_d,8,6,2,6,6,1297,x,192,dualsweeper_custom,7,1,6,9,4,1240,s+,96,screwslosher_becchu,13,10,3,4,4,1262,x,132,sshooter,11,5,6,5,3,1137,x,128,kelvin525_deco,9,7,2,6,4,1122,x,112,splatroller,12,11,1,3,3,986,x,111
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,ama,303,alpha,FALSE,dynamo,11,10,1,4,6,1309,s,111,nzap85,9,6,3,4,5,1376,s,112,rapid,7,6,1,9,0,1102,s,136,maneuver_collabo,9,5,4,8,2,1017,s,105,prime_collabo,8,5,3,4,3,1341,s,65,nzap89,10,7,3,5,4,1332,s,91,dualsweeper_custom,5,4,1,9,2,1152,s,83,carbon_deco,9,9,0,9,2,1118,s,85
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,jetsweeper,14,10,4,4,5,1284,s+,97,dualsweeper_custom,8,6,2,8,4,1257,s+,44,nzap89,11,7,4,9,4,1223,s+,172,heroslosher_replica,9,7,2,11,2,862,s+,85,dualsweeper_custom,8,6,2,3,5,1629,s+,104,longblaster,12,11,1,9,3,1164,s+,145,sputtery_hue,9,6,3,10,1,955,s+,188,sshooter,12,9,3,8,0,898,s+,133
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bamboo14mk1,2,2,0,6,2,642,,87,dualsweeper_custom,3,2,1,3,2,939,,117,sharp,4,4,0,2,2,699,,90,campingshelter_sorella,3,2,1,6,2,669,,280,rapid,6,5,1,1,3,949,,136,splatcharger_becchu,1,1,0,2,2,805,,138,sshooter,4,4,0,4,2,770,,29,sshooter_collabo,7,6,1,3,2,576,,80
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,ochiba,2,1,1,1,4,1161,,142,furo,9,7,2,2,2,965,,107,nzap85,4,2,2,6,1,774,,94,nautilus47,4,4,0,1,2,684,,175,jetsweeper,2,1,1,3,3,863,,38,maneuver_becchu,1,1,0,3,2,841,,32,sputtery_hue,5,5,0,6,1,761,,75,screwslosher_becchu,3,3,0,4,2,751,,124
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatscope,2,2,0,6,1,592,,147,sharp_neo,3,3,0,3,4,1382,,105,sharp_neo,3,0,3,6,1,639,,110,carbon,6,5,1,8,1,520,,96,nzap85,8,5,3,2,4,1055,,159,furo,7,6,1,4,3,961,,112,nzap85,4,2,2,3,1,849,,122,kelvin525,11,10,1,2,2,687,,135
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,211,alpha,TRUE,nzap85,8,5,3,6,2,995,x,125,sputtery_hue,15,12,3,5,3,830,x,156,maneuver_collabo,12,8,4,5,2,752,x,57,splatscope,7,6,1,4,2,744,x,184,maneuver_collabo,9,9,0,7,2,896,x,353,maneuver_collabo,6,4,2,9,1,715,x,81,maneuver_becchu,5,2,3,8,1,651,x,218,52gal_deco,8,5,3,7,2,0,x,220
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,ama,262,bravo,TRUE,kelvin525,14,12,2,10,2,804,s+,170,dynamo_tesla,11,5,6,9,4,1236,s+,82,longblaster,9,8,1,9,3,1057,s+,78,bold,6,2,4,13,0,697,s+,71,splatroller,17,14,3,7,3,1137,s+,109,bold,13,13,0,10,1,1120,s+,98,screwslosher_becchu,20,9,11,5,3,927,s+,102,splatcharger,7,5,2,5,1,837,s+,108
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,9,7,2,5,3,1256,x,181,h3reelgun_d,6,3,3,7,4,1112,x,94,maneuver_collabo,6,4,2,9,3,995,x,105,quadhopper_black,5,4,1,10,3,802,x,163,quadhopper_black,13,9,4,3,4,1054,x,179,variableroller,10,8,2,5,4,1034,x,175,sshooter,9,5,4,8,2,1016,x,147,splatcharger_collabo,9,9,0,3,1,946,x,105
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,kombu,300,bravo,FALSE,sshooter_collabo,5,4,1,8,4,1149,s+,77,dualsweeper_custom,7,6,1,7,4,1457,s+,52,wakaba,15,8,7,8,6,1372,s+,105,maneuver_collabo,12,8,4,10,3,1071,s,82,sputtery,16,16,0,6,5,1684,x,131,bold_neo,11,8,3,7,4,1180,s+,136,splatcharger,6,6,0,4,4,1174,b-,59,nzap85,9,3,6,9,3,1076,a,42
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatcharger,3,3,0,3,2,651,,334,sharp_neo,6,3,3,4,2,825,,118,wakaba,4,3,1,5,2,703,,47,pablo,4,3,1,3,1,699,,134,nautilus47,4,4,0,3,2,795,,124,splatcharger,2,2,0,1,2,727,,88,spygadget_becchu,5,4,1,3,2,714,,168,sshooter_collabo,6,5,1,5,1,623,,154
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,ama,185,bravo,TRUE,screwslosher_becchu,10,5,5,6,2,802,s+,104,prime_becchu,8,8,0,3,3,827,s+,98,sshooter_collabo,3,2,1,8,2,703,s+,85,octoshooter_replica,6,5,1,9,0,449,s+,32,sshooter_collabo,9,7,2,6,1,924,s+,34,campingshelter,8,6,2,5,2,778,s+,74,sputtery_hue,6,6,0,4,2,715,s+,89,sshooter,7,7,0,5,0,559,s+,156
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,ama,108,bravo,TRUE,dualsweeper_custom,4,3,1,5,0,348,x,138,nova_becchu,5,4,1,2,1,599,x,199,furo,1,0,1,6,0,389,x,195,maneuver_collabo,7,6,1,5,1,365,x,180,nautilus47,5,5,0,2,1,571,x,169,h3reelgun_d,5,3,2,4,1,562,x,96,quadhopper_black,8,7,1,3,1,524,x,222,bold,4,3,1,4,1,469,x,198
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_2,area,kombu,273,alpha,TRUE,splatroller,6,5,1,7,3,910,x,125,dynamo_becchu,11,10,1,5,5,1501,a+,40,maneuver_collabo,8,8,0,4,4,1208,x,169,sshooter_collabo,4,3,1,7,4,1126,x,93,furo,5,4,1,4,7,1701,s+,73,quadhopper_black,6,5,1,8,4,1119,s+,108,sshooter_collabo,11,9,2,10,2,1088,x,95,splatcharger,6,5,1,4,0,858,s+,68
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,bold,8,7,1,1,3,1022,,147,sharp_neo,1,1,0,3,3,887,,109,nzap89,3,3,0,1,3,738,,72,bold,4,4,0,3,3,670,,65,ochiba,3,2,1,3,3,913,,130,momiji,1,1,0,6,2,809,,118,jetsweeper_custom,3,2,1,2,1,759,,80,campingshelter,2,2,0,4,2,642,,108
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,kombu,188,alpha,TRUE,hissen,14,10,4,3,2,589,x,198,sharp_neo,7,4,3,4,2,1104,x,146,ochiba,7,3,4,1,5,964,s+,68,hissen,10,8,2,5,3,765,x,96,explosher,5,4,1,6,4,1086,x,95,ochiba,3,3,0,7,4,1068,x,206,dynamo_tesla,8,4,4,6,3,761,a,76,hokusai_hue,4,2,2,6,3,573,x,167
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_2,area,kombu,300,alpha,FALSE,bucketslosher,9,6,3,3,7,1453,x,111,ochiba,10,7,3,8,5,1384,x,108,bold_neo,10,8,2,8,6,1348,s+,119,jetsweeper_custom,13,9,4,3,3,1230,s+,136,ochiba,10,8,2,5,6,1645,s+,128,l3reelgun,4,3,1,8,6,1633,s+,85,hokusai_becchu,6,6,0,9,5,1033,x,174,sputtery_hue,8,5,3,8,4,915,x,234
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_2,area,kombu,300,alpha,FALSE,h3reelgun_d,8,2,6,7,6,1706,x,178,wakaba,8,5,3,9,7,1668,s+,86,octoshooter_replica,13,11,2,3,6,1259,s+,62,longblaster,6,5,1,8,4,1173,x,106,explosher,9,2,7,3,10,2133,x,183,screwslosher_becchu,9,7,2,4,3,1473,x,138,rapid_deco,15,12,3,5,5,1242,x,237,sputtery_hue,8,6,2,11,3,935,x,107
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,kombu,300,alpha,FALSE,wakaba,9,7,2,4,8,1930,x,121,bucketslosher_deco,9,7,2,6,6,1392,x,85,parashelter,3,3,0,8,4,1202,x,156,parashelter_sorella,4,3,1,6,5,1141,s+,107,liter4k_scope,3,3,0,3,6,1734,x,189,sharp_neo,11,9,2,7,4,1440,s+,117,octoshooter_replica,9,6,3,5,6,1276,s+,96,nautilus47,9,6,3,5,5,1159,x,110
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_2,area,manta,214,alpha,TRUE,heroroller_replica,6,5,1,6,1,515,x,225,dynamo_becchu,11,8,3,3,4,1040,a+,94,splatscope,9,7,2,3,2,901,x,154,prime_becchu,8,6,2,2,3,823,a,117,wakaba,5,2,3,7,5,1196,s,29,sshooter_collabo,4,4,0,4,3,769,x,229,quadhopper_black,6,4,2,10,1,768,x,170,maneuver_collabo,4,4,0,5,2,673,x,101
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,,nova,3,2,1,3,1,539,,120,dualsweeper_custom,2,1,1,4,2,795,,109,nzap85,4,4,0,6,1,663,,79,nova,0,0,0,0,0,0,,184,furo,5,3,2,2,3,1093,,53,dualsweeper_custom,6,6,0,1,2,765,,55,nova_becchu,4,3,1,1,2,695,,83,prime,2,1,1,4,0,272,,70
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,311,alpha,FALSE,furo,11,9,2,8,2,872,b+,53,splatscope,13,12,1,3,5,1194,b-,62,dualsweeper_custom,12,7,5,5,2,1113,b-,71,hokusai_hue,10,7,3,12,1,769,b+,66,sputtery_hue,15,8,7,8,4,1281,b+,66,splatroller,7,7,0,11,1,812,b+,153,nzap89,9,9,0,12,1,809,b+,58,clashblaster,6,4,2,4,4,718,b,30
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,kombu,311,alpha,FALSE,jetsweeper,7,5,2,3,11,1814,x,119,wakaba,13,4,9,2,11,1837,s+,40,sshooter_becchu,8,6,2,7,8,1643,x,145,bold_neo,10,9,1,6,8,1451,x,108,dynamo_tesla,6,5,1,7,9,2017,x,206,sputtery_hue,6,4,2,5,6,1602,s+,215,maneuver_collabo,7,6,1,7,3,1343,x,119,octoshooter_replica,7,3,4,5,5,1196,x,154
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,1,1,0,2,2,567,,200,ochiba,3,3,0,1,4,1073,,91,jetsweeper_custom,13,12,1,0,4,867,,193,sputtery,1,0,1,4,1,636,,43,furo,1,1,0,4,3,992,,51,splatcharger_becchu,2,2,0,4,1,696,,55,nova,2,2,0,4,1,534,,62,splatroller,1,1,0,4,1,498,,23
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,5,3,2,4,3,872,,142,screwslosher_becchu,6,5,1,1,4,834,,124,furo,7,4,3,3,2,790,,107,nautilus47,2,2,0,5,0,383,,175,jetsweeper,4,4,0,0,4,955,,38,hokusai_becchu,6,4,2,4,2,792,,94,maneuver_becchu,3,2,1,4,2,743,,32,sputtery_hue,2,2,0,6,1,576,,75
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,herocharger_replica,4,4,0,2,2,569,,147,furo,3,3,0,4,3,934,,112,parashelter,7,6,1,2,3,886,,159,nzap85,4,2,2,1,2,874,,136,sharp_neo,3,2,1,3,3,1080,,105,nzap85,3,2,1,3,2,750,,122,sharp_neo,4,4,0,3,2,708,,110,carbon,1,1,0,6,1,429,,96
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,10,3,7,7,2,1184,x,138,liter4k_scope,13,10,3,2,5,1254,x,200,sputtery,13,9,4,8,3,880,x,130,splatroller,10,10,0,11,0,695,x,134,h3reelgun_d,11,6,5,9,4,1179,x,96,splatcharger,5,4,1,4,2,1061,x,168,maneuver_collabo,9,8,1,10,3,1013,x,147,maneuver_collabo,14,9,5,11,3,980,x,231
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,jetsweeper_custom,6,5,1,4,0,834,a,118,bold,4,2,2,7,2,1218,a,117,hokusai_hue,9,8,1,10,5,1183,a-,38,ochiba,5,4,1,6,3,1120,a+,88,explosher,7,4,3,4,4,1332,a,65,ochiba,7,4,3,2,2,980,a,99,dualsweeper_custom,12,9,3,8,3,968,a-,60,heroroller_replica,11,10,1,6,3,859,a,100
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,302,bravo,FALSE,nzap85,10,6,4,10,4,1429,x,125,maneuver_collabo,12,9,3,9,3,1085,x,145,carbon_deco,5,3,2,12,1,733,x,87,ochiba,5,5,0,4,2,0,x,146,promodeler_mg,4,2,2,6,4,1422,x,125,prime_becchu,12,9,3,3,2,1013,x,99,sshooter_becchu,13,13,0,8,3,969,x,109,clashblaster_neo,15,10,5,7,1,922,x,171
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,manta,224,bravo,TRUE,hotblaster,4,3,1,7,2,669,x,134,dualsweeper_custom,6,2,4,3,4,1270,s+,96,nzap85,6,5,1,5,3,1045,x,135,h3reelgun_d,3,2,1,5,4,1033,x,192,splatscope_collabo,3,3,0,1,4,1444,x,152,screwslosher_becchu,8,6,2,3,4,1239,x,209,splatroller_becchu,10,9,1,3,3,1009,x,123,52gal,3,1,2,5,2,558,x,125
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,manta,296,bravo,TRUE,nzap89,5,4,1,6,7,1423,b+,57,dualsweeper,7,3,4,2,8,1520,s+,95,hokusai,7,7,0,9,0,1042,s+,75,ochiba,1,1,0,7,3,1004,b-,30,momiji,13,6,7,2,6,1499,s,99,momiji,9,6,3,3,6,1397,b+,146,momiji,7,6,1,4,3,1082,a,178,momiji,7,6,1,6,3,953,b-,66
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,manta,148,alpha,TRUE,wakaba,4,2,2,3,2,747,x,247,screwslosher_becchu,1,1,0,2,2,653,s+,41,heroblaster_replica,8,7,1,2,2,580,x,248,heroblaster_replica,6,5,1,2,2,547,x,199,screwslosher,4,4,0,3,3,729,x,136,ochiba,3,3,0,4,2,656,x,166,spygadget_becchu,1,0,1,4,3,649,x,186,hotblaster_custom,3,2,1,5,2,551,x,40
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,7,6,1,6,3,1230,s+,97,splatscope,9,9,0,4,2,1109,s+,108,nzap85,7,5,2,8,2,1093,s+,109,carbon_deco,14,10,4,5,2,800,s+,121,pablo,6,6,0,7,2,1328,s+,108,sshooter_collabo,9,9,0,7,4,1047,s+,179,maneuver_collabo,7,3,4,8,3,941,s+,89,sshooter_becchu,5,5,0,8,3,803,s+,102
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,screwslosher_becchu,18,15,3,6,5,1433,s+,104,sshooter_collabo,8,5,3,8,4,1260,s+,101,maneuver_becchu,11,10,1,8,1,1006,s+,51,nzap85,4,3,1,8,2,977,s+,121,prime_collabo,6,5,1,8,4,1214,s+,276,nzap85,13,10,3,9,3,1181,s+,35,kelvin525,10,9,1,8,2,1050,s+,149,h3reelgun_d,10,6,4,8,2,1022,s+,63
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,kelvin525,9,7,2,10,1,828,s+,170,splatscope,10,8,2,2,3,1199,s+,83,quadhopper_white,11,6,5,10,2,1096,s+,110,clashblaster,14,10,4,10,0,868,s+,81,h3reelgun_d,9,6,3,10,4,1254,s+,115,maneuver_becchu,12,8,4,9,3,1044,s+,114,hissen_hue,11,4,7,7,3,964,s+,65,sshooter_collabo,15,14,1,8,2,950,s+,194
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatcharger,2,1,1,0,3,768,,334,barrelspinner,7,5,2,0,3,914,,88,sshooter_collabo,8,7,1,2,2,809,,154,quadhopper_black,8,6,2,0,3,782,,118,dualsweeper_custom,0,0,0,4,3,1021,,99,wakaba,1,1,0,7,1,606,,47,nautilus47,1,1,0,5,2,582,,124,nzap89,0,0,0,3,1,418,,153
2018-11-30T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,bold,0,0,0,5,1,681,,147,promodeler_rg,2,2,0,3,3,1043,,109,prime_collabo,5,4,1,4,2,703,,109,splatroller,5,3,2,3,2,589,,56,bold,4,4,0,2,3,1130,,65,furo,6,6,0,4,2,861,,86,jetsweeper_custom,8,3,5,1,2,699,,80,hydra_custom,2,1,1,2,2,503,,196
2018-11-30T14:00:00+00:00,4.2.0,gachi,squad_4,area,kombu,191,bravo,TRUE,hissen,9,7,2,7,1,549,x,198,sharp_neo,3,2,1,5,4,1274,x,146,hissen,10,6,4,6,3,831,x,96,ochiba,1,0,1,7,2,779,s+,68,splatscope,6,5,1,0,4,1053,x,136,dynamo_becchu,8,5,3,4,3,1023,s+,94,quadhopper_black,5,5,0,5,2,796,x,108,nova,11,10,1,6,2,626,x,123
2018-11-30T14:00:00+00:00,4.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,screwslosher_becchu,8,7,1,5,2,1178,x,181,maneuver_becchu,10,9,1,4,5,1477,x,104,pablo,13,10,3,5,5,1189,x,180,kugelschreiber,10,9,1,4,2,1116,x,137,screwslosher,7,4,3,5,1,1335,x,101,ochiba,5,5,0,13,2,1288,x,120,jetsweeper_custom,4,3,1,9,4,1053,x,105,splatroller_becchu,6,6,0,8,2,880,x,154
