# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,293,bravo,TRUE,96gal_deco,10,6,4,8,4,876,s+,113,sputtery_hue,6,5,1,0,2,0,s+,166,screwslosher_becchu,11,8,3,9,2,712,s+,116,prime_becchu,15,10,5,7,4,1091,s+,113,squiclean_a,13,8,5,8,3,708,s+,123,carbon_deco,7,5,2,5,4,849,s+,107,dualsweeper_custom,7,6,1,7,3,869,s+,29,prime_becchu,5,5,0,9,3,715,s+,368
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hissen_hue,2,2,0,3,2,907,,186,bold,1,1,0,5,1,803,,42,hydra,4,3,1,1,1,501,,119,kugelschreiber_hue,3,3,0,2,2,796,,144,sshooter_becchu,1,0,1,2,3,798,,242,h3reelgun_d,6,4,2,4,1,730,,199,splatcharger_collabo,3,3,0,2,1,544,,68,kugelschreiber_hue,5,4,1,1,2,674,,82
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,hissen_hue,5,2,3,4,3,895,,186,sshooter_becchu,3,3,0,6,2,626,,242,bold,2,2,0,6,0,762,,42,h3reelgun_d,2,1,1,4,1,636,,199,hydra_custom,7,5,2,2,1,401,,68,kugelschreiber_hue,11,10,1,1,3,1111,,145,sshooter_becchu,3,2,1,4,3,971,,58,liter4k_scope,4,3,1,1,2,558,,160
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,231,alpha,TRUE,96gal_deco,11,9,2,4,5,790,s+,113,kugelschreiber_hue,9,8,1,6,2,637,s+,87,sshooter_collabo,10,9,1,7,2,639,s+,37,screwslosher_becchu,9,5,4,3,3,744,s+,116,splatroller,6,6,0,10,1,502,s+,110,liter4k,6,4,2,5,3,848,s+,157,maneuver_becchu,3,3,0,8,2,807,s+,94,prime_becchu,6,6,0,8,1,559,s+,368
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,hissen_hue,9,9,0,2,3,1144,,186,bold,3,2,1,2,1,831,,42,kugelschreiber_hue,6,4,2,1,2,748,,145,liter4k_scope,6,4,2,1,2,604,,160,sshooter_becchu,3,2,1,5,3,923,,242,h3reelgun_d,2,2,0,4,0,728,,199,dynamo,0,0,0,5,1,548,,58,sharp_neo,2,2,0,5,1,625,,136
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,arowana,300,bravo,FALSE,96gal_deco,7,6,1,7,3,912,s+,113,splatscope,3,3,0,8,0,644,s+,50,kugelschreiber_hue,11,10,1,5,3,900,s+,128,nova_becchu,8,8,0,10,2,653,s+,26,sshooter,17,13,4,6,1,842,s+,38,hotblaster_custom,7,6,1,8,2,633,s+,79,splatcharger,6,6,0,5,3,847,s+,107,explosher_custom,9,4,5,8,3,1126,s+,111
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hissen_hue,3,2,1,2,3,923,,186,screwslosher_becchu,1,0,1,2,2,657,,58,liter4k_scope,2,1,1,2,2,579,,160,sharp_neo,3,3,0,5,0,658,,136,sshooter_becchu,1,1,0,4,2,745,,242,h3reelgun_d,8,7,1,2,1,831,,199,kugelschreiber_hue,3,2,1,1,2,839,,145,maneuver_collabo,0,0,0,0,0,0,,146
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,319,bravo,FALSE,96gal_deco,9,6,3,11,3,971,s+,113,heroshooter_replica,7,6,1,12,3,973,s+,152,hotblaster_custom,7,5,2,9,4,869,s+,39,barrelspinner,10,6,4,4,5,1106,s+,23,longblaster,9,6,3,8,3,815,s+,84,maneuver_becchu,12,9,3,4,3,1075,s+,55,96gal_deco,12,10,2,4,5,0,s+,26,bamboo14mk1,11,11,0,7,4,1132,s+,79
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,heroslosher_replica,6,5,1,3,2,767,,186,kugelschreiber_hue,7,7,0,2,3,940,,145,dualsweeper_custom,4,2,2,3,2,936,,127,splatscope_becchu,0,0,0,2,2,826,,255,sshooter_becchu,2,2,0,3,4,945,,242,screwslosher_becchu,4,3,1,3,1,802,,58,bold,3,3,0,2,1,1037,,160,rapid_deco,1,1,0,6,0,514,,105
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,heroslosher_replica,2,1,1,3,4,970,,186,kugelschreiber_hue,3,3,0,1,2,745,,145,momiji,2,1,1,3,3,1029,,80,h3reelgun_d,3,3,0,4,3,980,,194,sshooter_becchu,3,2,1,1,4,979,,242,screwslosher_becchu,4,4,0,2,2,904,,58,bold,2,2,0,3,0,1011,,160,squiclean_a,4,2,2,2,2,767,,148
2018-12-24T10:00:00+00:00,4.3.1,gachi,standard,yagura,bbass,217,alpha,TRUE,hydra_custom,10,7,3,3,4,555,s+,113,carbon_deco,9,7,2,4,2,577,s+,82,nova_neo,5,5,0,4,3,577,s+,173,maneuver_collabo,8,7,1,7,3,678,s+,112,hydra_custom,9,6,3,6,2,541,s+,85,nzap85,7,4,3,9,1,745,s+,115,herocharger_replica,4,4,0,3,2,642,s+,113,clashblaster,5,4,1,8,0,416,s+,144
2018-12-24T10:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,heroslosher_replica,3,3,0,1,4,1054,,186,herospinner_replica,3,3,0,0,2,1012,,119,herocharger_replica,3,2,1,3,1,528,,194,momiji,1,1,0,4,3,1116,,53,sshooter_becchu,3,2,1,3,4,884,,242,bold,3,2,1,2,1,1167,,160,momiji,2,2,0,0,4,959,,101,jetsweeper,3,2,1,4,2,696,,113
2018-12-24T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,294,bravo,TRUE,hydra_custom,3,2,1,7,3,781,s+,113,nzap85,8,7,1,9,2,1345,s+,116,sshooter_becchu,5,1,4,9,4,1024,s+,61,clashblaster_neo,9,9,0,12,1,882,s+,92,maneuver_collabo,14,13,1,6,3,1125,s+,101,wakaba,15,8,7,7,6,1199,s+,116,liter4k_scope_custom,7,5,2,3,2,916,s+,56,longblaster,12,11,1,4,3,1014,s+,83
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,heroslosher_replica,1,1,0,4,2,898,,186,wakaba,3,3,0,2,3,1030,,90,ochiba,0,0,0,5,0,730,,138,sshooter_collabo,8,7,1,6,1,540,,144,hotblaster_custom,6,6,0,3,2,676,,191,maneuver,7,4,3,2,3,896,,104,kugelschreiber_hue,2,2,0,2,2,938,,95,nova_becchu,5,4,1,4,2,611,,168
2018-12-24T12:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hydra_custom,9,6,3,5,1,729,s+,113,bucketslosher_deco,13,7,6,8,3,963,s+,88,splatscope,10,10,0,4,4,970,s+,49,nzap89,13,11,2,6,5,1531,s+,198,screwslosher_becchu,13,9,4,11,2,1075,s+,163,sshooter,3,2,1,9,3,869,s+,103,52gal_becchu,4,3,1,9,3,822,s+,131,kugelschreiber,11,9,2,5,3,862,s+,64
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,heroslosher_replica,2,2,0,2,4,1016,,186,nova_becchu,2,1,1,6,0,470,,168,bamboo14mk1,4,2,2,6,3,947,,137,hydra_custom,7,7,0,4,2,676,,118,nova_becchu,7,5,2,3,2,814,,191,nova_becchu,5,4,1,2,3,752,,104,kugelschreiber_hue,7,3,4,2,3,1062,,95,maneuver_becchu,6,6,0,5,1,746,,152
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,heroslosher_replica,1,1,0,0,5,1208,,186,nova_becchu,6,6,0,3,2,843,,191,prime_collabo,9,7,2,0,3,965,,175,52gal_becchu,3,1,2,4,2,691,,161,nova_becchu,3,3,0,3,2,761,,104,ochiba,3,3,0,5,3,1075,,212,momiji,0,0,0,5,3,1050,,156,screwslosher_becchu,1,1,0,2,2,723,,99
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,spygadget_becchu,7,4,3,2,4,906,,90,momiji,7,6,1,3,4,1152,,162,96gal_deco,5,4,1,6,2,841,,124,liter4k_scope,2,2,0,1,3,765,,178,bold,4,2,2,5,3,1097,,147,sharp_neo,4,4,0,4,1,1058,,107,nzap85,3,3,0,3,3,896,,119,hydra_custom,3,3,0,4,1,545,,118
2018-12-24T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,13,3,10,4,4,881,s+,113,sshooter_becchu,10,8,2,4,7,1606,s+,88,splatroller_becchu,12,10,2,12,0,792,s+,79,clashblaster_neo,19,17,2,5,3,1020,s+,157,splatroller,8,6,2,9,2,762,s+,105,nzap85,14,13,1,10,3,1235,s+,112,hydra,3,3,0,10,1,870,s+,90,ochiba,5,1,4,9,5,1309,s+,221
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,heroslosher_replica,4,3,1,2,3,1085,,186,nova_becchu,7,7,0,5,2,823,,191,kelvin525_becchu,6,4,2,3,2,768,,104,spygadget_becchu,3,1,2,2,3,938,,75,screwslosher_becchu,4,3,1,3,2,828,,99,kugelschreiber_hue,2,2,0,1,3,1117,,279,hotblaster,4,3,1,5,0,404,,98,h3reelgun_d,5,4,1,6,2,825,,241
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,spygadget_becchu,3,2,1,5,3,770,,90,sshooter,2,1,1,4,2,864,,54,ochiba,1,1,0,8,1,723,,75,squiclean_a,2,1,1,5,1,570,,92,carbon,7,7,0,3,3,925,,224,dynamo_becchu,4,4,0,0,3,904,,136,nzap85,4,1,3,0,3,883,,115,sputtery,11,9,2,2,2,819,,107
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,271,bravo,TRUE,dualsweeper,4,4,0,9,4,881,x,235,dualsweeper_custom,7,5,2,9,3,949,x,237,prime_becchu,5,4,1,5,5,825,a+,200,kugelschreiber_hue,4,4,0,10,3,716,s+,134,bucketslosher_deco,12,10,2,4,2,792,s+,123,kugelschreiber,10,10,0,6,2,597,s+,159,liter4k,9,6,3,0,5,1002,s+,156,ochiba,8,6,2,7,3,990,s,57
2018-12-24T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,73,bravo,TRUE,hydra_custom,2,1,1,3,0,138,s+,113,prime,2,2,0,3,0,277,s+,253,quadhopper_black,1,1,0,3,1,359,s+,65,bottlegeyser,1,1,0,3,0,200,s+,82,sshooter_becchu,3,2,1,1,1,380,s+,88,barrelspinner,2,2,0,1,0,291,s+,70,prime_collabo,6,5,1,2,1,396,s+,129,longblaster,3,3,0,1,1,286,s+,82
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,spygadget_becchu,7,2,5,0,4,928,,90,hotblaster,12,11,1,3,3,914,,209,quadhopper_black,4,1,3,5,0,721,,65,maneuver_collabo,6,5,1,0,1,680,,119,jetsweeper,1,0,1,4,3,744,,63,splatscope,6,6,0,2,2,705,,100,dynamo_becchu,1,1,0,7,1,671,,55,splatcharger,1,1,0,6,0,489,,39
2018-12-24T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra_custom,8,7,1,8,3,671,s+,113,prime,6,3,3,8,4,917,s+,253,sshooter_becchu,7,7,0,9,6,1378,s+,88,nzap85,7,5,2,8,1,967,s+,100,dualsweeper_custom,11,8,3,7,2,1117,s+,115,sshooter_collabo,14,11,3,5,3,1352,s+,103,96gal_deco,10,9,1,5,3,1041,s+,187,bottlegeyser,9,5,4,6,1,697,s+,82
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,spygadget_becchu,4,2,2,1,3,861,,90,furo_deco,4,4,0,3,2,1145,,111,liter4k,4,4,0,0,3,808,,46,kugelschreiber_hue,8,6,2,1,2,614,,182,pablo,3,2,1,2,2,900,,173,jetsweeper,2,2,0,5,2,752,,103,barrelspinner,0,0,0,4,1,686,,31,pablo_hue,1,1,0,5,1,477,,118
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,112,alpha,TRUE,dualsweeper,6,6,0,2,1,541,x,235,quadhopper_white,9,8,1,2,1,564,s+,134,prime_becchu,3,2,1,1,1,426,a+,200,dualsweeper_custom,2,2,0,2,1,446,x,237,splatroller,4,3,1,5,1,422,s+,124,ochiba,3,2,1,5,2,608,a-,105,splatcharger_collabo,2,2,0,5,0,407,x,122,hissen_hue,0,0,0,3,2,571,a-,83
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,200,bravo,TRUE,dualsweeper,2,0,2,5,5,922,x,235,dualsweeper_custom,7,5,2,4,3,767,x,237,prime_becchu,7,6,1,2,2,724,a+,200,quadhopper_white,4,2,2,6,3,678,s+,134,splatspinner,8,7,1,4,5,1254,x,163,jetsweeper_custom,6,5,1,1,3,735,x,176,prime,5,2,3,1,4,717,a-,64,maneuver_becchu,4,3,1,7,1,537,a+,59
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,spygadget_becchu,5,3,2,4,2,880,,90,jetsweeper,2,2,0,1,4,940,,70,bold,4,3,1,5,1,811,,154,splatroller,1,1,0,6,1,672,,107,nzap89,7,5,2,1,4,974,,130,liter4k_scope_custom,6,5,1,1,3,777,,102,pablo,5,4,1,3,2,666,,75,nzap85,4,2,2,4,1,665,,160
2018-12-24T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,barrelspinner,11,6,5,7,4,1021,s+,113,barrelspinner_deco,5,1,4,7,2,995,s+,158,nova_becchu,15,15,0,4,4,900,s+,41,nzap85,13,8,5,7,3,1106,s+,134,herospinner_replica,5,4,1,4,2,1137,s+,104,sharp_neo,9,3,6,10,2,739,s+,109,maneuver_becchu,5,2,3,9,2,1029,s+,105,carbon_deco,16,16,0,7,2,982,s+,125
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,spygadget_becchu,3,0,3,3,3,911,,90,splatscope_collabo,7,7,0,2,2,835,,95,hokusai,5,5,0,6,2,704,,113,longblaster,4,2,2,7,1,584,,67,sshooter_becchu,5,4,1,4,2,1025,,60,l3reelgun_becchu,9,6,3,2,2,965,,140,rapid_deco,5,5,0,3,2,742,,88,sshooter_collabo,4,3,1,5,1,526,,162
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,90,bravo,TRUE,dualsweeper,0,0,0,3,2,459,x,235,dualsweeper_custom,3,3,0,2,1,387,x,237,prime_becchu,1,1,0,2,1,360,a+,200,quadhopper_white,0,0,0,2,2,363,s+,134,nzap85,4,3,1,1,1,411,s+,108,explosher,3,2,1,0,2,413,s+,120,momiji,2,1,1,3,1,255,s,70,prime_collabo,2,2,0,0,0,336,s+,155
2018-12-24T12:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,barrelspinner,9,7,2,5,4,950,s+,113,52gal_becchu,8,7,1,10,2,826,s+,75,nzap85,7,4,3,7,3,1279,s+,134,sputtery_hue,8,8,0,9,3,1058,s+,101,screwslosher,7,6,1,7,2,776,s+,98,sharp_neo,13,11,2,6,3,1147,s+,109,splatcharger,7,5,2,3,4,1049,s+,66,bold,7,6,1,10,1,1258,s+,209
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,127,alpha,TRUE,momiji,2,1,1,1,2,647,x,235,dualsweeper_custom,4,4,0,1,2,538,x,237,quadhopper_black,4,4,0,3,0,473,s+,134,prime_becchu,1,1,0,0,1,399,a+,200,bamboo14mk1,3,3,0,3,2,359,s+,144,sshooter_becchu,1,1,0,2,3,715,a+,112,bottlegeyser_foil,1,0,1,2,1,477,s+,87,explosher,0,0,0,3,2,503,x,143
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,spygadget_becchu,3,2,1,4,2,765,,90,nzap89,5,5,0,3,4,966,,139,splatcharger,3,2,1,1,1,669,,49,sshooter,5,5,0,8,0,569,,60,ochiba,6,4,2,4,2,1144,,108,bamboo14mk2,8,6,2,2,3,763,,53,screwslosher_becchu,7,5,2,4,2,724,,128,splatcharger,1,1,0,4,1,556,,67
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,122,bravo,TRUE,maneuver_collabo,1,1,0,4,1,239,s,143,wakaba,3,0,3,3,2,552,s,95,prime,6,5,1,2,1,417,s,121,octoshooter_replica,1,1,0,4,1,370,x,175,herocharger_replica,3,1,2,1,1,289,a-,68,maneuver_becchu,7,6,1,2,1,528,x,141,quadhopper_black,7,5,2,2,1,471,x,126,sshooter_collabo,1,1,0,2,1,376,b-,16
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,146,alpha,TRUE,momiji,4,3,1,2,3,615,x,235,dualsweeper_custom,6,3,3,2,2,657,x,237,prime_becchu,4,4,0,0,2,519,a+,200,quadhopper_black,2,2,0,2,2,534,s+,134,prime_collabo,2,2,0,4,3,627,s,96,maneuver_collabo,2,1,1,2,2,578,s,149,ochiba,1,1,0,3,3,668,s,107,jetsweeper_custom,1,1,0,3,2,536,s+,138
2018-12-24T12:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,304,alpha,FALSE,barrelspinner,16,12,4,6,4,1322,s+,113,maneuver_collabo,15,11,4,7,1,878,s+,117,sharp_neo,5,2,3,9,2,1034,s+,210,clashblaster,13,11,2,2,1,930,s+,147,dualsweeper_custom,8,5,3,9,3,1108,s+,191,sharp_neo,12,10,2,9,2,995,s+,109,sshooter_becchu,5,1,4,9,2,908,s+,135,kugelschreiber_hue,9,8,1,9,3,1086,s+,53
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,spygadget_becchu,5,3,2,1,4,911,,90,dualsweeper_custom,2,1,1,2,3,1005,,71,splatcharger,6,6,0,0,3,810,,111,sputtery_hue,4,3,1,2,2,597,,194,splatscope,1,1,0,1,3,1005,,102,carbon_deco,2,2,0,4,1,803,,114,splatcharger_becchu,1,1,0,3,2,599,,85,splatroller,1,1,0,5,0,541,,48
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,303,bravo,FALSE,maneuver_collabo,10,9,1,11,4,797,s,143,wakaba,10,7,3,4,5,1380,s,95,prime,6,5,1,6,4,809,s,121,octoshooter_replica,6,5,1,11,3,937,x,175,longblaster,12,11,1,9,3,871,a,100,splatcharger,13,11,2,3,4,991,x,152,heroshooter_replica,5,4,1,11,3,962,s+,166,momiji,11,6,5,4,6,1363,s+,88
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,308,bravo,FALSE,momiji,9,8,1,6,6,1885,x,235,dualsweeper_custom,11,9,2,5,5,1620,x,237,quadhopper_black,11,5,6,8,4,1452,s+,134,prime_becchu,8,6,2,3,5,1342,a+,200,prime_collabo,11,8,3,8,5,1340,s+,155,nzap85,11,7,4,9,3,1406,s+,108,explosher,8,3,5,3,7,2079,s+,120,momiji,4,4,0,8,3,1326,s,70
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,spygadget_becchu,6,2,4,2,3,765,,90,splatspinner_becchu,9,9,0,4,4,988,,140,quadhopper_black,9,5,4,4,2,801,,177,splatscope,5,5,0,0,1,581,,173,momiji,1,1,0,5,2,847,,130,squiclean_b,3,2,1,5,1,793,,74,variableroller_foil,4,4,0,5,2,692,,85,longblaster,3,3,0,6,1,648,,183
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,252,bravo,TRUE,maneuver_collabo,6,6,0,6,2,697,s,143,prime,6,5,1,8,3,677,s,121,wakaba,6,2,4,5,5,1267,s,95,octoshooter_replica,3,2,1,6,3,824,x,175,wakaba,5,1,4,3,4,946,b+,47,kugelschreiber,11,11,0,5,3,905,x,148,prime_collabo,8,8,0,4,2,836,s+,226,splatroller_becchu,4,3,1,3,3,721,a-,71
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,spygadget_becchu,5,3,2,4,3,932,,90,dualsweeper_custom,2,2,0,4,2,939,,158,bamboo14mk2,7,5,2,3,2,727,,100,splatscope_collabo,2,1,1,4,0,486,,87,octoshooter_replica,2,2,0,2,3,921,,41,explosher_custom,3,0,3,4,1,828,,223,carbon_deco,6,6,0,2,2,735,,115,sputtery,8,6,2,5,1,609,,153
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,300,bravo,FALSE,momiji,11,5,6,7,5,1369,x,236,prime_becchu,11,9,2,3,5,1053,a+,200,dualsweeper_custom,9,6,3,8,4,1033,x,237,quadhopper_black,5,4,1,10,2,873,s+,134,hotblaster_custom,18,15,3,8,4,937,x,110,dualsweeper_custom,9,8,1,5,5,1409,s+,103,nzap85,9,2,7,4,5,1176,b,58,sshooter_collabo,4,3,1,9,1,809,s,44
2018-12-24T12:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,208,alpha,TRUE,quadhopper_black,13,12,1,5,2,944,s+,113,bold,5,4,1,7,2,787,s+,89,ochiba,7,3,4,6,2,990,s+,196,wakaba,5,2,3,3,3,938,s+,171,kugelschreiber_hue,8,6,2,6,2,847,s+,107,nzap85,12,8,4,2,3,990,s+,68,momiji,5,4,1,4,3,898,s+,197,bold,3,3,0,9,1,888,s+,59
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,spygadget_becchu,5,3,2,2,4,945,,90,dualsweeper_custom,4,3,1,3,3,1337,,132,h3reelgun_d,2,1,1,2,3,816,,142,splatscope,4,1,3,0,2,740,,34,promodeler_mg,3,2,1,3,5,1408,,60,ochiba,2,0,2,2,4,1262,,81,jetsweeper_custom,4,3,1,2,3,759,,81,splatcharger,3,2,1,2,2,618,,74
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,321,bravo,FALSE,prime_collabo,13,10,3,9,3,1212,s,143,prime,11,5,6,6,4,947,s,121,wakaba,9,4,5,6,6,1847,s,95,hissen_hue,10,8,2,8,5,1565,x,175,splatroller_becchu,5,5,0,7,4,1017,a-,71,splatscope_collabo,10,8,2,4,7,1911,x,148,prime_collabo,15,14,1,8,4,1342,s+,226,wakaba,7,2,5,8,4,1292,b+,47
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber_hue,4,3,1,0,3,929,,153,sshooter_collabo,2,1,1,3,2,742,,26,sputtery_hue,1,1,0,3,1,738,,58,maneuver,3,2,1,2,1,0,,5,ochiba,2,2,0,2,3,1015,,13,maneuver,1,1,0,3,2,787,,28,splatscope_becchu,4,4,0,1,2,702,,34,splatcharger,0,0,0,2,1,410,,5
2018-12-24T12:00:00+00:00,4.3.1,gachi,standard,hoko,gangaze,156,bravo,TRUE,quadhopper_black,6,6,0,5,2,699,s+,113,sshooter_becchu,2,2,0,4,0,0,s+,60,bamboo14mk1,3,3,0,6,0,298,s+,122,furo,2,1,1,3,2,745,s+,143,hydra,9,7,2,2,3,537,s+,86,splatroller_becchu,7,6,1,4,0,390,s+,56,nzap89,3,3,0,3,4,900,s+,155,kelvin525,4,2,2,3,2,515,s+,44
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,218,alpha,TRUE,momiji,5,4,1,4,4,1282,x,236,dualsweeper_custom,8,6,2,4,3,842,x,237,quadhopper_black,7,6,1,6,3,805,s+,134,prime_becchu,3,3,0,3,3,743,a+,200,longblaster,8,8,0,5,2,765,x,110,dualsweeper_custom,7,5,2,3,4,1205,s+,103,nzap85,4,1,3,5,3,876,b,58,sshooter_collabo,3,3,0,6,1,683,s,44
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,spygadget_becchu,2,2,0,5,3,775,,90,splatscope,2,2,0,1,1,926,,34,wakaba,2,2,0,6,2,834,,6,hydra_custom,6,5,1,2,2,517,,96,explosher,3,2,1,1,4,1102,,78,nzap89,5,3,2,1,3,837,,88,jetsweeper_custom,5,3,2,3,2,630,,79,carbon_deco,6,5,1,6,1,624,,164
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,6,4,2,0,3,810,,153,ochiba,6,5,1,4,2,878,,13,sshooter_collabo,5,5,0,1,2,714,,26,splatscope_collabo,2,2,0,2,1,354,,34,variableroller_foil,5,5,0,4,2,808,,30,splatroller,2,1,1,5,0,675,,7,splatcharger,1,1,0,6,0,376,,110,wakaba,0,0,0,1,0,0,,1
2018-12-24T12:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,316,alpha,FALSE,quadhopper_black,14,12,2,11,2,1256,s+,113,nzap85,12,6,6,5,6,1274,s+,111,screwslosher_becchu,18,13,5,4,4,1365,s+,188,nova,10,9,1,9,1,1092,s+,71,heroroller_replica,11,10,1,10,2,1190,s+,143,hotblaster_custom,8,5,3,7,3,858,s+,104,bold,10,9,1,12,3,1285,s+,68,furo,6,5,1,11,4,1446,s+,63
2018-12-24T12:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,277,alpha,TRUE,momiji,9,7,2,5,4,1473,x,236,quadhopper_black,16,15,1,6,4,1193,s+,135,prime_becchu,10,6,4,3,3,1221,a+,200,dualsweeper_custom,8,5,3,3,4,1483,x,237,prime_collabo,10,9,1,10,1,1118,s+,227,wakaba,5,5,0,10,5,1204,b+,47,splatscope_collabo,2,2,0,6,6,1674,x,148,splatroller_becchu,1,1,0,7,4,1016,a-,71
2018-12-24T12:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,spygadget_becchu,5,3,2,1,3,827,,90,splatcharger_collabo,5,5,0,1,2,822,,39,herospinner_replica,6,5,1,0,3,787,,90,splatroller,5,4,1,2,1,444,,133,heroshooter_replica,2,2,0,6,1,841,,192,bold,0,0,0,5,1,707,,22,sshooter,1,1,0,4,0,586,,138,hydra_custom,1,1,0,3,1,506,,70
2018-12-24T12:00:00+00:00,4.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nautilus79,12,9,3,8,2,956,x,355,campingshelter,13,7,6,8,2,1019,x,211,parashelter,13,11,2,7,4,1371,x,257,maneuver_becchu,8,3,5,5,2,1097,x,168,splatspinner,6,5,1,7,5,1214,x,129,longblaster,11,8,3,9,2,1245,x,50,parashelter,9,8,1,7,4,1076,x,100,bucketslosher_deco,12,7,5,7,3,1198,x,102
