# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,furo_deco,5,5,0,3,3,961,,90,furo_deco,2,2,0,5,2,825,,51,bold,2,1,1,4,2,814,,104,dualsweeper_custom,6,4,2,4,2,766,,139,sshooter_becchu,4,4,0,1,4,1100,,42,kugelschreiber,9,8,1,4,2,797,,64,furo,4,2,2,4,1,680,,22,longblaster,3,2,1,4,1,626,,266
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,,spygadget_becchu,3,3,0,2,2,730,,270,52gal_becchu,5,5,0,2,4,1203,,81,bamboo14mk1,4,3,1,1,3,843,,84,furo,2,2,0,4,2,649,,34,ochiba,0,0,0,2,5,1313,,94,octoshooter_replica,3,3,0,5,1,625,,96,heroroller_replica,2,2,0,5,1,594,,95,liter4k,5,4,1,2,2,567,,65
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,7,4,3,1,2,817,,116,splatspinner,3,1,2,3,3,835,,79,sshooter_collabo,11,10,1,2,2,820,,147,dynamo,4,2,2,1,2,768,,83,wakaba,2,0,2,2,3,913,,93,kugelschreiber_hue,2,1,1,4,2,754,,168,nzap85,4,4,0,6,1,656,,77,sshooter,2,2,0,5,0,562,,85
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,FALSE,explosher,6,2,4,0,4,1094,,255,maneuver_becchu,7,6,1,2,2,834,,175,maneuver_collabo,4,4,0,3,2,695,,101,splatroller,3,3,0,4,1,575,,126,promodeler_rg,0,0,0,4,3,823,,36,screwslosher_becchu,4,3,1,3,2,704,,296,splatspinner_becchu,2,1,1,4,3,687,,164,kugelschreiber,6,5,1,4,1,624,,167
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,91,alpha,TRUE,screwslosher_becchu,6,2,4,0,1,363,s+,112,explosher,7,7,0,0,2,562,s+,111,nzap85,4,1,3,3,1,301,s+,117,sputtery_hue,3,3,0,2,0,230,s+,147,ochiba,4,4,0,3,2,588,s+,95,dynamo_becchu,0,0,0,4,2,452,s+,114,sshooter_collabo,0,0,0,4,1,323,s+,129,splatcharger_collabo,1,1,0,2,1,307,s+,133
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,87,bravo,TRUE,wakaba,4,2,2,2,3,607,x,116,dynamo_becchu,3,3,0,3,1,472,x,132,sshooter_collabo,0,0,0,3,1,280,x,202,quadhopper_white,0,0,0,3,0,220,x,174,parashelter,3,3,0,1,1,466,x,159,octoshooter_replica,5,5,0,1,1,450,x,166,longblaster,4,2,2,1,1,388,x,142,prime_collabo,4,1,3,2,1,339,x,190
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,8,7,1,1,2,712,,116,furo,3,3,0,5,2,920,,79,sshooter_collabo,6,4,2,4,1,658,,147,dynamo,2,1,1,4,1,541,,83,l3reelgun_d,3,3,0,2,2,730,,77,quadhopper_black,3,3,0,4,0,672,,85,dynamo,4,4,0,4,1,621,,93,sshooter_collabo,5,4,1,5,1,585,,207
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,243,bravo,TRUE,screwslosher_becchu,10,5,5,5,3,1114,s+,112,prime_collabo,9,6,3,7,3,1052,s+,108,kugelschreiber_hue,9,7,2,5,3,1000,s+,94,sputtery_hue,7,6,1,9,2,724,s+,147,dualsweeper_custom,9,8,1,6,3,1132,s+,110,sshooter_collabo,9,6,3,5,3,1082,s+,129,sputtery_hue,12,9,3,7,4,972,s+,213,splatcharger_collabo,3,3,0,6,0,675,s+,133
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,304,bravo,FALSE,wakaba,11,8,3,8,7,1649,x,116,bamboo14mk1,4,4,0,5,5,1273,x,152,maneuver,8,7,1,7,5,1240,x,83,maneuver_collabo,4,3,1,5,4,1229,x,126,wakaba,14,7,7,5,7,1767,x,106,explosher_custom,3,2,1,6,4,1456,x,175,maneuver_collabo,12,11,1,5,4,1294,x,81,nova,8,5,3,6,4,975,x,159
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,explosher,5,3,2,1,2,727,,255,maneuver_becchu,8,6,2,2,2,791,,175,kugelschreiber,11,8,3,0,2,637,,167,hokusai,5,4,1,0,2,525,,195,promodeler_mg,0,0,0,6,3,762,,36,maneuver_collabo,3,3,0,6,0,506,,101,splatcharger_becchu,0,0,0,5,1,433,,164,rapid_elite,0,0,0,4,1,409,,126
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,11,8,3,1,4,877,,116,dynamo,2,1,1,2,2,805,,83,pablo_hue,5,2,3,4,2,757,,111,dynamo,4,4,0,0,3,737,,93,ochiba,1,0,1,3,3,1019,,79,bold,1,0,1,5,2,818,,65,l3reelgun_d,4,4,0,3,2,644,,77,splatcharger,3,3,0,4,2,599,,90
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,145,bravo,TRUE,screwslosher_becchu,4,3,1,3,1,733,s+,112,splatspinner_collabo,1,1,0,5,3,864,s+,94,sshooter,3,3,0,4,3,762,s+,133,kelvin525_deco,2,2,0,7,1,347,s+,89,ochiba,6,5,1,1,3,981,s+,112,prime_collabo,11,7,4,3,2,676,s+,130,variableroller_foil,5,5,0,3,2,641,s+,194,kelvin525_deco,4,2,2,2,2,433,s+,52
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,explosher,3,2,1,2,3,1013,,255,herocharger_replica,2,2,0,3,2,643,,164,bottlegeyser,3,3,0,4,2,626,,195,sshooter,1,1,0,7,0,448,,126,bamboo14mk1,5,4,1,1,4,852,,150,kugelschreiber_hue,9,8,1,2,2,746,,167,hissen_hue,4,2,2,1,2,733,,36,maneuver_becchu,2,2,0,4,1,659,,175
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,338,bravo,FALSE,wakaba,10,3,7,9,6,1660,x,116,dualsweeper_custom,7,4,3,8,5,1553,x,165,maneuver_collabo,12,8,4,6,5,1505,x,126,herobrush_replica,15,14,1,10,5,1242,x,176,screwslosher_becchu,9,6,3,7,6,1591,x,116,sputtery_hue,11,7,4,9,7,1473,x,134,nova,15,10,5,6,6,1433,x,159,maneuver_collabo,13,10,3,7,7,1424,x,81
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,3,3,0,1,3,878,,116,maneuver,3,2,1,2,3,908,,88,sshooter_becchu,5,5,0,4,2,767,,125,barrelspinner,3,3,0,2,2,633,,79,pablo_hue,5,2,3,3,4,929,,111,barrelspinner_deco,4,4,0,3,2,708,,93,l3reelgun_d,2,1,1,3,2,656,,77,dynamo,2,2,0,4,2,649,,83
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,103,alpha,TRUE,screwslosher_becchu,7,6,1,1,1,590,s+,112,furo,3,2,1,2,2,626,s+,81,bamboo14mk1,3,3,0,1,2,478,s+,106,sputtery_hue,4,1,3,1,1,363,s+,82,kugelschreiber_hue,1,1,0,2,2,651,s+,85,bold,3,3,0,3,2,635,s+,90,nzap89,2,1,1,4,1,444,s+,108,longblaster,1,0,1,3,1,312,s+,67
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,FALSE,ochiba,4,2,2,4,2,854,,255,explosher_custom,6,5,1,3,2,735,,89,bamboo14mk1,6,5,1,4,2,701,,150,hissen_hue,3,2,1,4,2,678,,36,kugelschreiber_hue,6,6,0,2,3,1112,,167,screwslosher_becchu,3,3,0,4,2,826,,195,maneuver_becchu,4,3,1,5,1,717,,175,herocharger_replica,4,3,1,3,1,512,,164
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,128,bravo,TRUE,screwslosher_becchu,2,1,1,4,0,469,s+,112,sputtery_hue,5,5,0,4,2,636,s+,82,hydra_custom,2,1,1,1,3,526,s+,63,nautilus47,2,2,0,3,2,405,s+,149,bold,2,2,0,1,2,745,s+,90,nzap89,3,1,2,2,2,629,s+,108,herocharger_replica,6,6,0,1,2,620,s+,213,dynamo_becchu,3,3,0,5,0,419,s+,47
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,mozuku,154,bravo,TRUE,longblaster,2,2,0,3,2,563,a+,77,nzap89,4,3,1,3,4,817,a-,187,dualsweeper_custom,3,2,1,4,1,645,a+,63,quadhopper_black,3,2,1,5,1,583,a-,71,bold_neo,2,2,0,2,5,1060,a-,63,sputtery_hue,8,8,0,2,3,747,a,59,nzap85,6,5,1,3,2,687,a,80,hydra_custom,2,0,2,2,1,404,a,73
2018-12-18T12:00:00+00:00,4.3.0,gachi,standard,area,sumeshi,92,alpha,TRUE,wakaba,6,1,5,1,2,565,x,116,screwslosher_becchu,2,2,0,2,1,493,x,58,sputtery_hue,9,3,6,1,1,377,x,152,splatroller,6,5,1,3,0,344,x,137,maneuver_collabo,3,2,1,2,2,506,x,81,splatroller,5,4,1,2,1,505,x,123,screwslosher_becchu,0,0,0,3,1,394,x,116,sshooter_collabo,1,1,0,4,0,261,x,259
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bold_neo,7,5,2,1,4,977,,255,momiji,7,5,2,3,4,1207,,150,screwslosher_becchu,5,4,1,2,2,787,,195,sputtery_hue,8,6,2,2,2,635,,164,momiji,3,3,0,4,3,884,,49,splatspinner_becchu,4,3,1,4,3,867,,137,bucketslosher,0,0,0,5,2,750,,36,carbon_deco,4,2,2,7,0,521,,190
2018-12-18T12:00:00+00:00,4.3.0,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,5,5,0,3,2,766,,116,longblaster,4,3,1,3,2,800,,153,splatroller_becchu,0,0,0,4,2,676,,58,maneuver_becchu,5,5,0,6,1,523,,89,furo,5,5,0,4,2,876,,93,bold,2,2,0,4,1,789,,55,explosher_custom,6,1,5,2,2,755,,87,kugelschreiber,9,8,1,3,1,631,,202
2018-12-18T14:00:00+00:00,4.3.0,gachi,standard,asari,engawa,324,bravo,FALSE,prime_collabo,15,12,3,8,3,957,b+,80,sshooter_becchu,13,8,5,6,3,1112,b+,130,wakaba,13,8,5,6,4,1063,b+,88,maneuver,13,10,3,9,2,746,b-,25,nzap89,14,12,2,8,4,1058,b-,40,sputtery_hue,11,6,5,12,3,935,b+,58,sharp_neo,8,6,2,8,2,933,b+,56,sputtery_hue,10,3,7,10,1,679,b+,44
2018-12-18T14:00:00+00:00,4.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,wakaba,13,10,3,9,3,1249,s+,116,bold,6,6,0,8,3,1165,s+,91,quadhopper_black,10,7,3,7,3,1058,s+,117,kugelschreiber_hue,11,7,4,9,2,756,s+,91,spygadget_becchu,17,10,7,8,5,1235,s+,132,sharp_neo,14,11,3,7,3,1193,s+,92,bold_neo,7,4,3,7,3,992,s+,99,sshooter_collabo,13,8,5,10,2,803,s+,94
2018-12-18T14:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,alpha,,longblaster,6,5,1,2,1,583,,77,nzap89,6,4,2,1,4,1137,,48,furo,1,1,0,2,3,1008,,19,splatcharger_becchu,1,1,0,2,3,645,,112,sshooter_becchu,1,1,0,1,4,944,,39,ochiba,0,0,0,5,2,898,,24,bucketslosher,4,4,0,2,2,759,,111,momiji,2,2,0,3,2,747,,36
2018-12-18T14:00:00+00:00,4.3.0,gachi,standard,asari,chozame,320,bravo,FALSE,parashelter,9,7,2,4,6,1464,s+,270,sputtery,6,5,1,8,4,1009,s+,134,barrelspinner_deco,6,5,1,6,5,997,s+,109,splatroller,7,7,0,8,1,761,s+,59,dualsweeper_custom,15,9,6,6,3,1463,s+,135,explosher,14,9,5,3,5,1403,s+,170,prime_becchu,9,5,4,7,2,939,s+,75,pablo_hue,4,3,1,8,1,687,s+,58
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,hakofugu,196,bravo,TRUE,bamboo14mk1,5,4,1,6,2,780,x,255,dualsweeper_custom,7,7,0,5,2,1034,x,111,herobrush_replica,6,4,2,4,3,586,s+,111,carbon_deco,4,2,2,6,2,567,s+,111,quadhopper_white,9,8,1,5,3,1043,x,170,heroshelter_replica,5,3,2,3,3,847,x,155,heroshelter_replica,5,2,3,6,2,753,x,174,sshooter_collabo,10,8,2,3,3,719,x,220
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,318,bravo,FALSE,h3reelgun_d,11,9,2,10,4,1385,x,108,campingshelter,13,9,4,9,5,1364,x,99,prime_collabo,8,5,3,7,4,1222,s+,67,nautilus47,7,6,1,8,2,775,x,130,kugelschreiber_hue,18,12,6,8,4,1388,x,57,variableroller_foil,8,7,1,4,7,1356,s+,71,squiclean_a,14,9,5,5,5,1076,x,81,hotblaster_custom,7,6,1,12,4,956,s+,65
2018-12-18T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,longblaster,8,8,0,1,1,549,,77,sharp_neo,8,8,0,0,3,1092,,43,momiji,1,0,1,1,3,856,,84,carbon_deco,5,3,2,3,2,695,,94,bold,1,0,1,2,2,877,,72,splatroller,0,0,0,6,2,737,,29,squiclean_b,2,2,0,5,1,500,,79,rapid,3,3,0,7,0,477,,38
2018-12-18T14:00:00+00:00,4.3.0,gachi,standard,asari,chozame,234,bravo,TRUE,wakaba,5,4,1,7,3,1134,s+,116,sshooter_collabo,5,4,1,7,3,733,s+,94,heroroller_replica,7,5,2,5,1,714,s+,138,barrelspinner_deco,5,2,3,6,2,703,s+,100,wakaba,16,9,7,2,5,1212,s+,64,nzap85,9,4,5,3,4,876,s+,125,kugelschreiber_hue,10,7,3,5,2,662,s+,91,nzap85,7,5,2,5,2,630,s+,147
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,257,bravo,TRUE,prime_collabo,4,3,1,6,3,1040,a-,80,furo_deco,5,2,3,5,3,1471,a+,73,sshooter_becchu,5,4,1,9,2,915,s+,83,hokusai_hue,14,13,1,10,2,667,s+,88,dynamo_becchu,8,7,1,6,4,1095,a+,108,furo_deco,5,4,1,5,4,1093,a,83,sshooter,10,8,2,5,4,1085,s+,232,sshooter_collabo,14,11,3,6,2,900,x,201
2018-12-18T14:00:00+00:00,4.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,parashelter,9,3,6,5,4,1191,s+,270,splatroller,13,10,3,6,2,958,s+,108,sshooter_collabo,10,7,3,6,2,895,s+,119,maneuver_becchu,11,9,2,11,0,798,s+,102,wakaba,6,6,0,4,4,1359,s+,148,screwslosher_becchu,10,8,2,7,3,1174,s+,101,sshooter_becchu,8,8,0,7,2,825,s+,196,sputtery_hue,8,5,3,11,0,550,s+,147
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,265,bravo,TRUE,bamboo14mk1,8,5,3,3,8,1612,x,255,dualsweeper_custom,9,9,0,7,5,1379,x,111,sshooter,5,2,3,7,3,1024,s+,111,herobrush_replica,11,7,4,8,4,844,s+,111,furo,12,5,7,4,6,1593,x,124,dualsweeper_custom,9,7,2,3,5,1476,x,179,maneuver_becchu,10,7,3,8,2,930,a-,103,parashelter,9,6,3,8,2,897,x,101
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,248,bravo,TRUE,h3reelgun_d,9,4,5,8,4,948,x,108,campingshelter,4,4,0,6,4,1130,x,99,prime_collabo,3,2,1,4,5,1030,s+,67,nautilus79,13,12,1,5,4,868,x,130,dynamo_tesla,8,4,4,4,4,1223,x,118,maneuver_collabo,6,5,1,6,2,904,x,135,splatroller,8,8,0,7,2,847,x,109,longblaster,7,6,1,6,1,791,x,163
2018-12-18T14:00:00+00:00,4.3.0,gachi,standard,asari,chozame,320,alpha,FALSE,wakaba,6,4,2,8,6,1405,s+,116,maneuver_becchu,7,6,1,5,4,1058,s+,137,clashblaster_neo,9,3,6,4,5,953,s+,224,heroroller_replica,8,7,1,6,1,865,s+,138,wakaba,14,4,10,5,4,1353,s+,121,maneuver_becchu,13,6,7,4,3,1036,s+,63,splatroller_becchu,11,10,1,5,3,1027,s+,165,bucketslosher_deco,3,3,0,8,4,878,s+,68
2018-12-18T14:00:00+00:00,4.3.0,regular,standard,nawabari,mozuku,180,bravo,,longblaster,5,4,1,4,2,615,,77,liter4k_scope,2,2,0,3,3,971,,85,hissen_hue,3,2,1,5,1,773,,106,herocharger_replica,0,0,0,1,0,630,,43,splatcharger_becchu,2,1,1,1,1,878,,99,octoshooter_replica,5,3,2,1,3,873,,25,promodeler_mg,0,0,0,2,3,860,,85,nova_becchu,9,9,0,4,2,781,,154
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,hakofugu,189,bravo,TRUE,prime_collabo,5,4,1,6,2,645,a-,80,furo_deco,4,3,1,5,4,1087,a+,73,sshooter_becchu,4,4,0,6,3,767,s+,83,hokusai_hue,3,2,1,8,1,456,s+,88,ochiba,7,5,2,3,4,1039,s+,190,kugelschreiber_hue,12,6,6,1,3,879,x,181,splatroller,8,7,1,2,3,678,b,53,maneuver_collabo,9,7,2,7,1,546,s+,167
2018-12-18T14:00:00+00:00,4.3.0,gachi,standard,asari,engawa,115,bravo,TRUE,parashelter,3,2,1,3,1,452,s+,270,furo,1,0,1,2,2,656,s+,253,52gal,3,2,1,2,1,328,s+,50,splatroller,3,3,0,4,0,278,s+,140,splatroller,5,5,0,1,1,482,s+,108,sshooter_collabo,3,2,1,2,1,446,s+,119,maneuver_becchu,4,4,0,2,2,439,s+,102,screwslosher_becchu,1,0,1,2,1,339,s+,101
2018-12-18T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,maneuver_collabo,3,3,0,5,2,711,,181,maneuver,1,1,0,3,3,926,,89,liter4k_scope,1,1,0,2,2,697,,134,hydra,5,4,1,4,1,606,,57,bold,1,1,0,1,2,964,,127,sshooter_becchu,3,0,3,2,4,932,,89,octoshooter_replica,10,9,1,2,2,795,,199,quadhopper_black,3,2,1,4,0,714,,84
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,124,alpha,TRUE,bamboo14mk1,5,4,1,1,2,655,x,255,dualsweeper_custom,1,1,0,1,2,762,s+,111,dualsweeper_custom,5,4,1,2,1,574,x,111,herobrush_replica,4,4,0,5,0,312,s+,111,nzap85,6,3,3,2,3,736,s,191,bucketslosher,1,1,0,4,3,646,b+,24,sshooter_collabo,3,3,0,5,2,505,x,113,liter4k_custom,2,2,0,2,2,466,s+,99
2018-12-18T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,2,2,0,5,0,628,,96,bucketslosher_deco,6,5,1,5,1,928,,54,liter4k_scope,4,4,0,2,3,882,,80,nautilus47,2,2,0,3,3,758,,87,bold,3,2,1,5,3,1040,,242,ochiba,5,5,0,2,3,956,,31,screwslosher_becchu,4,4,0,4,1,857,,107,nova_becchu,4,3,1,3,1,603,,90
2018-12-18T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,longblaster,7,7,0,3,1,616,,77,jetsweeper,4,4,0,3,2,897,,61,nzap89,1,1,0,1,3,863,,56,hydra_custom,6,5,1,2,3,829,,77,kugelschreiber_hue,3,3,0,3,2,977,,123,octoshooter_replica,5,5,0,4,1,795,,66,bold,0,0,0,6,0,680,,24,maneuver_becchu,0,0,0,4,0,588,,24
2018-12-18T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,bravo,,bucketslosher_deco,6,5,1,5,1,928,,54,liter4k_scope,4,4,0,2,3,882,,80,nautilus47,2,2,0,3,3,758,,87,octoshooter_replica,2,2,0,5,0,628,,96,bold,3,2,1,5,3,1040,,242,ochiba,5,5,0,2,3,956,,31,screwslosher_becchu,4,4,0,4,1,857,,107,nova_becchu,4,3,1,3,1,603,,90
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,266,alpha,TRUE,nova_becchu,10,8,2,3,4,1183,x,108,campingshelter,13,11,2,5,4,1374,x,99,96gal_deco,11,8,3,6,2,1142,s+,67,nautilus79,14,10,4,5,1,831,x,130,dualsweeper_custom,9,8,1,7,4,1231,x,157,h3reelgun_d,8,6,2,9,4,1142,a-,59,96gal,7,3,4,11,3,1075,s+,84,bucketslosher_deco,3,2,1,10,3,980,s+,135
2018-12-18T14:00:00+00:00,4.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,parashelter,10,10,0,7,4,1086,s+,270,hissen_hue,8,4,4,8,4,1169,s+,54,hokusai,7,6,1,7,0,829,s+,51,prime_becchu,8,5,3,6,2,744,s+,96,ochiba,7,6,1,4,6,1213,s+,180,maneuver_collabo,6,6,0,8,2,1021,s+,172,pablo,7,5,2,4,4,892,s+,137,splatroller,12,11,1,9,1,565,s+,75
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,hakofugu,88,alpha,TRUE,prime_collabo,6,6,0,0,1,386,a-,80,furo_deco,2,1,1,1,1,495,a+,73,sshooter_becchu,5,4,1,1,1,411,s+,83,hokusai_hue,2,1,1,3,0,167,s+,88,explosher_custom,4,2,2,2,1,447,s+,115,ochiba,0,0,0,3,0,350,b-,16,spygadget_becchu,5,2,3,3,2,345,a,102,furo,2,1,1,4,1,332,b+,38
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,hakofugu,80,alpha,TRUE,bamboo14mk1,4,1,3,2,1,325,x,255,dualsweeper_custom,6,6,0,0,1,464,x,111,dualsweeper_custom,9,4,5,1,1,324,s+,111,herobrush_replica,4,2,2,3,0,180,s+,111,wakaba,3,3,0,3,1,395,a,35,maneuver_collabo,2,1,1,3,0,329,a,107,dynamo_tesla,3,1,2,3,1,322,s+,91,hokusai_hue,1,1,0,4,0,181,a,60
2018-12-18T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_collabo,10,8,2,0,3,1084,,181,nzap89,4,3,1,3,4,996,,108,splatscope_becchu,3,3,0,1,3,819,,308,splatcharger_becchu,1,1,0,0,1,0,,74,sharp_neo,2,2,0,4,3,1137,,45,furo,2,1,1,4,3,834,,86,splatroller,0,0,0,5,2,539,,121,longblaster_custom,1,1,0,3,2,471,,36
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_2,area,ama,225,alpha,TRUE,96gal_deco,8,8,0,4,4,1010,x,127,octoshooter_replica,7,5,2,3,3,1128,s+,85,longblaster,12,8,4,5,3,973,x,134,maneuver_collabo,5,5,0,6,2,772,s+,148,quadhopper_white,6,5,1,5,5,1236,x,216,ochiba,6,4,2,6,4,988,s+,107,prime_becchu,4,4,0,7,4,866,s+,102,octoshooter_replica,7,5,2,8,2,765,x,164
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,271,bravo,TRUE,prime_collabo,4,4,0,6,4,1196,a-,80,furo_deco,5,4,1,7,3,1421,a+,73,sshooter_becchu,9,7,2,9,2,1046,s+,83,hokusai_hue,10,9,1,9,2,848,s+,88,explosher,17,6,11,3,4,1303,a-,60,dualsweeper_custom,13,10,3,7,4,1224,s+,93,ochiba,8,5,3,4,4,1115,b,54,bucketslosher_deco,13,10,3,10,2,921,b,54
2018-12-18T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,2,2,0,4,1,531,,96,dualsweeper,7,6,1,3,3,997,,107,bucketslosher_deco,1,1,0,4,2,904,,54,pablo_hue,2,2,0,3,2,656,,87,variableroller_foil,1,1,0,1,4,860,,67,splatcharger,6,5,1,2,2,772,,193,splatscope,7,7,0,2,1,616,,80,dynamo_becchu,1,1,0,6,1,595,,91
2018-12-18T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_deco,1,1,0,4,2,904,,54,dualsweeper,7,6,1,3,3,997,,107,pablo_hue,2,2,0,3,2,656,,87,octoshooter_replica,2,2,0,4,1,531,,96,variableroller_foil,1,1,0,1,4,860,,67,splatcharger,6,5,1,2,2,772,,193,splatscope,7,7,0,2,1,616,,80,dynamo_becchu,1,1,0,6,1,595,,91
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,ama,284,alpha,TRUE,bamboo14mk1,7,6,1,7,3,960,x,255,dualsweeper_custom,6,5,1,6,4,1357,x,111,dualsweeper_custom,10,7,3,6,4,1322,s+,111,herobrush_replica,8,6,2,8,3,780,s+,111,kugelschreiber_hue,12,10,2,6,4,1329,x,255,splatscope,3,3,0,4,4,1028,b-,54,octoshooter_replica,8,7,1,7,3,980,x,129,hokusai,10,7,3,7,2,780,s+,97
2018-12-18T14:00:00+00:00,4.3.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_collabo,9,9,0,2,2,862,,181,momiji,1,1,0,1,3,973,,38,wakaba,3,1,2,2,3,894,,53,splatroller,4,3,1,3,2,696,,199,furo,3,2,1,5,2,834,,86,splatscope_becchu,2,2,0,2,3,790,,308,barrelspinner,3,3,0,3,3,742,,147,splatcharger_collabo,1,1,0,5,0,387,,36
2018-12-18T14:00:00+00:00,4.3.0,gachi,standard,asari,engawa,319,bravo,FALSE,parashelter,8,5,3,8,3,1149,s+,270,maneuver_becchu,17,12,5,10,2,1116,s+,181,clashblaster_neo,11,9,2,8,2,804,s+,112,kelvin525_becchu,13,8,5,11,2,782,s+,93,pablo,19,13,6,8,4,1332,s+,130,dualsweeper_custom,12,8,4,6,3,1095,s+,121,maneuver_collabo,13,11,2,10,2,1010,s+,172,ochiba,7,4,3,10,2,778,s+,99
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_4,area,hakofugu,139,alpha,TRUE,nova_becchu,10,7,3,1,2,711,x,108,campingshelter,6,2,4,2,2,703,x,99,96gal_deco,5,3,2,1,1,587,s+,67,nautilus79,4,4,0,1,2,406,x,130,momiji,1,1,0,4,2,759,a+,84,nzap85,3,2,1,4,2,615,s+,146,splatscope,2,2,0,3,2,562,a-,147,heroroller_replica,0,0,0,5,1,430,x,128
2018-12-18T14:00:00+00:00,4.3.0,gachi,squad_2,area,ama,221,alpha,TRUE,96gal_deco,13,11,2,3,5,1093,x,127,maneuver_becchu,10,9,1,5,3,973,x,124,octoshooter_replica,3,2,1,4,3,947,s+,85,sputtery_hue,4,1,3,6,2,602,a,77,quadhopper_white,7,5,2,5,4,1116,x,216,dualsweeper_custom,2,1,1,5,4,1058,s+,99,octoshooter_replica,10,9,1,6,4,954,x,164,splatroller_becchu,4,3,1,7,2,648,s+,99
