# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,clashblaster_neo,11,6,5,3,2,729,a+,148,sputtery,15,10,5,11,0,1048,s,57,maneuver_becchu,12,10,2,6,3,919,a+,169,ochiba,7,4,3,7,3,1086,a+,48,carbon,13,10,3,9,4,1114,s,124,quadhopper_black,9,8,1,9,2,1033,a-,99,kelvin525_deco,6,4,2,6,2,1064,s,69,jetsweeper_custom,5,5,0,6,2,791,a+,110
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bold_neo,2,1,1,1,5,1258,,80,variableroller_foil,3,3,0,2,1,553,,54,promodeler_mg,1,1,0,4,3,1029,,101,dualsweeper_custom,1,1,0,4,3,1103,,154,screwslosher_neo,4,4,0,2,1,782,,65,bold,3,3,0,2,1,867,,209,heroshelter_replica,4,3,1,0,4,1356,,89,ochiba,2,1,1,2,4,1021,,129
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,momiji,2,2,0,5,3,1036,,120,explosher,5,4,1,1,2,862,,118,sshooter_collabo,5,4,1,3,1,742,,107,heroroller_replica,3,2,1,2,1,618,,168,nzap85,3,1,2,3,3,868,,110,maneuver_becchu,5,4,1,4,2,857,,166,liter4k_scope,4,4,0,3,2,654,,125,kelvin525_deco,3,2,1,2,2,581,,140
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_4,asari,kombu,307,alpha,FALSE,prime_collabo,9,7,2,7,3,1177,b,76,hokusai_hue,14,13,1,9,5,1297,s,82,sputtery_hue,12,8,4,9,4,1065,a+,71,pablo,6,4,2,9,1,737,b,73,quadhopper_black,21,14,7,11,0,1102,s+,192,splatspinner,15,10,5,8,3,1130,s,76,jetsweeper_custom,10,7,3,4,2,1047,s+,136,wakaba,8,3,5,9,2,914,c,21
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap89,3,2,1,3,3,1065,,334,maneuver_becchu,2,2,0,6,2,761,,91,sshooter_collabo,4,4,0,4,1,677,,95,heroshelter_replica,5,4,1,4,3,1144,,136,furo,5,4,1,3,4,1199,,63,jetsweeper_custom,4,2,2,4,2,748,,142,screwslosher_becchu,9,7,2,3,3,972,,102,nzap85,5,4,1,2,2,1133,,229
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,pablo,1,0,1,8,0,769,s+,226,variableroller_foil,13,13,0,9,4,1197,b,95,sputtery_hue,10,7,3,14,1,874,s+,126,campingshelter,6,3,3,7,4,1231,s+,229,sshooter_collabo,20,18,2,7,4,1320,x,78,dynamo_tesla,17,11,6,4,6,1305,b-,76,clashblaster_neo,9,6,3,6,3,820,b,119,jetsweeper_custom,7,3,4,6,2,844,s+,125
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,maneuver_collabo,4,3,1,3,2,767,,173,nzap85,5,2,3,3,3,899,,194,sputtery,4,2,2,4,3,796,,55,nzap89,6,5,1,2,2,643,,144,pablo_hue,2,1,1,4,3,881,,207,heromaneuver_replica,7,7,0,3,3,828,,59,bottlegeyser_foil,3,2,1,2,2,737,,108,splatroller,2,2,0,3,2,711,,41
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mozuku,319,bravo,FALSE,sshooter_collabo,11,10,1,7,2,1082,s+,138,maneuver_becchu,4,1,3,7,3,796,s+,139,pablo,8,6,2,7,5,1037,x,159,ochiba,5,2,3,8,3,1319,s+,122,furo,12,9,3,4,4,1282,s+,121,splatroller_becchu,11,8,3,7,3,936,x,141,barrelspinner,5,2,3,6,2,951,x,111,maneuver_collabo,13,10,3,2,3,1003,s+,131
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,315,alpha,FALSE,furo,11,4,7,8,5,1202,b+,54,sshooter_becchu,8,7,1,3,8,1365,b+,61,splatroller,10,10,0,10,3,994,b+,66,maneuver_collabo,11,9,2,6,2,1147,b,59,splatroller,7,6,1,9,3,853,b+,46,nzap89,7,7,0,5,8,1778,b+,116,carbon,8,6,2,10,3,953,b,129,sshooter,10,8,2,6,4,1310,b,75
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mozuku,310,alpha,FALSE,maneuver_collabo,8,5,3,7,3,871,s+,117,sputtery_hue,24,20,4,9,3,1392,s,144,momiji,5,3,2,6,3,1050,b+,97,maneuver_becchu,5,4,1,7,2,877,a-,103,pablo_hue,18,17,1,7,3,1008,x,168,ochiba,8,6,2,8,3,1236,s,69,hotblaster,6,2,4,8,2,710,b,46,momiji,5,4,1,9,4,1300,b,36
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,campingshelter_sorella,4,3,1,4,1,831,,197,variableroller_foil,1,1,0,6,0,662,,91,splatcharger,1,1,0,5,1,671,,134,screwslosher,10,9,1,4,1,983,,145,carbon_deco,6,6,0,6,0,549,,167,splatscope,6,6,0,1,0,769,,96,nzap85,7,5,2,3,3,978,,44,ochiba,3,2,1,4,2,1070,,59
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,manta,167,bravo,TRUE,momiji,1,1,0,5,3,959,x,144,dynamo,5,5,0,1,3,803,x,77,maneuver_collabo,0,0,0,5,1,613,x,246,dualsweeper_custom,1,0,1,4,2,684,x,150,splatscope,7,7,0,2,2,675,x,111,prime_collabo,4,3,1,1,3,848,x,129,dualsweeper_custom,3,1,2,3,2,751,x,41,pablo_hue,4,3,1,1,4,831,x,99
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bold_neo,6,5,1,0,4,903,,80,splatroller,6,4,2,3,2,726,,6,screwslosher,5,3,2,1,2,635,,48,kugelschreiber,11,11,0,4,0,581,,88,bold_neo,1,1,0,6,1,717,,47,maneuver,3,3,0,5,3,820,,107,maneuver,1,1,0,6,1,583,,7,sshooter,4,3,1,7,0,600,,35
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,246,bravo,TRUE,sshooter,7,3,4,10,2,787,b+,55,bold,4,3,1,10,3,774,b+,88,promodeler_rg,1,1,0,7,7,1495,b+,43,quadhopper_black,7,5,2,6,6,1200,b,39,hydra_custom,13,9,4,0,4,823,b+,46,bold,5,3,2,6,3,1060,b+,66,sputtery,8,6,2,3,3,1054,b-,31,splatroller,15,15,0,3,3,1118,b+,89
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,hissen,5,2,3,5,2,767,,87,splatcharger,5,2,3,3,1,635,,73,splatspinner,6,6,0,2,4,1157,,93,hokusai_becchu,3,2,1,3,2,755,,217,ochiba,3,1,2,2,1,771,,111,dualsweeper_custom,6,6,0,5,1,607,,138,dualsweeper_custom,5,4,1,3,3,1094,,103,bold,4,2,2,2,2,927,,145
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,89,bravo,TRUE,ochiba,1,0,1,3,2,466,x,137,kugelschreiber,2,1,1,3,1,404,x,160,squiclean_b,1,1,0,3,1,324,x,138,sshooter_collabo,2,2,0,5,1,328,x,107,maneuver_collabo,4,4,0,3,0,344,x,156,splatroller_becchu,3,2,1,0,1,287,x,56,kugelschreiber,6,4,2,1,1,508,x,308,dynamo_becchu,5,4,1,0,2,600,x,197
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap89,3,3,0,4,2,749,,334,prime_collabo,3,3,0,2,3,876,,91,sshooter_collabo,2,1,1,6,1,489,,95,wakaba,7,4,3,4,3,1015,,152,furo,6,5,1,1,3,1024,,63,jetsweeper_custom,4,1,3,4,2,598,,142,screwslosher_neo,9,7,2,3,2,817,,102,nzap85,4,3,1,4,0,669,,229
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_deco,3,3,0,3,2,855,,173,nzap85,2,1,1,1,3,915,,194,heromaneuver_replica,6,5,1,3,3,896,,59,sputtery,3,3,0,2,2,870,,84,bamboo14mk2,4,4,0,2,5,1170,,55,pablo_hue,2,2,0,5,3,1050,,207,splatroller,2,2,0,4,1,756,,41,liter4k_scope,2,1,1,1,2,661,,108
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,clashblaster_neo,12,10,2,5,2,872,a+,148,nzap89,11,7,4,3,6,1565,s+,142,clashblaster_neo,10,8,2,5,2,828,s+,177,maneuver_becchu,3,2,1,8,2,957,a+,169,promodeler_rg,9,7,2,6,3,1083,s,87,rapid,8,6,2,6,4,1339,a+,96,splatspinner,7,3,4,7,4,1003,a-,52,hotblaster,7,5,2,8,1,642,a,92
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,manta,110,alpha,TRUE,momiji,1,0,1,0,3,807,x,144,barrelspinner_deco,1,0,1,2,2,444,x,126,heroshooter_replica,3,3,0,1,2,610,x,99,sshooter_becchu,5,5,0,2,2,558,x,69,dualsweeper_custom,2,2,0,1,2,764,x,150,sshooter_collabo,1,1,0,2,1,360,x,70,hydra_custom,2,2,0,2,1,326,x,104,ochiba,0,0,0,3,0,630,x,159
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,prime_collabo,11,10,1,12,0,771,b,76,hokusai_hue,8,6,2,9,3,838,s,82,sputtery_hue,8,5,3,11,2,907,a+,71,pablo,7,5,2,10,1,615,b,73,wakaba,20,14,6,8,3,1115,c-,44,sshooter,17,10,7,7,2,825,b,58,campingshelter,13,9,4,6,2,657,s+,98,furo,11,9,2,5,1,705,a-,63
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,236,bravo,TRUE,ochiba,2,1,1,5,4,1337,x,137,sshooter_collabo,7,4,3,4,4,985,x,135,kugelschreiber,4,4,0,7,4,956,x,308,maneuver_collabo,4,3,1,11,1,793,x,130,h3reelgun_d,13,6,7,2,6,1380,x,110,96gal_deco,8,6,2,3,4,995,x,124,octoshooter_replica,13,10,3,5,3,929,x,155,squiclean_b,5,5,0,2,6,1177,x,138
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_4,asari,kombu,184,alpha,TRUE,sshooter_collabo,7,6,1,1,2,847,s+,138,ochiba,7,3,4,3,4,1136,s+,122,maneuver_becchu,5,4,1,1,2,774,s+,139,pablo,9,7,2,1,4,900,x,159,kugelschreiber,2,1,1,4,0,736,s,119,spygadget_becchu,3,0,3,5,2,872,a+,64,ochiba,4,4,0,5,4,1181,s+,124,parashelter,1,1,0,6,1,616,s+,117
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,125,bravo,TRUE,furo,2,1,1,3,3,715,b+,54,sharp,0,0,0,2,0,369,b,62,nzap85,3,2,1,2,4,954,b+,52,sshooter,0,0,0,2,1,0,b+,39,carbon,4,4,0,2,1,500,b,129,nzap89,2,1,1,0,2,632,b+,116,clashblaster_neo,2,1,1,1,1,431,b+,49,furo,3,3,0,0,2,640,b+,73
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,248,alpha,TRUE,spygadget,7,5,2,5,3,1092,s+,261,dualsweeper_custom,16,13,3,6,3,1328,s+,113,barrelspinner_deco,12,7,5,5,3,895,s+,72,wakaba,13,7,6,4,5,1117,s+,63,splatroller,5,3,2,7,4,887,s+,71,heroshooter_replica,8,7,1,7,4,1310,s+,61,ochiba,4,3,1,6,4,1391,s+,137,maneuver_collabo,9,7,2,12,3,826,s+,191
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,heromaneuver_replica,6,5,1,4,2,882,,95,splatroller,4,4,0,4,1,673,,132,splatroller_collabo,2,2,0,6,2,645,,135,screwslosher,1,1,0,2,2,605,,31,sputtery_hue,7,7,0,3,3,1041,,56,maneuver_collabo,7,6,1,2,1,702,,59,bold,1,1,0,5,1,693,,22,nzap89,3,1,2,3,2,658,,79
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mozuku,303,bravo,FALSE,maneuver_collabo,11,9,2,9,2,885,s+,118,sputtery_hue,16,16,0,8,3,1136,s,144,momiji,7,5,2,6,2,1124,b+,97,maneuver_becchu,4,3,1,10,1,768,a-,103,sshooter_becchu,15,14,1,7,3,1291,x,113,nautilus47,13,10,3,13,1,936,a+,109,maneuver_collabo,7,6,1,7,3,951,s+,58,nzap89,6,3,3,6,2,763,b-,77
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,327,bravo,FALSE,nzap85,13,12,1,6,7,1625,s,87,parashelter,9,5,4,7,6,1777,s,53,prime_collabo,5,4,1,9,3,1076,s,111,promodeler_rg,4,4,0,4,10,1990,s,76,splatcharger,8,8,0,3,5,1443,s,147,dualsweeper_custom,11,8,3,7,6,1941,s,86,pablo,8,5,3,8,7,1650,s,86,heroshooter_replica,6,5,1,7,4,1472,s,57
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_2,asari,kombu,293,alpha,TRUE,h3reelgun_d,14,10,4,7,3,1368,x,178,longblaster,15,9,6,8,2,895,x,108,maneuver_becchu,10,8,2,6,1,1107,s+,64,dualsweeper_custom,6,5,1,6,2,0,s+,124,quadhopper_black,16,14,2,11,3,1272,x,114,bucketslosher_deco,14,12,2,8,3,1410,x,127,bold,3,1,2,12,0,1005,,11,longblaster,0,0,0,1,0,0,x,270
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter,6,6,0,11,4,1079,b+,55,furo,3,2,1,7,5,1369,b-,28,dualsweeper_custom,1,0,1,7,4,1417,b+,37,bold_neo,3,3,0,2,11,1672,b+,57,bold,9,7,2,2,5,1365,b+,88,hydra_custom,8,2,6,2,4,873,b+,46,sputtery_hue,12,9,3,6,4,1220,b+,77,sshooter_becchu,9,9,0,1,6,1608,b-,80
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,294,bravo,TRUE,wakaba,6,1,5,8,7,1579,s+,112,splatcharger,7,6,1,7,4,923,s+,80,momiji,5,2,3,9,7,1834,s+,182,maneuver_becchu,9,9,0,6,5,1468,s+,138,kugelschreiber,8,5,3,6,4,1080,s+,93,sputtery_hue,13,12,1,6,3,1110,s+,172,dualsweeper_custom,7,2,5,2,5,1713,s+,108,ochiba,15,11,4,4,6,1713,s+,173
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap89,5,4,1,4,3,988,,334,prime_collabo,6,4,2,5,3,745,,91,furo,3,3,0,3,2,1014,,63,nzap85,4,3,1,3,3,999,,229,splatcharger,4,3,1,4,1,786,,142,splatscope_becchu,5,3,2,3,3,795,,95,bold,5,5,0,5,1,1095,,102,splatscope,5,4,1,2,2,666,,116
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,300,alpha,FALSE,momiji,9,7,2,5,7,1889,x,144,kugelschreiber,12,9,3,5,4,1320,x,85,sshooter_becchu,10,8,2,8,5,1564,x,69,sputtery,10,8,2,8,3,1281,x,175,sputtery_hue,12,10,2,10,4,1306,x,152,heroshelter_replica,10,9,1,6,5,1354,x,129,momiji,5,3,2,6,8,2117,x,110,heroshooter_replica,5,4,1,10,3,1127,x,183
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,kelvin525_deco,4,4,0,3,2,685,,173,bold,2,2,0,4,3,937,,53,sshooter,3,2,1,2,2,927,,55,splatroller,4,4,0,3,1,606,,41,pablo_hue,4,4,0,5,4,960,,207,liter4k_scope,6,5,1,1,3,731,,108,nzap85,5,3,2,2,2,709,,194,spygadget_sorella,0,0,0,4,1,623,,104
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,manta,306,bravo,FALSE,sharp_neo,1,0,1,10,3,1506,s,84,96gal_deco,10,9,1,5,5,1396,s,222,bold,9,9,0,4,8,1767,s,196,furo,10,6,4,4,7,1634,s,83,momiji,9,7,2,8,5,1516,s,119,dualsweeper_custom,11,9,2,3,6,1756,s,65,furo,4,3,1,6,6,1587,s,95,spygadget_becchu,10,4,6,7,5,1403,s,84
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,,momiji,2,0,2,5,4,1307,,120,sshooter_becchu,5,4,1,3,4,976,,116,explosher,1,1,0,5,2,837,,90,herospinner_replica,5,5,0,5,1,703,,138,promodeler_mg,3,2,1,2,4,1370,,101,momiji,6,3,3,0,5,1360,,69,heroshelter_replica,6,6,0,3,3,1031,,164,sputtery,7,7,0,5,2,735,,157
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,manta,111,alpha,TRUE,furo,3,3,0,0,2,486,b+,54,sharp_neo,6,6,0,0,2,544,b,39,nzap89,5,3,2,0,2,493,b+,43,maneuver,2,2,0,2,0,282,b-,23,sharp_neo,1,1,0,4,1,585,b-,77,sputtery_hue,0,0,0,5,0,303,b,55,dualsweeper_custom,1,1,0,4,1,418,b-,41,furo,1,0,1,1,2,549,b,59
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_4,asari,kombu,167,bravo,TRUE,sshooter_collabo,3,3,0,5,1,620,s+,138,maneuver_becchu,2,1,1,6,1,599,s+,139,ochiba,2,2,0,5,1,742,s+,122,pablo,4,4,0,5,1,595,x,159,maneuver_becchu,9,9,0,2,2,777,x,202,hissen,3,2,1,3,1,565,x,184,hotblaster_custom,5,5,0,3,1,556,x,141,dynamo_becchu,5,5,0,2,1,758,s+,99
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,,heromaneuver_replica,4,2,2,1,3,1021,,95,maneuver_collabo,7,7,0,2,1,1056,,59,sharp_neo,1,1,0,2,2,750,,79,splatroller,2,2,0,4,1,744,,132,sharp_neo,4,3,1,3,3,1113,,31,nzap89,5,3,2,2,3,946,,33,bold,4,3,1,4,3,910,,22,bamboo14mk2,1,0,1,3,4,879,,108
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,300,bravo,FALSE,ochiba,2,0,2,10,4,1505,x,137,maneuver_becchu,11,8,3,9,6,1781,x,255,splatroller,17,17,0,6,3,1114,x,135,parashelter,10,4,6,6,5,1482,x,139,bucketslosher_deco,12,9,3,7,5,1430,x,119,bold,13,8,5,6,7,1944,x,170,spygadget,10,2,8,6,3,1330,x,207,hissen,16,12,4,10,3,1020,x,164
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,clashblaster_neo,12,10,2,5,3,754,a+,148,rapid_deco,10,7,3,7,2,1187,s+,121,maneuver_collabo,5,3,2,7,1,855,b-,73,kelvin525_deco,3,1,2,8,2,735,a+,169,quadhopper_black,13,10,3,7,0,880,s,93,wakaba,11,5,6,5,5,1317,s+,186,sshooter_collabo,9,8,1,4,1,703,b+,72,pablo,5,4,1,5,2,988,a+,56
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,screwslosher_becchu,12,7,5,7,4,1266,s+,204,quadhopper_black,18,16,2,8,3,1195,x,213,parashelter,10,10,0,4,3,1252,s+,117,barrelspinner_deco,6,6,0,6,1,794,b+,134,ochiba,13,12,1,10,2,1204,s+,129,dualsweeper_custom,10,4,6,7,2,1216,s,167,pablo_hue,8,6,2,10,2,934,s+,125,jetsweeper,7,3,4,12,1,773,b,133
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,manta,219,bravo,TRUE,spygadget,3,1,2,4,3,833,s+,261,heroroller_replica,9,9,0,4,3,737,s+,99,dualsweeper_custom,5,2,3,6,3,1101,s+,96,squiclean_b,4,3,1,7,2,689,s+,137,screwslosher_becchu,7,5,2,3,4,1149,s+,81,ochiba,5,2,3,5,4,895,s+,92,splatroller_becchu,13,10,3,2,5,1039,s+,128,sshooter,5,4,1,6,2,717,s+,153
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,manta,184,bravo,TRUE,prime_collabo,5,4,1,3,3,766,s,132,nzap89,4,2,2,6,3,931,s,206,splatscope,2,2,0,5,3,614,s,90,splatroller,4,3,1,5,2,635,s,176,liter4k_scope,1,0,1,2,2,632,s,85,sshooter_collabo,10,10,0,4,1,786,s,65,barrelspinner_deco,7,7,0,3,2,661,s,93,ochiba,5,2,3,2,3,913,s,177
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,prime_collabo,10,9,1,10,2,925,b,76,pablo,11,10,1,8,2,901,b,73,hokusai_hue,8,8,0,8,2,628,s,82,sputtery_hue,7,5,2,9,1,909,a+,71,kugelschreiber,14,11,3,6,0,966,s+,135,hokusai,11,10,1,11,1,815,b+,37,screwslosher_neo,11,6,5,6,1,925,s+,84,splatroller,10,8,2,9,1,814,b-,23
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,hokusai_hue,8,8,0,8,2,628,s,82,pablo,11,10,1,8,2,901,b,73,prime_collabo,10,9,1,10,2,925,b,76,sputtery_hue,7,5,2,9,1,909,a+,71,kugelschreiber,14,11,3,6,0,966,s+,135,hokusai,11,10,1,11,1,815,b+,37,screwslosher_neo,11,6,5,6,1,925,s+,84,splatroller,10,8,2,9,1,814,b-,23
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap89,7,6,1,3,3,835,,334,dualsweeper_custom,7,4,3,4,2,937,,91,furo,4,4,0,2,3,1251,,63,maneuver_collabo,2,1,1,4,1,696,,137,bold_neo,3,2,1,4,3,850,,142,dualsweeper_custom,5,4,1,3,3,935,,95,bold,4,4,0,6,1,817,,102,nzap85,4,3,1,2,3,1008,,229
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,manta,166,bravo,TRUE,furo,3,2,1,6,2,635,b+,54,sharp_neo,1,1,0,5,1,552,b+,122,sputtery_hue,4,3,1,5,4,977,b-,30,maneuver,4,4,0,6,1,488,b-,23,kugelschreiber,5,4,1,2,0,648,b,46,sputtery_hue,6,5,1,3,2,659,b+,54,splatroller,5,4,1,2,3,806,b,39,sshooter_collabo,10,8,2,3,2,637,b+,149
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,kelvin525_deco,3,3,0,1,3,862,,173,bold,5,3,2,2,5,1344,,81,pablo_hue,1,1,0,1,4,1284,,108,splatscope_collabo,3,3,0,4,2,819,,108,pablo_hue,3,2,1,3,4,1207,,207,nzap85,4,4,0,2,4,1059,,194,bold,0,0,0,2,4,973,,53,spygadget_sorella,2,1,1,3,3,868,,104
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter_collabo,10,9,1,1,3,878,,42,sshooter_becchu,4,3,1,1,4,1006,,37,kelvin525,6,5,1,2,1,581,,101,pablo,8,4,4,2,4,990,,79,bold,0,0,0,2,3,1020,,30,splatspinner,2,2,0,5,1,697,,25,nzap89,2,2,0,6,1,762,,28,quadhopper_black,2,2,0,8,1,706,,42
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,pablo_hue,2,2,0,4,2,859,,201,pablo,2,2,0,3,2,695,,44,bold,3,3,0,4,2,915,,69,wakaba,2,1,1,2,3,877,,101,herocharger_replica,2,2,0,2,2,528,,201,herocharger_replica,7,7,0,1,2,655,,198,maneuver_collabo,4,2,2,4,1,788,,218,splatcharger_collabo,2,2,0,1,2,854,,113
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,h3reelgun_d,7,5,2,8,4,1423,x,178,longblaster,11,9,2,7,2,835,x,108,carbon_deco,10,8,2,8,1,821,x,172,spygadget_becchu,8,3,5,6,5,1387,x,132,screwslosher,13,8,5,6,3,1102,s+,195,jetsweeper_custom,12,7,5,4,4,1147,x,138,52gal_deco,11,5,6,5,5,1127,x,183,longblaster,11,9,2,10,1,865,x,248
2018-12-01T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,maneuver_collabo,15,12,3,3,3,972,s+,118,sputtery_hue,12,11,1,5,3,1124,s,144,maneuver_becchu,7,7,0,5,3,856,a-,103,dualsweeper_custom,4,0,4,5,0,907,b+,97,pablo,9,8,1,7,1,775,s+,134,nzap85,6,3,3,9,3,1073,s+,51,furo,6,6,0,7,1,849,c-,36,pablo,1,1,0,7,1,1163,b-,22
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,manta,191,alpha,TRUE,wakaba,7,3,4,3,4,1066,s+,112,parashelter_sorella,7,4,3,5,2,696,s+,181,heroroller_replica,13,13,0,1,3,835,s+,236,sshooter,3,2,1,5,2,784,s+,177,ochiba,6,4,2,4,3,964,s+,132,splatspinner,5,3,2,5,2,761,s+,91,splatcharger,5,5,0,5,2,751,s+,59,sputtery_hue,3,2,1,9,2,634,s+,143
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,253,alpha,TRUE,sshooter,4,3,1,6,3,1090,b+,55,bold,3,2,1,1,6,1376,b+,41,sputtery_hue,7,7,0,2,4,1149,b+,77,pablo,2,2,0,1,6,1241,b-,26,spygadget_becchu,7,2,5,2,7,1393,b+,84,hokusai,4,3,1,2,5,1048,b+,154,splatspinner,2,2,0,4,6,1229,b+,66,nzap89,3,3,0,6,4,1046,b-,23
2018-12-01T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,momiji,1,1,0,4,4,1227,,120,quadhopper_black,7,6,1,0,2,1170,,163,spygadget_sorella,5,4,1,1,3,960,,243,liter4k_scope,3,2,1,1,2,666,,99,momiji,2,2,0,3,3,1109,,85,momiji,2,2,0,5,2,983,,49,ochiba,1,0,1,1,3,908,,75,bold,3,2,1,4,3,842,,208
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,213,bravo,TRUE,momiji,3,3,0,7,5,1294,x,144,dualsweeper_custom,4,3,1,6,3,999,x,205,octoshooter_replica,8,8,0,8,3,942,x,114,herospinner_replica,2,2,0,5,3,763,x,121,sshooter,13,10,3,4,2,976,x,47,longblaster,11,9,2,7,2,920,x,162,herocharger_replica,3,3,0,2,3,863,x,128,furo,3,3,0,3,5,1271,x,101
2018-12-01T14:00:00+00:00,4.2.0,gachi,standard,area,battera,289,bravo,TRUE,sshooter,5,2,3,11,2,1075,s,84,nzap85,9,3,6,6,3,1241,s,74,explosher,10,8,2,5,5,1744,s,41,dualsweeper_custom,13,11,2,7,4,1546,s,127,bold,6,6,0,9,3,1309,s,86,sshooter_collabo,7,6,1,5,3,1203,s,53,nzap85,12,8,4,4,5,1586,s,215,dualsweeper_custom,12,9,3,6,4,1553,s,104
