# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,159,eggsecutive_vp,10,profreshional_3,40,20,667,,,,50,23,2.20,0,,normal,fog,21,20,48,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,202,2,0,3,clashblaster,,,,,,hopsonar,6,2,157,1,1,1,sputtery,,,,,,megaphone51,2,4,165,0,2,3,jetsweeper,,,,,,tripletornado,6,0,143,1,1,6,nautilus47,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,146,profreshional_3,40,profreshional_3,20,19,931,,,,50,23,2.20,0,,high,,20,19,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,183,4,2,2,clashblaster,,,,,,nicedama,10,0,79,0,3,3,nautilus47,,,,,,sameride,4,0,293,1,3,5,jetsweeper,,,,,,kanitank,4,0,376,4,1,2,sputtery,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,140,profreshional_3,20,profreshional_3,10,50,1420,,,,125,57,2.20,0,,normal,goldie_seeking,20,31,39,,,normal,,21,19,33,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,333,2,2,3,nautilus47,jetsweeper,,,,,sameride,12,2,401,5,2,5,sputtery,clashblaster,,,,,nicedama,9,3,292,1,2,4,jetsweeper,sputtery,,,,,hopsonar,18,7,394,1,3,2,clashblaster,nautilus47,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,133,profreshional_3,10,profreshional_3,0,25,1115,,,,66,30,2.20,0,,low,,19,19,24,"{""nicedama"":1,""tripletornado"":1}",,normal,,20,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,1,252,1,4,2,clashblaster,jetsweeper,,,,,kanitank,8,0,320,1,4,7,sputtery,nautilus47,,,,,hopsonar,11,0,201,5,1,3,jetsweeper,clashblaster,,,,,nicedama,5,0,342,5,3,2,nautilus47,sputtery,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,175,eggsecutive_vp,60,eggsecutive_vp,80,86,3865,0,1,8,346,105,2.35,50,,normal,,23,29,39,,,normal,,25,28,39,"{""kanitank"":1,""tripletornado"":1}",,low,,27,29,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,22,0,1028,2,5,14,jetsweeper,nautilus47,clashblaster,,,sputtery,nicedama,23,0,949,4,6,19,sputtery,jetsweeper,nautilus47,,,clashblaster,tripletornado,21,0,1103,5,2,18,nautilus47,clashblaster,sputtery,,,jetsweeper,hopsonar,20,2,785,6,4,4,clashblaster,sputtery,jetsweeper,,,nautilus47,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":12,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":8,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,143,profreshional_3,0,profreshional_2,40,40,1515,,,,98,47,2.10,0,,low,,20,21,33,"{""jetpack"":1,""tripletornado"":1}",,normal,,21,19,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,503,2,1,7,clashblaster,sputtery,,,,,megaphone51,10,1,366,0,4,5,jetsweeper,nautilus47,,,,,sameride,10,0,336,2,3,4,sputtery,jetsweeper,,,,,jetpack,13,0,310,4,0,3,nautilus47,clashblaster,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,123,profreshional_2,40,profreshional_2,20,14,417,,,,33,16,2.10,0,,normal,,18,14,24,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,2,192,2,1,4,clashblaster,,,,,,tripletornado,7,2,89,1,1,1,nautilus47,,,,,,sameride,4,1,49,2,1,1,sputtery,,,,,,megaphone51,2,2,87,0,2,1,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,270,,,eggsecutive_vp,540,122,3083,,,,433,137,2.80,50,,normal,,28,44,60,,,high,,30,39,78,"{""sameride"":1,""tripletornado"":1}",,normal,,32,39,75,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,3,833,0,2,21,clashblaster,nautilus47,sputtery,,,,tripletornado,36,0,738,0,1,15,jetsweeper,sputtery,nautilus47,,,,hopsonar,31,0,900,3,0,23,nautilus47,jetsweeper,clashblaster,,,,sameride,28,0,612,1,1,11,sputtery,clashblaster,jetsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,168,eggsecutive_vp,80,eggsecutive_vp,70,47,1596,,,,126,54,2.35,0,,high,,22,25,36,"{""sameride"":1}",,normal,,24,22,39,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,2,348,0,4,10,sputtery,clashblaster,,,,,jetpack,7,3,476,2,2,3,clashblaster,nautilus47,,,,,megaphone51,17,2,295,3,0,10,nautilus47,jetsweeper,,,,,sameride,9,2,477,4,3,5,jetsweeper,sputtery,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,274,eggsecutive_vp,540,eggsecutive_vp,560,127,2754,,,,449,140,2.85,50,,normal,goldie_seeking,28,58,63,,,low,,30,35,60,"{""tripletornado"":1}",,normal,,32,34,57,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,3,648,0,2,15,nautilus47,jetsweeper,clashblaster,,,,hopsonar,23,0,805,4,0,9,jetsweeper,sputtery,nautilus47,,,,jetpack,33,2,452,0,2,10,clashblaster,nautilus47,sputtery,,,,tripletornado,41,0,849,2,2,9,sputtery,clashblaster,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,172,eggsecutive_vp,70,eggsecutive_vp,50,20,734,,,,54,23,2.35,0,,normal,,23,20,39,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,172,1,1,2,clashblaster,,,,,,hopsonar,3,3,240,0,0,4,nautilus47,,,,,,nicedama,6,1,244,1,1,4,sputtery,,,,,,sameride,6,1,78,1,1,2,jetsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,278,eggsecutive_vp,560,eggsecutive_vp,550,66,1905,,,,213,75,2.85,0,,normal,,28,46,69,,,high,,30,20,69,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,2,451,1,0,10,clashblaster,nautilus47,,,,,hopsonar,21,2,500,0,2,9,sputtery,clashblaster,,,,,nicedama,20,0,383,2,1,10,jetsweeper,sputtery,,,,,jetpack,8,2,571,1,1,13,nautilus47,jetsweeper,,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,279,eggsecutive_vp,550,eggsecutive_vp,540,57,2036,,,,187,67,2.80,0,,low,,28,31,69,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,low,,30,26,63,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,601,1,3,17,jetsweeper,sputtery,,,,,hopsonar,15,0,538,2,1,6,sputtery,clashblaster,,,,,tripletornado,20,0,426,2,2,11,clashblaster,nautilus47,,,,,nicedama,5,0,471,1,0,12,nautilus47,jetsweeper,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,262,eggsecutive_vp,540,eggsecutive_vp,540,109,3188,,,,347,124,2.80,0,,low,giant_tornado,27,52,88,,,high,,29,30,66,"{""jetpack"":1,""kanitank"":1}",,low,,32,27,60,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,29,864,4,0,9,nautilus47,jetsweeper,clashblaster,,,,sameride,20,9,1192,3,2,6,sputtery,clashblaster,jetsweeper,,,,nicedama,58,4,637,0,3,9,jetsweeper,sputtery,nautilus47,,,,jetpack,10,27,495,0,2,15,clashblaster,nautilus47,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,,,260,eggsecutive_vp,540,eggsecutive_vp,560,99,3585,,,,380,116,2.85,50,,normal,mothership,27,32,54,,,normal,,29,32,63,,,low,cohock_charge,32,35,78,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,5,1347,4,1,21,nautilus47,sputtery,jetsweeper,,,,jetpack,16,0,972,0,1,11,clashblaster,jetsweeper,nautilus47,,,,sameride,33,0,629,1,2,4,sputtery,nautilus47,clashblaster,,,,megaphone51,29,4,637,0,1,10,jetsweeper,clashblaster,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,276,eggsecutive_vp,560,eggsecutive_vp,560,101,3084,,,,330,116,2.85,0,,high,,28,38,66,"{""jetpack"":1,""sameride"":1}",,normal,,30,32,45,"{""jetpack"":1}",,high,griller,32,31,35,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,37,3,841,2,1,10,sputtery,clashblaster,jetsweeper,,,,megaphone51,6,0,1022,0,3,12,nautilus47,jetsweeper,clashblaster,,,,jetpack,26,1,839,3,2,15,clashblaster,nautilus47,sputtery,,,,kanitank,32,1,382,2,1,12,jetsweeper,sputtery,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,276,eggsecutive_vp,560,eggsecutive_vp,580,111,4906,0,1,8,484,135,2.85,50,,normal,fog,28,32,58,,,low,,30,32,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,high,goldie_seeking,32,47,58,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,29,0,1621,1,3,23,jetsweeper,clashblaster,nautilus47,,,sputtery,kanitank,24,1,789,1,5,14,sputtery,nautilus47,jetsweeper,,,clashblaster,hopsonar,34,1,1307,7,2,8,clashblaster,jetsweeper,sputtery,,,nautilus47,sameride,24,1,1189,3,2,10,nautilus47,sputtery,clashblaster,,,jetsweeper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,175,eggsecutive_vp,40,eggsecutive_vp,40,80,3220,,,,220,96,2.30,0,,normal,,23,28,33,,,low,cohock_charge,25,35,51,"{""hopsonar"":2}",,normal,,27,17,30,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,827,2,1,12,nautilus47,sputtery,jetsweeper,,,,hopsonar,22,2,825,2,2,8,jetsweeper,clashblaster,sputtery,,,,tripletornado,12,11,1154,1,1,9,sputtery,nautilus47,clashblaster,,,,jetpack,31,3,414,0,1,9,clashblaster,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,40,eggsecutive_vp,60,110,3244,,,,346,126,2.35,50,,low,,23,36,45,,,low,mothership,24,45,53,,,high,,26,29,48,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,3,870,1,1,7,jetsweeper,sputtery,clashblaster,,,,tripletornado,36,0,757,1,4,12,nautilus47,jetsweeper,sputtery,,,,hopsonar,27,0,884,0,2,9,clashblaster,nautilus47,jetsweeper,,,,nicedama,32,4,733,5,0,5,sputtery,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,176,eggsecutive_vp,60,eggsecutive_vp,50,62,1590,,,,162,69,2.35,0,,low,giant_tornado,23,40,72,,,normal,,25,22,36,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,21,4,507,3,3,3,clashblaster,nautilus47,,,,,hopsonar,21,18,338,3,2,4,jetsweeper,sputtery,,,,,kanitank,2,27,547,2,2,3,sputtery,clashblaster,,,,,megaphone51,18,1,198,2,3,2,nautilus47,jetsweeper,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,171,eggsecutive_vp,50,eggsecutive_vp,40,57,2535,,,,158,69,2.30,0,,low,,23,34,42,"{""jetpack"":1,""sameride"":1}",,high,griller,24,23,35,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,1,570,3,2,5,clashblaster,jetsweeper,,,,,jetpack,16,1,589,2,1,9,nautilus47,sputtery,,,,,megaphone51,18,2,850,0,2,6,jetsweeper,clashblaster,,,,,sameride,12,4,526,2,2,4,sputtery,nautilus47,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,173,eggsecutive_vp,40,eggsecutive_vp,35,44,1797,,,,119,52,2.30,0,,normal,,23,28,33,"{""hopsonar"":1}",,high,,18,16,36,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,2,334,5,3,5,clashblaster,nautilus47,,,,,hopsonar,12,12,691,5,1,12,sputtery,clashblaster,,,,,tripletornado,14,0,208,2,5,0,jetsweeper,sputtery,,,,,sameride,13,0,564,1,4,3,nautilus47,jetsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
