# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,5,,,179,eggsecutive_vp,100,eggsecutive_vp,100,83,3163,,,,235,98,2.40,0,,low,,23,30,48,,,normal,griller,25,30,30,"{""hopsonar"":1}",,high,,27,23,48,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,485,1,4,11,clashblaster,drivewiper,drivewiper,,,,sameride,24,0,904,4,1,10,l3reelgun,rapid_elite,kuma_blaster,,,,hopsonar,25,1,1080,3,1,13,hydra,furo,longblaster,,,,kanitank,16,2,694,2,4,8,kuma_blaster,drivewiper,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,176,eggsecutive_vp,100,eggsecutive_vp,120,124,4704,0,0,7,452,147,2.40,50,,high,fog,23,55,59,"{""hopsonar"":1,""sameride"":1}",,low,giant_tornado,25,36,72,,,low,,27,33,51,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",hopsonar,57,5,1184,1,4,11,kuma_blaster,promodeler_mg,bold,,,dynamo,sameride,22,18,1237,0,7,7,campingshelter,prime,furo,,,kuma_blaster,nicedama,26,20,1112,7,0,11,kuma_blaster,bold,bucketslosher,,,h3reelgun,megaphone51,19,22,1171,4,1,15,parashelter,carbon,carbon,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,183,eggsecutive_vp,120,eggsecutive_vp,140,114,3574,,,,364,131,2.40,50,,low,,24,42,45,,,low,,26,43,60,"{""tripletornado"":1}",,normal,,28,29,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,7,944,1,2,15,hokusai,kuma_blaster,kuma_blaster,,,,hopsonar,30,2,908,4,2,11,sharp,kuma_blaster,parashelter,,,,nicedama,35,5,738,4,3,19,kugelschreiber,promodeler_mg,maneuver,,,,tripletornado,19,1,984,1,3,7,splatcharger,rapid_elite,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,1,,,187,eggsecutive_vp,140,eggsecutive_vp,130,51,1949,,,,144,60,2.40,0,,low,,24,30,39,"{""sameride"":1}",,low,,26,21,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,359,1,2,5,kuma_blaster,barrelspinner,,,,,jetpack,14,0,335,1,2,4,h3reelgun,bamboo14mk1,,,,,kanitank,18,2,446,4,2,8,jetsweeper,hissen,,,,,sameride,8,2,809,3,3,4,clashblaster,sputtery,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,191,eggsecutive_vp,130,eggsecutive_vp,150,120,3166,,,,380,135,2.45,50,,normal,mudmouth_eruption,25,44,51,"{""tripletornado"":1}",,normal,,27,33,54,"{""kanitank"":1,""tripletornado"":1}",,normal,goldie_seeking,29,43,48,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,469,1,1,8,splatcharger,jetsweeper,bamboo14mk1,,,,megaphone51,36,2,704,1,3,8,bottlegeyser,kuma_blaster,hissen,,,,tripletornado,38,0,768,1,1,6,splatspinner,sshooter,longblaster,,,,kanitank,24,4,1225,3,1,6,kuma_blaster,soytuber,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,1,,,173,eggsecutive_vp,60,eggsecutive_vp,40,17,949,,,,48,21,2.30,0,,normal,,23,17,36,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,1,210,1,1,1,bottlegeyser,,,,,,hopsonar,3,1,318,0,1,2,kuma_blaster,,,,,,nicedama,6,0,297,1,1,7,kuma_blaster,,,,,,megaphone51,6,1,124,1,0,2,rapid,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,83,2462,,,,273,95,2.35,50,,normal,,23,30,36,,,normal,,24,25,33,,,low,,26,28,45,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,493,5,9,7,bamboo14mk1,kuma_blaster,hissen,,,,megaphone51,22,1,614,3,5,11,bold,prime,sputtery,,,,sameride,21,6,531,6,6,7,h3reelgun,dynamo,dualsweeper,,,,tripletornado,28,0,824,8,2,12,splatroller,kuma_blaster,sshooter,,,,"{""bakudan"":{""appearances"":11,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,195,eggsecutive_vp,150,eggsecutive_vp,150,96,2776,,,,267,109,2.45,0,,normal,,25,34,39,,,high,mudmouth_eruption,27,40,42,,,normal,,29,22,45,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,5,465,2,1,8,nova,parashelter,prime,,,,nicedama,31,1,690,2,2,5,rapid,lact450,kuma_blaster,,,,hopsonar,15,5,984,2,4,8,barrelspinner,promodeler_mg,kuma_blaster,,,,sameride,29,0,637,4,3,8,96gal,jetsweeper,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,4,,,188,eggsecutive_vp,150,eggsecutive_vp,150,88,3125,,,,252,103,2.45,0,,normal,,24,30,48,,,high,,26,33,54,"{""megaphone51"":1}",,normal,,28,25,45,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,2,694,1,2,15,sharp,bucketslosher,kuma_blaster,,,,sameride,25,1,651,1,2,12,kuma_blaster,soytuber,bottlegeyser,,,,megaphone51,11,0,840,1,2,14,splatspinner,hissen,l3reelgun,,,,nicedama,32,2,940,3,0,9,kuma_blaster,kuma_blaster,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,186,eggsecutive_vp,150,eggsecutive_vp,140,45,1485,,,,124,52,2.40,0,,normal,,24,36,45,,,normal,,26,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,358,0,1,5,bucketslosher,tristringer,,,,,jetpack,11,1,314,0,0,5,barrelspinner,kuma_blaster,,,,,megaphone51,15,0,645,2,0,5,kuma_blaster,nzap85,,,,,sameride,11,0,168,0,1,7,bold,soytuber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,5,,,194,eggsecutive_vp,140,eggsecutive_vp,120,21,648,,,,57,24,2.40,0,,normal,,25,21,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,78,1,3,2,bottlegeyser,,,,,,jetpack,4,0,231,4,0,4,kuma_blaster,,,,,,kanitank,3,0,161,1,1,1,liter4k,,,,,,nicedama,8,1,178,0,2,4,nzap85,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,5,,,188,eggsecutive_vp,120,eggsecutive_vp,120,89,2867,,,,247,103,2.40,0,,low,,24,26,39,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,high,,26,46,51,"{""hopsonar"":1}",,high,,28,17,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,595,4,3,7,explosher,longblaster,jimuwiper,,,,sameride,23,4,958,7,4,10,kelvin525,longblaster,kuma_blaster,,,,megaphone51,20,0,809,2,5,8,52gal,kuma_blaster,bottlegeyser,,,,jetpack,35,1,505,3,4,11,spygadget,kuma_blaster,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,188,eggsecutive_vp,120,eggsecutive_vp,140,87,4879,0,0,5,366,111,2.40,50,,low,,24,27,54,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,low,,26,26,42,"{""sameride"":1}",,low,cohock_charge,28,34,57,"{""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,33,5,915,5,1,6,pablo,wakaba,hissen,,,campingshelter,megaphone51,12,5,1598,3,9,18,parashelter,splatspinner,spygadget,,,h3reelgun,sameride,20,7,1173,4,3,15,h3reelgun,sputtery,parashelter,,,dynamo,jetpack,22,3,1193,5,4,16,splatspinner,wakaba,clashblaster,,,quadhopper_black,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,173,eggsecutive_vp,60,eggsecutive_vp,80,99,3757,,,,324,117,2.35,50,,normal,,23,25,42,"{""jetpack"":2}",,high,griller,25,31,40,"{""tripletornado"":1}",,high,,27,43,57,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,1061,3,3,12,kuma_blaster,kuma_blaster,bottlegeyser,,,,tripletornado,18,3,1125,5,2,10,sshooter,clashblaster,kuma_blaster,,,,hopsonar,34,0,730,0,3,10,parashelter,sputtery,longblaster,,,,jetpack,22,1,841,2,2,14,hydra,lact450,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,191,eggsecutive_vp,140,eggsecutive_vp,130,57,1594,,,,153,64,2.40,0,,high,mudmouth_eruption,25,33,40,,,normal,,27,24,42,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,2,349,2,1,6,bottlegeyser,parashelter,,,,,tripletornado,3,3,515,4,1,7,bamboo14mk1,52gal,,,,,megaphone51,25,0,289,2,3,2,liter4k,squiclean_a,,,,,jetpack,12,3,441,0,3,2,dualsweeper,kuma_blaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,,,177,eggsecutive_vp,80,eggsecutive_vp,100,111,3313,,,,354,127,2.40,50,,normal,,23,36,51,,,low,,25,41,54,"{""hopsonar"":1,""nicedama"":1}",,normal,,27,34,51,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,856,0,2,11,kuma_blaster,explosher,squiclean_a,,,,sameride,42,2,472,1,1,11,lact450,longblaster,nautilus47,,,,megaphone51,16,3,867,1,1,13,screwslosher,promodeler_mg,furo,,,,hopsonar,29,0,1118,3,1,14,dynamo,bottlegeyser,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,1,,,177,eggsecutive_vp,130,eggsecutive_vp,120,35,1316,,,,98,41,2.40,0,,normal,,23,25,42,,,normal,,25,10,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,418,2,1,10,sshooter,kuma_blaster,,,,,kanitank,8,3,200,0,0,6,drivewiper,bamboo14mk1,,,,,sameride,9,4,248,0,5,4,splatroller,kelvin525,,,,,hopsonar,4,0,450,4,0,3,bottlegeyser,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,177,eggsecutive_vp,120,eggsecutive_vp,140,100,3371,,,,328,116,2.40,50,,normal,,23,26,42,,,low,,25,32,45,,,normal,goldie_seeking,27,42,52,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,2,661,2,3,8,kuma_blaster,campingshelter,pablo,,,,tripletornado,15,7,942,1,3,5,spygadget,sputtery,kuma_blaster,,,,kanitank,27,1,1172,0,0,12,explosher,hydra,kugelschreiber,,,,jetpack,29,0,596,3,0,11,explosher,bold,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,185,eggsecutive_vp,140,eggsecutive_vp,160,116,2714,,,,366,129,2.45,50,,normal,,24,39,51,,,normal,mudmouth_eruption,26,35,36,"{""jetpack"":1}",,normal,mothership,28,42,42,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,2,794,0,2,7,campingshelter,parashelter,screwslosher,,,,tripletornado,31,10,797,1,1,5,kuma_blaster,kuma_blaster,promodeler_mg,,,,nicedama,34,0,494,1,0,6,jetsweeper,jetsweeper,jimuwiper,,,,hopsonar,30,2,629,2,1,4,rapid_elite,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,4,,,183,eggsecutive_vp,160,eggsecutive_vp,140,17,793,,,,48,20,2.40,0,,high,,24,17,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,211,1,2,2,hotblaster,,,,,,megaphone51,8,0,206,0,1,3,promodeler_mg,,,,,,sameride,1,0,236,3,0,1,kuma_blaster,,,,,,tripletornado,7,0,140,1,2,4,h3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,174,eggsecutive_vp,140,eggsecutive_vp,130,38,1355,,,,105,44,2.40,0,,normal,,23,27,39,,,normal,,25,11,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,4,327,1,1,6,52gal,pablo,,,,,megaphone51,12,0,429,0,1,1,squiclean_a,liter4k,,,,,jetpack,10,3,321,0,0,6,hokusai,96gal,,,,,nicedama,8,2,278,2,1,7,soytuber,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
