# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,150,profreshional_3,60,profreshional_3,40,15,1489,,,,48,22,2.20,0,,high,rush,21,15,30,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,445,3,1,3,campingshelter,,,,,,megaphone51,8,0,277,2,2,3,maneuver,,,,,,nicedama,2,0,519,2,2,4,nova,,,,,,kanitank,3,0,248,1,3,3,rapid_elite,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,147,profreshional_3,40,profreshional_3,20,17,572,,,,41,19,2.20,0,,normal,,20,17,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,97,1,2,3,wakaba,,,,,,jetpack,6,0,214,4,0,3,rapid,,,,,,hopsonar,5,0,181,1,1,2,spaceshooter,,,,,,kanitank,1,1,80,0,3,3,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,117,profreshional_1,50,profreshional_1,70,70,3566,0,0,8,278,87,2.05,50,,low,,17,19,33,,,low,,18,23,33,"{""jetpack"":1}",,normal,mothership,20,28,39,"{""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,0,850,1,3,3,hotblaster,hydra,kuma_blaster,,,kuma_blaster,sameride,19,6,1119,7,3,6,drivewiper,kuma_blaster,kuma_blaster,,,kuma_blaster,jetpack,18,0,693,4,4,9,prime,wideroller,sharp,,,96gal,nicedama,16,1,904,1,3,13,carbon,52gal,sputtery,,,bottlegeyser,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,123,profreshional_1,70,profreshional_1,90,79,2480,,,,236,91,2.05,50,,low,,18,25,36,"{""megaphone51"":1}",,low,,19,30,33,"{""hopsonar"":1}",,low,griller,21,24,25,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,621,1,0,4,kuma_blaster,l3reelgun,jetsweeper,,,,megaphone51,16,4,664,0,1,8,kuma_blaster,kuma_blaster,l3reelgun,,,,sameride,18,2,530,0,5,9,kuma_blaster,spaceshooter,jetsweeper,,,,hopsonar,16,4,665,5,0,6,tristringer,l3reelgun,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,86,profreshional_1,90,profreshional_1,90,56,2283,,,,187,67,2.05,50,,normal,,13,14,18,,,low,,14,19,30,,,low,,16,23,36,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,713,8,0,8,quadhopper_black,kuma_blaster,kuma_blaster,,,,megaphone51,7,0,243,1,8,0,sharp,liter4k,lact450,,,,tripletornado,17,8,861,2,1,19,pablo,kuma_blaster,52gal,,,,jetpack,9,7,466,1,3,2,kuma_blaster,spaceshooter,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,88,profreshional_1,90,profreshional_1,90,78,2517,,,,234,90,2.05,50,,low,,14,26,27,,,normal,,15,27,30,,,low,,17,25,33,"{""hopsonar"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,1,588,1,1,11,h3reelgun,kuma_blaster,kuma_blaster,,,,sameride,14,0,513,0,1,2,promodeler_mg,explosher,promodeler_mg,,,,hopsonar,16,15,888,5,1,9,kuma_blaster,furo,kuma_blaster,,,,nicedama,18,0,528,0,3,5,splatcharger,jimuwiper,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,90,profreshional_1,90,profreshional_1,90,60,2267,,,,145,71,2.05,0,,low,,14,22,27,,,high,,15,25,33,"{""hopsonar"":2,""tripletornado"":2}",,normal,,17,13,33,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,2,486,3,3,9,hissen,hotblaster,maneuver,,,,hopsonar,9,1,757,5,4,4,wideroller,l3reelgun,screwslosher,,,,tripletornado,18,6,711,4,4,14,l3reelgun,bottlegeyser,bucketslosher,,,,megaphone51,9,0,313,2,3,4,splatcharger,spaceshooter,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,90,profreshional_1,90,profreshional_1,90,63,2036,,,,149,73,2.05,0,,normal,,14,20,24,"{""hopsonar"":1,""nicedama"":1}",,low,,15,29,30,,,low,griller,17,14,20,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,414,0,2,7,drivewiper,96gal,squiclean_a,,,,jetpack,9,1,449,1,1,1,clashblaster,carbon,wideroller,,,,hopsonar,11,0,576,2,1,3,variableroller,jimuwiper,h3reelgun,,,,nicedama,20,7,597,1,0,12,sharp,sshooter,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,90,profreshional_1,90,profreshional_1,80,39,1579,,,,94,46,2.05,0,,high,,14,24,27,,,high,,15,15,24,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,347,1,2,5,jimuwiper,bamboo14mk1,,,,,tripletornado,10,0,380,1,1,5,campingshelter,spygadget,,,,,kanitank,10,0,310,0,2,3,wakaba,l3reelgun,,,,,sameride,5,0,542,3,0,4,kuma_blaster,clashblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,88,profreshional_1,80,profreshional_1,70,32,1408,,,,79,39,2.05,0,,low,,14,18,21,,,high,fog,15,14,27,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,351,2,0,5,kelvin525,sputtery,,,,,megaphone51,3,2,432,1,2,1,furo,furo,,,,,sameride,3,0,303,1,3,4,rapid,bold,,,,,jetpack,9,3,322,2,1,6,kugelschreiber,rapid_elite,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,86,profreshional_1,70,profreshional_1,70,68,3478,0,1,5,274,85,2.05,50,,high,,13,26,27,"{""megaphone51"":1}",,low,,14,22,27,"{""megaphone51"":1,""tripletornado"":1}",,normal,,16,20,36,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,27,1,932,5,4,14,jetsweeper,sharp,soytuber,,,kuma_blaster,jetpack,20,5,1277,9,2,15,spaceshooter,kuma_blaster,spaceshooter,,,kuma_blaster,nicedama,11,4,581,3,5,3,tristringer,h3reelgun,kuma_blaster,,,kuma_blaster,megaphone51,10,0,688,2,8,5,splatcharger,sputtery,kuma_blaster,,,kugelschreiber,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,150,profreshional_3,20,profreshional_3,20,77,2620,,,,198,90,2.20,0,,normal,,21,30,42,"{""nicedama"":1}",,normal,,22,26,42,"{""nicedama"":1}",,high,,24,21,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,2,546,1,5,9,h3reelgun,screwslosher,furo,,,,tripletornado,6,7,983,5,3,19,barrelspinner,drivewiper,clashblaster,,,,kanitank,24,1,610,2,5,8,kuma_blaster,spygadget,96gal,,,,megaphone51,29,3,481,7,2,11,lact450,drivewiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,88,profreshional_1,70,profreshional_1,70,55,2215,,,,135,66,2.05,0,,low,mothership,14,21,31,"{""tripletornado"":1}",,high,,15,18,27,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,,17,16,27,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,532,3,4,5,jetsweeper,nautilus47,96gal,,,,hopsonar,12,0,483,3,5,5,wakaba,kuma_blaster,campingshelter,,,,sameride,7,4,690,5,2,3,wakaba,spaceshooter,kuma_blaster,,,,nicedama,18,4,510,3,3,5,kuma_blaster,longblaster,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,149,profreshional_3,20,profreshional_3,40,72,2988,0,1,1,289,86,2.20,50,,low,,20,20,36,"{""sameride"":1}",,low,,22,22,27,"{""sameride"":1,""tripletornado"":1}",,high,,24,30,39,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,6,"{""tripletornado"":1}",sameride,13,9,531,4,4,11,sshooter,sharp,sputtery,,,wideroller,megaphone51,27,0,622,5,4,4,hydra,kuma_blaster,kuma_blaster,,,spaceshooter,nicedama,14,5,977,2,3,12,kuma_blaster,maneuver,bold,,,wakaba,tripletornado,18,0,858,2,2,11,rapid_elite,sshooter,campingshelter,,,rapid_elite,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,88,profreshional_1,70,profreshional_1,70,48,1684,,,,114,56,2.05,0,,low,,14,18,18,,,low,,15,19,27,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,normal,,17,11,21,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,2,400,5,2,11,kuma_blaster,lact450,kuma_blaster,,,,sameride,8,3,461,4,4,6,bucketslosher,soytuber,screwslosher,,,,hopsonar,12,1,340,1,4,4,soytuber,dualsweeper,sharp,,,,tripletornado,10,1,483,2,2,3,spygadget,furo,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,88,profreshional_1,70,profreshional_1,70,76,2141,,,,226,86,2.05,50,,normal,,14,22,27,,,low,,15,20,33,"{""nicedama"":1}",,normal,,17,34,36,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,0,519,1,1,14,bottlegeyser,kuma_blaster,kuma_blaster,,,,sameride,12,11,572,2,2,12,drivewiper,squiclean_a,lact450,,,,hopsonar,12,4,538,0,2,3,kugelschreiber,drivewiper,kuma_blaster,,,,megaphone51,16,1,512,3,1,4,drivewiper,kuma_blaster,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,94,profreshional_1,70,profreshional_1,70,69,2227,,,,214,80,2.05,50,,low,,15,30,30,,,normal,fog,16,20,41,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,high,,18,19,30,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,662,3,3,12,lact450,kuma_blaster,quadhopper_black,,,,nicedama,10,2,305,1,3,6,spygadget,longblaster,rpen_5h,,,,tripletornado,11,0,749,4,3,6,nova,kuma_blaster,h3reelgun,,,,jetpack,21,2,511,3,2,7,dynamo,l3reelgun,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,96,profreshional_1,70,profreshional_1,70,66,2893,0,1,4,264,80,2.05,50,,high,,15,23,24,"{""sameride"":1,""tripletornado"":1}",,low,,16,16,24,"{""jetpack"":1,""tripletornado"":1}",,low,,18,27,36,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,9,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,24,0,959,3,2,12,kuma_blaster,wakaba,screwslosher,,,l3reelgun,sameride,15,1,844,4,1,9,maneuver,kuma_blaster,clashblaster,,,campingshelter,kanitank,14,2,395,1,5,4,quadhopper_black,kuma_blaster,wakaba,,,soytuber,tripletornado,13,0,695,4,4,5,bold,squiclean_a,screwslosher,,,rapid,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,105,profreshional_1,70,profreshional_1,70,71,2001,,,,216,81,2.05,50,,normal,,16,26,33,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,low,,17,24,27,"{""hopsonar"":1}",,low,,19,21,30,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,410,4,3,9,jetsweeper,kuma_blaster,rpen_5h,,,,hopsonar,20,4,547,5,3,12,dualsweeper,kuma_blaster,barrelspinner,,,,sameride,19,3,548,5,4,6,furo,splatroller,rapid_elite,,,,tripletornado,9,0,496,1,5,1,hydra,jimuwiper,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,150,profreshional_3,40,profreshional_3,60,93,2841,,,,290,107,2.25,50,,low,,21,27,42,,,low,,22,30,42,"{""megaphone51"":1,""nicedama"":1}",,normal,,24,36,54,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,4,605,1,2,16,96gal,splatroller,kuma_blaster,,,,sameride,27,16,935,2,0,16,squiclean_a,kuma_blaster,kuma_blaster,,,,nicedama,19,1,543,0,2,4,prime,kuma_blaster,maneuver,,,,kanitank,28,2,758,3,2,10,promodeler_mg,splatroller,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,149,profreshional_3,60,profreshional_3,60,77,2715,,,,202,90,2.25,0,,normal,,20,30,39,,,high,,22,29,42,"{""megaphone51"":2,""sameride"":2}",,high,,24,18,36,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,2,565,3,4,13,dynamo,longblaster,longblaster,,,,megaphone51,10,1,786,3,9,11,kuma_blaster,nova,bamboo14mk1,,,,kanitank,17,4,684,6,4,9,l3reelgun,bottlegeyser,parashelter,,,,jetpack,25,3,680,8,3,9,kuma_blaster,nautilus47,kuma_blaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
