# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,190,eggsecutive_vp,130,eggsecutive_vp,150,124,5250,0,1,8,467,150,2.45,50,,normal,,25,33,45,"{""jetpack"":1,""kanitank"":1}",,high,fog,26,52,61,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,high,,28,39,54,"{""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,30,4,1247,4,7,12,splatroller,clashblaster,kuma_blaster,,,rapid_elite,kanitank,30,0,1534,6,5,17,h3reelgun,kuma_blaster,maneuver,,,rapid,jetpack,32,2,1210,5,5,14,parashelter,spaceshooter,bucketslosher,,,liter4k,tripletornado,32,3,1259,9,7,17,kuma_blaster,kuma_blaster,tristringer,,,splatroller,"{""bakudan"":{""appearances"":9,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":11,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,173,eggsecutive_vp,70,eggsecutive_vp,90,99,3335,,,,320,115,2.35,50,,low,,23,27,39,,,normal,fog,25,45,53,,,normal,,27,27,57,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,2,905,4,4,9,sharp,kuma_blaster,jetsweeper,,,,kanitank,27,0,1098,6,5,14,kuma_blaster,kuma_blaster,kelvin525,,,,sameride,24,4,779,3,1,18,variableroller,hydra,kuma_blaster,,,,tripletornado,20,9,553,0,3,12,rapid_elite,explosher,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,194,eggsecutive_vp,150,eggsecutive_vp,140,56,1975,,,,156,65,2.40,0,,normal,,25,31,48,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,,27,25,48,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,509,4,4,10,kuma_blaster,kuma_blaster,,,,,sameride,12,4,435,2,1,5,tristringer,explosher,,,,,hopsonar,17,1,688,2,2,9,splatspinner,soytuber,,,,,tripletornado,13,7,343,1,2,8,lact450,pablo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,174,eggsecutive_vp,90,eggsecutive_vp,90,88,2993,,,,239,102,2.35,0,,low,,23,35,39,,,low,,25,34,48,,,high,,27,19,42,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,2,573,0,3,6,52gal,sshooter,drivewiper,,,,megaphone51,31,0,852,2,6,16,campingshelter,drivewiper,lact450,,,,hopsonar,18,1,1083,6,5,12,clashblaster,kuma_blaster,nova,,,,sameride,24,0,485,8,2,9,pablo,splatroller,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,192,eggsecutive_vp,140,eggsecutive_vp,140,96,3392,,,,268,112,2.40,0,,normal,,25,33,48,"{""nicedama"":1,""tripletornado"":1}",,high,,27,38,54,"{""hopsonar"":1,""jetpack"":1}",,normal,,29,25,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,1,941,3,4,13,campingshelter,kuma_blaster,wideroller,,,,tripletornado,20,2,684,3,5,10,nautilus47,pablo,l3reelgun,,,,nicedama,30,6,1101,5,3,19,lact450,furo,dynamo,,,,hopsonar,26,1,666,2,1,9,lact450,l3reelgun,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,145,profreshional_3,60,profreshional_3,40,10,414,,,,26,12,2.20,0,,low,,20,10,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,1,65,0,1,0,96gal,,,,,,kanitank,5,0,51,1,0,2,splatroller,,,,,,nicedama,3,0,184,0,0,1,kuma_blaster,,,,,,sameride,0,5,114,0,0,2,pablo,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,141,profreshional_3,40,profreshional_3,20,11,633,,,,30,14,2.20,0,,high,,20,11,15,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,119,1,0,2,sshooter,,,,,,kanitank,2,0,145,0,1,0,rapid,,,,,,hopsonar,0,0,255,0,0,0,rpen_5h,,,,,,tripletornado,5,0,114,1,1,2,maneuver,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,192,eggsecutive_vp,140,eggsecutive_vp,160,120,3095,,,,380,135,2.45,50,,normal,,25,45,48,,,low,,27,40,51,"{""sameride"":1}",,low,,29,35,51,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,1,575,1,1,9,sshooter,l3reelgun,kuma_blaster,,,,jetpack,30,7,735,0,1,13,kuma_blaster,kuma_blaster,kugelschreiber,,,,nicedama,28,1,836,3,3,9,kuma_blaster,sputtery,carbon,,,,kanitank,30,4,949,3,2,14,wideroller,kuma_blaster,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,148,profreshional_3,20,profreshional_3,40,85,2847,,,,267,99,2.20,50,,normal,fog,20,28,36,,,normal,,22,25,42,"{""megaphone51"":1,""nicedama"":1}",,low,,24,32,45,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,1,976,3,1,11,kuma_blaster,kuma_blaster,hydra,,,,kanitank,24,5,577,0,3,5,promodeler_mg,prime,variableroller,,,,megaphone51,19,3,570,4,4,13,kugelschreiber,nzap85,lact450,,,,nicedama,26,6,724,4,3,11,kuma_blaster,tristringer,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,TRUE,196,eggsecutive_vp,160,eggsecutive_vp,180,99,4400,0,2,9,396,121,2.45,100,,low,,25,30,45,"{""tripletornado"":1}",,low,,27,34,57,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,,29,35,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,32,0,1017,2,3,16,parashelter,sputtery,explosher,,,h3reelgun,tripletornado,24,8,1202,2,1,24,kuma_blaster,tristringer,splatspinner,,,bucketslosher,megaphone51,19,7,1242,3,6,13,parashelter,l3reelgun,kuma_blaster,,,tristringer,kanitank,24,8,939,4,1,14,96gal,kuma_blaster,bamboo14mk1,,,bamboo14mk1,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":14,""defeated"":12},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,154,profreshional_3,40,profreshional_3,60,83,2757,,,,266,96,2.25,50,,normal,,21,27,33,,,low,,22,29,48,,,normal,,24,27,45,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,9,5,673,1,1,5,kuma_blaster,pablo,sputtery,,,,jetpack,13,6,532,0,4,18,96gal,hotblaster,maneuver,,,,nicedama,27,3,1010,3,3,15,hissen,kuma_blaster,rapid,,,,megaphone51,34,2,542,5,1,9,soytuber,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,182,,,eggsecutive_vp,140,93,3513,,,,314,110,2.40,50,,normal,,24,34,48,"{""kanitank"":1}",,low,,26,31,51,"{""hopsonar"":1}",,low,,28,28,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,762,2,0,8,wideroller,hydra,bucketslosher,,,,sameride,22,4,1024,3,2,14,carbon,kuma_blaster,sputtery,,,,megaphone51,26,7,1139,0,3,18,kuma_blaster,kuma_blaster,liter4k,,,,hopsonar,16,13,588,1,1,14,prime,hotblaster,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,200,eggsecutive_vp,180,eggsecutive_vp,170,47,3729,,,,159,65,2.45,0,,normal,,26,28,45,"{""hopsonar"":1}",,high,rush,28,19,48,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,1591,2,3,9,kuma_blaster,kuma_blaster,,,,,tripletornado,9,6,772,1,2,7,kugelschreiber,furo,,,,,jetpack,11,1,579,2,4,5,kuma_blaster,splatcharger,,,,,hopsonar,14,4,787,6,2,8,screwslosher,spygadget,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":19,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,TRUE,158,profreshional_3,60,profreshional_3,80,95,4068,0,1,9,358,115,2.25,100,,low,,21,35,39,,,low,,23,29,39,,,low,,25,31,42,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,21,1,736,2,1,10,kuma_blaster,rpen_5h,splatroller,,,explosher,jetpack,19,13,1114,3,3,19,kuma_blaster,wideroller,sputtery,,,h3reelgun,kanitank,27,4,1003,3,1,18,splatspinner,rpen_5h,splatcharger,,,kuma_blaster,sameride,28,0,1215,2,5,7,sputtery,kuma_blaster,spygadget,,,l3reelgun,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,186,eggsecutive_vp,140,eggsecutive_vp,160,96,5135,2,2,5,396,121,2.45,50,,normal,,24,27,48,"{""megaphone51"":1,""sameride"":1}",,low,,26,33,45,"{""hopsonar"":1}",,normal,,28,36,66,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,21,1,1098,2,1,14,rapid,explosher,dynamo,,,h3reelgun,tripletornado,30,0,1513,3,4,20,explosher,kuma_blaster,kugelschreiber,,,clashblaster,sameride,20,0,1173,4,2,12,campingshelter,dualsweeper,quadhopper_black,,,maneuver,hopsonar,25,0,1351,1,3,17,kuma_blaster,jimuwiper,splatspinner,,,kuma_blaster,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,197,eggsecutive_vp,170,eggsecutive_vp,190,96,3190,,,,321,111,2.45,50,,low,,25,32,48,"{""hopsonar"":1,""sameride"":1}",,normal,,27,34,63,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,low,,29,30,45,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,5,881,6,3,8,96gal,variableroller,kuma_blaster,,,,nicedama,18,3,891,5,4,15,splatroller,soytuber,96gal,,,,tripletornado,36,0,629,1,4,12,bamboo14mk1,jimuwiper,screwslosher,,,,sameride,22,15,789,2,3,18,wakaba,rapid_elite,jetsweeper,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,190,eggsecutive_vp,160,eggsecutive_vp,180,114,3862,,,,375,133,2.45,50,,normal,,25,41,51,,,normal,,26,31,57,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,normal,,28,42,57,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,7,641,2,3,9,promodeler_mg,promodeler_mg,pablo,,,,kanitank,32,2,668,5,1,8,quadhopper_black,rpen_5h,hissen,,,,hopsonar,27,0,1440,1,2,20,jimuwiper,bamboo14mk1,parashelter,,,,megaphone51,30,1,1113,2,4,15,kuma_blaster,spygadget,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,203,eggsecutive_vp,190,eggsecutive_vp,210,136,2797,,,,422,149,2.50,50,,high,mothership,26,61,76,,,low,,28,38,48,"{""hopsonar"":1}",,low,,30,37,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,40,0,515,0,1,5,sshooter,bucketslosher,bottlegeyser,,,,nicedama,40,7,709,0,0,10,kuma_blaster,wakaba,clashblaster,,,,jetpack,29,5,683,0,1,11,clashblaster,kuma_blaster,52gal,,,,hopsonar,30,9,890,2,0,9,kuma_blaster,variableroller,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,205,eggsecutive_vp,210,eggsecutive_vp,200,34,1536,,,,102,41,2.50,0,,low,,26,28,54,"{""kanitank"":1}",,high,,28,6,12,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,2,584,1,3,5,kuma_blaster,bamboo14mk1,,,,,sameride,13,0,256,1,0,4,lact450,hydra,,,,,megaphone51,12,3,324,4,1,5,l3reelgun,dualsweeper,,,,,kanitank,7,2,372,0,2,8,sshooter,bottlegeyser,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,180,eggsecutive_vp,200,eggsecutive_vp,190,52,1526,,,,144,59,2.45,0,,high,,24,38,45,"{""megaphone51"":1,""sameride"":1}",,low,,25,14,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,358,1,2,3,kuma_blaster,nautilus47,,,,,megaphone51,24,0,303,1,1,7,bold,liter4k,,,,,tripletornado,14,0,539,0,2,4,kuma_blaster,kuma_blaster,,,,,sameride,6,2,326,3,0,8,bamboo14mk1,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,197,eggsecutive_vp,180,eggsecutive_vp,200,96,3410,,,,332,113,2.50,50,,low,,25,31,51,"{""sameride"":1}",,high,,27,30,57,"{""sameride"":1}",,low,,29,35,51,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,33,0,709,1,1,12,lact450,rpen_5h,spaceshooter,,,,megaphone51,21,1,861,1,3,14,carbon,kuma_blaster,hokusai,,,,hopsonar,21,1,787,2,4,9,kuma_blaster,spaceshooter,rapid_elite,,,,tripletornado,21,2,1053,4,0,19,l3reelgun,kuma_blaster,pablo,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
