# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,148,profreshional_3,50,profreshional_3,50,73,2326,,,,189,84,2.25,0,,low,,20,34,45,,,normal,,22,25,42,,,normal,,24,14,42,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,701,3,1,11,clashblaster,96gal,lact450,,,,kanitank,15,0,562,1,2,11,96gal,lact450,bucketslosher,,,,jetpack,18,2,544,4,2,10,lact450,bucketslosher,clashblaster,,,,megaphone51,18,0,519,2,5,10,bucketslosher,clashblaster,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,153,profreshional_3,50,profreshional_3,70,90,4168,0,0,7,347,110,2.25,50,,low,,21,34,42,"{""jetpack"":1}",,normal,griller,22,29,35,"{""jetpack"":1,""nicedama"":1}",,low,,24,27,42,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,14,0,1032,3,3,7,96gal,clashblaster,bucketslosher,,,lact450,hopsonar,26,0,1240,3,5,12,bucketslosher,lact450,96gal,,,clashblaster,nicedama,25,0,1232,4,1,14,clashblaster,bucketslosher,lact450,,,96gal,sameride,25,1,664,3,4,13,lact450,96gal,clashblaster,,,bucketslosher,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,5,,,181,eggsecutive_vp,120,eggsecutive_vp,120,93,2456,,,,252,105,2.40,0,,normal,,24,31,54,,,normal,mudmouth_eruption,25,39,46,,,normal,,27,23,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,1,501,1,1,10,clashblaster,bucketslosher,96gal,,,,sameride,34,0,542,0,0,11,lact450,96gal,bucketslosher,,,,kanitank,18,1,648,1,0,9,96gal,clashblaster,lact450,,,,megaphone51,11,2,765,1,2,10,bucketslosher,lact450,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,154,profreshional_3,70,profreshional_3,70,79,2565,,,,204,91,2.25,0,,high,,21,27,36,"{""tripletornado"":1}",,normal,,22,31,36,"{""hopsonar"":1,""tripletornado"":1}",,normal,,24,21,42,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,754,1,5,5,clashblaster,bucketslosher,lact450,,,,megaphone51,17,1,654,4,3,11,96gal,clashblaster,bucketslosher,,,,kanitank,23,3,597,9,7,16,bucketslosher,lact450,96gal,,,,hopsonar,26,0,560,8,7,6,lact450,96gal,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,1,,,149,profreshional_3,70,profreshional_3,50,16,609,,,,42,19,2.25,0,,normal,,20,16,33,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,230,1,1,4,clashblaster,,,,,,megaphone51,4,1,138,0,1,3,bucketslosher,,,,,,kanitank,4,4,76,1,2,2,96gal,,,,,,jetpack,5,0,165,3,1,3,lact450,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,157,profreshional_3,50,profreshional_3,70,87,2396,,,,270,98,2.25,50,,high,,21,33,42,"{""jetpack"":1,""tripletornado"":1}",,normal,,23,24,39,"{""jetpack"":1,""sameride"":2}",,normal,,25,30,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,627,2,3,11,clashblaster,lact450,96gal,,,,tripletornado,17,1,783,4,0,12,96gal,bucketslosher,lact450,,,,jetpack,13,0,659,5,3,9,bucketslosher,96gal,clashblaster,,,,hopsonar,36,3,327,1,6,6,lact450,clashblaster,bucketslosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,3,,,160,profreshional_3,70,profreshional_3,60,47,1857,,,,126,56,2.25,0,,high,,22,34,45,"{""hopsonar"":1}",,normal,,23,13,36,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,394,1,1,4,bucketslosher,lact450,,,,,nicedama,6,0,593,1,2,9,clashblaster,bucketslosher,,,,,sameride,11,0,624,0,1,11,96gal,clashblaster,,,,,kanitank,15,0,246,3,1,3,lact450,96gal,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,4,,,148,profreshional_3,60,profreshional_3,60,73,2437,,,,191,85,2.25,0,,low,,20,24,39,,,normal,mudmouth_eruption,22,26,36,"{""megaphone51"":1}",,normal,,24,23,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,4,575,3,1,14,clashblaster,lact450,96gal,,,,hopsonar,17,1,664,1,2,7,bucketslosher,96gal,clashblaster,,,,nicedama,18,1,671,0,1,5,lact450,clashblaster,bucketslosher,,,,megaphone51,18,0,527,2,2,8,96gal,bucketslosher,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,146,profreshional_3,60,profreshional_3,50,56,1454,,,,141,63,2.25,0,,normal,,20,35,39,,,low,,22,21,45,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,353,1,2,8,96gal,bucketslosher,,,,,tripletornado,10,0,423,4,0,6,bucketslosher,96gal,,,,,sameride,17,0,279,0,4,7,lact450,clashblaster,,,,,hopsonar,16,2,399,3,2,6,clashblaster,lact450,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,149,profreshional_3,50,profreshional_3,70,85,5178,0,0,10,347,110,2.25,100,,normal,rush,20,26,36,,,normal,,22,27,42,"{""hopsonar"":1}",,high,,24,32,48,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,14,0,1200,6,5,11,96gal,clashblaster,lact450,,,bucketslosher,nicedama,31,2,910,8,4,12,lact450,96gal,bucketslosher,,,clashblaster,sameride,21,0,1491,1,8,15,bucketslosher,lact450,clashblaster,,,96gal,kanitank,19,0,1577,4,2,16,clashblaster,bucketslosher,96gal,,,lact450,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,152,profreshional_3,70,profreshional_3,90,90,2197,,,,275,100,2.25,50,,low,giant_tornado,21,36,68,,,normal,,22,22,36,"{""nicedama"":1,""tripletornado"":1}",,normal,,24,32,42,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,16,635,2,1,7,clashblaster,96gal,bucketslosher,,,,megaphone51,38,2,380,2,2,5,bucketslosher,clashblaster,lact450,,,,tripletornado,15,26,579,2,1,8,lact450,bucketslosher,96gal,,,,hopsonar,29,3,603,1,3,8,96gal,lact450,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,158,profreshional_3,90,eggsecutive_vp,40,97,2754,,,,302,110,2.30,50,,normal,,21,24,39,"{""tripletornado"":1}",,low,,23,40,51,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,25,33,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,410,2,0,7,lact450,bucketslosher,96gal,,,,sameride,20,5,774,0,3,14,clashblaster,96gal,bucketslosher,,,,megaphone51,28,3,717,1,3,18,96gal,lact450,clashblaster,,,,hopsonar,33,0,853,4,1,12,bucketslosher,clashblaster,lact450,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,166,eggsecutive_vp,40,eggsecutive_vp,60,82,3423,0,0,9,332,99,2.35,50,,normal,,22,26,45,"{""kanitank"":1}",,normal,,24,29,33,"{""tripletornado"":2}",,normal,,26,27,45,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,12,1,808,2,2,10,lact450,96gal,clashblaster,,,bucketslosher,tripletornado,30,0,688,5,3,10,96gal,clashblaster,bucketslosher,,,lact450,megaphone51,15,3,926,1,5,16,bucketslosher,lact450,96gal,,,clashblaster,nicedama,25,0,1001,4,2,15,clashblaster,bucketslosher,lact450,,,96gal,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,170,eggsecutive_vp,60,eggsecutive_vp,60,83,2689,,,,225,96,2.35,0,,high,,23,36,48,"{""hopsonar"":1}",,low,,24,24,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,normal,,26,23,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,1,381,0,1,7,96gal,bucketslosher,lact450,,,,tripletornado,12,4,738,3,3,15,clashblaster,lact450,96gal,,,,nicedama,18,11,846,5,3,11,bucketslosher,96gal,clashblaster,,,,hopsonar,39,0,724,5,6,8,lact450,clashblaster,bucketslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,168,eggsecutive_vp,60,eggsecutive_vp,60,99,2963,,,,265,113,2.35,0,,normal,,22,35,45,,,low,,24,41,54,,,low,fog,26,23,59,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,5,691,1,2,11,lact450,clashblaster,bucketslosher,,,,tripletornado,21,5,972,0,1,13,bucketslosher,96gal,clashblaster,,,,kanitank,33,0,711,2,1,20,clashblaster,lact450,96gal,,,,nicedama,25,1,589,2,1,11,96gal,bucketslosher,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,2,,,168,eggsecutive_vp,60,eggsecutive_vp,60,84,3734,,,,239,102,2.35,0,,low,,22,31,48,"{""jetpack"":1}",,high,fog,24,35,61,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,rush,26,18,33,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,659,4,6,9,bucketslosher,clashblaster,96gal,,,,megaphone51,24,2,1193,8,3,15,lact450,bucketslosher,clashblaster,,,,tripletornado,17,0,836,1,4,9,clashblaster,96gal,lact450,,,,hopsonar,28,1,1046,1,1,14,96gal,lact450,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":17,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,106,3132,,,,334,121,2.35,50,,high,mothership,23,45,66,"{""megaphone51"":1}",,normal,,24,26,45,"{""jetpack"":1,""tripletornado"":1}",,high,,26,35,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,3,666,1,2,12,sharp,splatroller,bottlegeyser,,,,jetpack,25,5,972,2,1,8,splatroller,sharp,tristringer,,,,hopsonar,25,2,781,3,2,8,tristringer,bottlegeyser,sharp,,,,tripletornado,33,4,713,3,4,5,bottlegeyser,tristringer,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,47,1598,,,,126,54,2.35,0,,normal,,23,28,45,,,normal,,24,19,51,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,386,0,1,5,splatroller,tristringer,,,,,hopsonar,15,3,291,1,1,4,tristringer,sharp,,,,,kanitank,1,4,520,0,1,17,sharp,bottlegeyser,,,,,nicedama,17,2,401,2,0,8,bottlegeyser,splatroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,2,,,170,eggsecutive_vp,50,eggsecutive_vp,40,58,3785,,,,174,76,2.30,0,,high,,23,38,48,"{""hopsonar"":1}",,normal,rush,24,20,39,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,2,1140,1,1,8,sharp,splatroller,,,,,sameride,21,1,732,0,1,5,splatroller,sharp,,,,,tripletornado,8,0,899,2,2,2,tristringer,bottlegeyser,,,,,megaphone51,14,0,1014,1,0,10,bottlegeyser,tristringer,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,3,,,167,eggsecutive_vp,40,eggsecutive_vp,20,21,924,,,,57,25,2.30,0,,normal,,22,21,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,109,0,0,4,tristringer,,,,,,sameride,8,0,147,0,0,2,bottlegeyser,,,,,,nicedama,2,9,228,0,1,3,sharp,,,,,,jetpack,6,0,440,1,0,6,splatroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,4,,,164,eggsecutive_vp,20,eggsecutive_vp,0,22,637,,,,56,25,2.25,0,,normal,,22,22,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,145,0,0,1,splatroller,,,,,,hopsonar,5,0,140,0,1,1,bottlegeyser,,,,,,megaphone51,10,2,138,1,0,7,tristringer,,,,,,nicedama,3,2,214,0,0,2,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
