# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,103,profreshional_1,15,profreshional_1,35,66,3896,0,1,5,270,85,2.00,50,,low,,16,25,27,,,normal,rush,17,20,30,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,normal,,19,21,27,,,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",sameride,15,4,678,6,6,10,carbon,kuma_wiper,sshooter,,,wakaba,hopsonar,17,0,898,6,6,9,screwslosher,quadhopper_black,squiclean_a,,,kuma_wiper,jetpack,18,0,1233,9,4,10,splatspinner,sharp,rpen_5h,,,prime,nicedama,16,1,1087,0,5,0,52gal,kuma_wiper,soytuber,,,sputtery,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,1,,,114,profreshional_2,20,profreshional_2,10,39,1085,,,,92,44,2.10,0,,normal,,17,24,30,,,normal,,18,15,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,321,0,1,6,lact450,hissen,,,,,tripletornado,12,0,281,2,0,5,kuma_wiper,carbon,,,,,nicedama,9,3,271,1,0,8,pablo,kuma_wiper,,,,,hopsonar,9,0,212,0,2,4,kelvin525,kuma_wiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,2,,,109,profreshional_2,10,profreshional_2,10,48,1714,,,,117,56,2.10,0,,high,,16,20,27,"{""megaphone51"":1,""tripletornado"":1}",,normal,,18,20,27,"{""jetpack"":1,""megaphone51"":1}",,normal,,20,8,21,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,1,274,3,4,5,maneuver,jimuwiper,promodeler_mg,,,,kanitank,13,3,482,3,4,5,kuma_wiper,hissen,splatspinner,,,,tripletornado,19,0,553,5,1,9,sharp,prime,prime,,,,jetpack,9,2,405,0,2,9,kuma_wiper,hydra,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,3,,,109,profreshional_2,10,profreshional_2,0,30,965,,,,71,34,2.10,0,,normal,,16,16,24,"{""sameride"":1}",,low,,17,14,27,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,208,0,2,4,dualsweeper,kuma_wiper,,,,,kanitank,11,0,274,3,1,4,rapid,52gal,,,,,sameride,7,4,167,4,2,3,sharp,kuma_wiper,,,,,jetpack,5,0,316,1,3,5,hissen,longblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,4,,,108,profreshional_2,0,profreshional_1,40,51,903,,,,110,55,2.00,0,,low,giant_tornado,16,36,60,,,normal,,17,15,27,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,16,99,0,0,2,dynamo,screwslosher,,,,,kanitank,18,6,208,1,2,4,nzap85,longblaster,,,,,hopsonar,8,16,279,1,1,1,kuma_wiper,parashelter,,,,,tripletornado,19,6,317,2,1,2,hokusai,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,101,profreshional_1,40,profreshional_1,40,59,3444,,,,152,76,2.00,0,,high,rush,16,24,42,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,normal,,17,22,27,,,high,,19,13,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,3,748,0,6,4,sputtery,nzap85,sshooter,,,,jetpack,11,3,1185,6,0,14,wakaba,splatspinner,clashblaster,,,,tripletornado,16,7,791,1,3,6,splatspinner,52gal,spaceshooter,,,,nicedama,17,1,720,5,3,5,nautilus47,kuma_wiper,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,0,,,111,profreshional_1,35,profreshional_1,15,18,690,,,,42,21,2.00,0,,low,,17,18,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,2,83,1,0,2,quadhopper_black,,,,,,nicedama,6,0,185,0,1,1,kuma_wiper,,,,,,jetpack,1,1,187,1,2,3,dualsweeper,,,,,,kanitank,5,1,235,1,0,2,variableroller,,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,102,profreshional_1,15,profreshional_1,35,69,2155,,,,208,79,2.00,50,,high,,16,21,30,,,low,,17,22,24,"{""nicedama"":2}",,normal,,19,26,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,3,651,4,6,5,kuma_wiper,carbon,kuma_wiper,,,,tripletornado,18,1,636,4,3,9,sshooter,kuma_wiper,jimuwiper,,,,nicedama,14,2,394,8,5,3,quadhopper_black,sshooter,kuma_wiper,,,,sameride,18,4,474,3,5,14,splatspinner,rpen_5h,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,96,profreshional_1,40,profreshional_1,40,60,1806,,,,138,69,2.00,0,,normal,,15,18,24,"{""megaphone51"":1}",,low,,16,27,30,"{""megaphone51"":1,""tripletornado"":1}",,normal,,18,15,21,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,8,4,278,0,6,7,nova,splatroller,kuma_wiper,,,,hopsonar,17,3,477,3,1,3,carbon,nzap85,jimuwiper,,,,kanitank,19,2,644,2,2,9,nzap85,kuma_wiper,pablo,,,,tripletornado,16,1,407,6,2,4,hissen,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,2,,,105,profreshional_1,35,profreshional_1,35,66,2278,,,,154,77,2.00,0,,normal,fog,16,28,33,,,low,,17,24,30,"{""megaphone51"":1}",,high,,19,14,27,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,8,669,7,3,10,kuma_wiper,kuma_wiper,soytuber,,,,jetpack,13,1,511,4,5,13,h3reelgun,splatspinner,liter4k,,,,megaphone51,25,3,328,0,4,11,spygadget,maneuver,splatcharger,,,,kanitank,13,1,770,5,4,6,hotblaster,kuma_wiper,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,101,profreshional_1,40,profreshional_1,40,52,2160,,,,124,62,2.00,0,,low,,16,25,27,,,low,,17,19,27,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,19,8,27,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,499,2,4,2,hydra,tristringer,pablo,,,,nicedama,13,9,467,3,3,7,l3reelgun,spygadget,kuma_wiper,,,,sameride,11,5,756,6,1,9,bucketslosher,rapid_elite,promodeler_mg,,,,hopsonar,20,2,438,3,6,9,variableroller,campingshelter,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,3,,,105,profreshional_1,35,profreshional_1,35,48,1188,,,,106,53,2.00,0,,normal,,16,25,30,,,normal,,8,20,25,,,normal,,9,3,6,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,5,376,3,1,8,rapid,bucketslosher,hissen,,,,nicedama,9,0,212,1,1,0,tristringer,sshooter,,,,,megaphone51,7,2,164,0,1,0,wideroller,sputtery,,,,,kanitank,11,0,436,0,1,8,96gal,dualsweeper,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,101,profreshional_1,40,profreshional_1,60,72,4020,0,0,4,288,92,2.05,50,,low,cohock_charge,16,29,33,,,high,,17,21,27,"{""nicedama"":1}",,low,,19,22,36,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,6,"{""jetpack"":1,""nicedama"":1}",nicedama,9,2,1375,3,7,9,kuma_wiper,sharp,96gal,,,drivewiper,sameride,16,4,907,1,2,9,carbon,kuma_wiper,spaceshooter,,,promodeler_mg,jetpack,20,3,795,4,4,8,kuma_wiper,lact450,wideroller,,,rapid,kanitank,27,1,943,7,2,9,nova,kuma_wiper,drivewiper,,,kuma_wiper,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,0,,,104,profreshional_1,60,profreshional_1,60,47,1838,,,,114,56,2.05,0,,low,,16,21,24,,,low,,17,23,36,"{""jetpack"":1}",,normal,,19,3,18,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,390,1,2,8,kuma_wiper,hydra,campingshelter,,,,tripletornado,7,0,421,2,3,6,maneuver,maneuver,spaceshooter,,,,jetpack,15,0,444,5,4,2,96gal,rpen_5h,96gal,,,,kanitank,15,0,583,3,2,10,hokusai,h3reelgun,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,0,,,112,profreshional_1,40,profreshional_1,40,57,1946,,,,132,66,2.00,0,,low,,17,26,30,,,high,fog,18,19,27,"{""nicedama"":2,""sameride"":2}",,normal,,20,12,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,332,0,3,4,pablo,kuma_wiper,kuma_wiper,,,,sameride,12,0,562,7,2,9,lact450,maneuver,clashblaster,,,,nicedama,13,2,541,1,5,6,l3reelgun,kuma_wiper,kuma_wiper,,,,kanitank,14,1,511,4,2,9,kuma_wiper,kuma_wiper,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":0}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,1,,,107,profreshional_1,40,profreshional_1,40,71,2059,,,,162,81,2.00,0,,low,,16,29,30,,,normal,goldie_seeking,17,24,27,,,high,,19,18,30,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,1,471,1,2,4,longblaster,quadhopper_black,campingshelter,,,,nicedama,21,2,611,3,1,5,bold,wakaba,carbon,,,,megaphone51,23,1,666,2,2,5,dualsweeper,kelvin525,explosher,,,,kanitank,8,0,311,0,1,7,kuma_wiper,rpen_5h,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,2,,,107,profreshional_1,40,profreshional_1,20,2,216,,,,6,3,2.00,0,,low,,16,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,41,0,2,0,rpen_5h,,,,,,jetpack,1,0,32,3,0,0,rpen_5h,,,,,,megaphone51,1,0,127,1,1,1,screwslosher,,,,,,nicedama,0,0,16,0,1,1,kuma_wiper,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,3,,,103,profreshional_1,20,profreshional_1,20,70,2947,,,,168,84,2.00,0,,normal,,16,22,27,,,low,cohock_charge,17,31,39,,,normal,,19,17,36,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,805,1,0,8,furo,squiclean_a,nzap85,,,,sameride,20,1,728,2,2,10,h3reelgun,rapid,spygadget,,,,megaphone51,19,0,1112,2,1,8,prime,campingshelter,parashelter,,,,hopsonar,20,0,302,1,3,6,jetsweeper,squiclean_a,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,5,,,146,eggsecutive_vp,100,eggsecutive_vp,80,19,497,,,,49,21,2.35,0,,normal,,20,19,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,7,99,4,1,2,kuma_wiper,,,,,,kanitank,3,2,173,0,2,4,longblaster,,,,,,jetpack,5,3,110,1,2,2,kuma_wiper,,,,,,megaphone51,9,1,115,2,2,2,kuma_wiper,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,142,eggsecutive_vp,80,eggsecutive_vp,80,71,2089,,,,190,81,2.35,0,,normal,,20,21,27,"{""tripletornado"":1}",,high,,21,32,42,,,normal,,23,18,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,1,403,5,1,12,kuma_wiper,dualsweeper,pablo,,,,jetpack,19,2,610,2,2,11,spygadget,96gal,dynamo,,,,megaphone51,8,0,599,1,4,3,explosher,kuma_wiper,h3reelgun,,,,tripletornado,14,3,477,4,5,9,dynamo,sharp,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,142,eggsecutive_vp,80,eggsecutive_vp,100,97,4783,0,0,8,388,120,2.40,50,,high,mudmouth_eruption,20,37,48,,,low,cohock_charge,21,32,45,"{""tripletornado"":1}",,normal,,23,28,39,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,35,11,790,4,4,6,furo,carbon,dualsweeper,,,52gal,hopsonar,38,0,1426,6,3,15,bucketslosher,kuma_wiper,kuma_wiper,,,96gal,kanitank,10,0,1629,5,4,15,explosher,l3reelgun,hissen,,,hotblaster,tripletornado,14,1,938,0,4,7,campingshelter,spygadget,sshooter,,,tristringer,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,87,profreshional_1,0,profreshional_1,20,65,2577,0,0,5,254,77,2.00,50,,high,goldie_seeking,14,29,31,,,normal,,15,15,21,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,17,21,30,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",sameride,20,2,664,4,6,6,h3reelgun,sputtery,kuma_wiper,,,variableroller,kanitank,12,0,799,6,5,7,sharp,variableroller,kugelschreiber,,,l3reelgun,jetpack,25,0,466,9,3,6,wakaba,hotblaster,l3reelgun,,,prime,hopsonar,8,0,648,2,7,5,sharp,sshooter,longblaster,,,lact450,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
