# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,132,profreshional_2,70,profreshional_2,90,73,3379,,,,241,89,2.15,50,,low,,19,29,33,,,low,,20,22,36,"{""kanitank"":1}",,low,cohock_charge,22,22,39,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,1258,2,3,14,wakaba,squiclean_a,bucketslosher,,,,tripletornado,25,4,658,6,2,11,bucketslosher,wakaba,variableroller,,,,nicedama,26,0,407,1,4,7,squiclean_a,variableroller,wakaba,,,,sameride,14,0,1056,3,3,7,variableroller,bucketslosher,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,136,profreshional_2,90,profreshional_3,40,85,3122,0,2,3,320,100,2.20,50,,normal,,19,30,39,,,low,,20,32,39,,,normal,,22,23,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1}",jetpack,19,0,1002,0,5,18,squiclean_a,variableroller,wakaba,,,bucketslosher,kanitank,18,6,805,3,2,11,variableroller,bucketslosher,squiclean_a,,,wakaba,hopsonar,25,0,521,4,1,6,bucketslosher,wakaba,variableroller,,,squiclean_a,megaphone51,23,6,794,3,2,14,wakaba,squiclean_a,bucketslosher,,,variableroller,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,149,profreshional_3,40,profreshional_3,60,98,6160,,,,338,128,2.25,50,,low,cohock_charge,20,36,45,"{""sameride"":1}",,normal,,22,28,45,,,high,rush,24,34,57,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,1266,4,1,16,wakaba,squiclean_a,variableroller,,,,jetpack,36,6,1358,1,1,12,variableroller,bucketslosher,wakaba,,,,tripletornado,15,1,1956,1,4,11,squiclean_a,variableroller,bucketslosher,,,,kanitank,27,1,1580,1,1,12,bucketslosher,wakaba,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":20},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,153,profreshional_3,60,profreshional_3,40,14,659,,,,37,17,2.20,0,,normal,,21,14,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,1,253,0,1,5,wakaba,,,,,,nicedama,1,0,147,0,0,3,squiclean_a,,,,,,sameride,4,3,137,1,0,1,bucketslosher,,,,,,megaphone51,7,0,122,0,0,2,variableroller,,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,149,profreshional_3,40,profreshional_3,60,82,2481,,,,261,94,2.25,50,,normal,,20,24,42,"{""nicedama"":1}",,high,,22,30,48,,,normal,,24,28,51,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,4,825,0,1,17,wakaba,bucketslosher,squiclean_a,,,,nicedama,23,0,579,0,0,9,bucketslosher,variableroller,wakaba,,,,tripletornado,19,2,386,1,0,11,variableroller,squiclean_a,bucketslosher,,,,hopsonar,23,3,691,0,0,13,squiclean_a,wakaba,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,153,profreshional_3,60,profreshional_3,60,77,3557,,,,211,94,2.25,0,,normal,rush,21,24,39,"{""kanitank"":1}",,normal,,22,32,36,"{""kanitank"":1,""nicedama"":1}",,normal,,24,21,48,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,1373,3,3,11,variableroller,squiclean_a,bucketslosher,,,,nicedama,11,4,529,3,1,9,squiclean_a,wakaba,variableroller,,,,tripletornado,33,0,1131,2,4,12,bucketslosher,variableroller,wakaba,,,,jetpack,26,1,524,3,3,11,wakaba,bucketslosher,squiclean_a,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,153,profreshional_3,60,profreshional_3,80,92,3433,,,,295,109,2.25,50,,high,,21,24,36,,,high,,22,25,48,"{""kanitank"":1,""megaphone51"":1}",,low,,24,43,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,1149,2,2,16,squiclean_a,bucketslosher,variableroller,,,,hopsonar,21,0,651,3,2,8,variableroller,wakaba,bucketslosher,,,,jetpack,22,2,628,0,0,11,wakaba,variableroller,squiclean_a,,,,megaphone51,30,2,1005,3,4,16,bucketslosher,squiclean_a,wakaba,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,157,profreshional_3,80,profreshional_3,80,69,2528,,,,182,81,2.25,0,,high,,21,24,48,"{""kanitank"":1,""tripletornado"":1}",,normal,goldie_seeking,23,29,36,,,normal,,25,16,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,677,0,4,8,squiclean_a,bucketslosher,wakaba,,,,kanitank,16,5,833,2,1,15,bucketslosher,squiclean_a,variableroller,,,,jetpack,26,0,525,4,1,8,wakaba,variableroller,bucketslosher,,,,tripletornado,10,1,493,2,2,5,variableroller,wakaba,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,149,profreshional_3,80,eggsecutive_vp,40,99,3737,0,1,7,369,117,2.30,50,,normal,goldie_seeking,20,41,43,,,normal,,22,27,36,,,low,,24,31,51,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,26,3,1166,6,3,14,variableroller,squiclean_a,wakaba,,,bucketslosher,kanitank,14,12,878,4,3,12,bucketslosher,variableroller,squiclean_a,,,wakaba,tripletornado,22,4,838,2,2,11,wakaba,bucketslosher,variableroller,,,squiclean_a,sameride,37,0,855,0,4,11,squiclean_a,wakaba,bucketslosher,,,variableroller,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,162,eggsecutive_vp,40,eggsecutive_vp,60,91,3141,,,,299,106,2.35,50,,high,,22,23,45,"{""jetpack"":1}",,normal,,23,40,48,"{""kanitank"":2}",,normal,griller,25,28,35,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,2,748,3,3,11,wakaba,bucketslosher,variableroller,,,,hopsonar,22,1,1067,0,2,11,variableroller,squiclean_a,wakaba,,,,jetpack,25,1,753,4,2,15,bucketslosher,variableroller,squiclean_a,,,,nicedama,20,3,573,1,1,5,squiclean_a,wakaba,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,90,2598,,,,289,102,2.35,50,,normal,,22,29,42,,,normal,,24,28,48,"{""hopsonar"":1,""jetpack"":1}",,normal,,26,33,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,4,762,3,1,17,tristringer,carbon,nova,,,,sameride,17,10,800,0,5,11,carbon,nova,bottlegeyser,,,,nicedama,41,4,557,4,1,11,nova,bottlegeyser,tristringer,,,,jetpack,13,5,479,2,2,8,bottlegeyser,tristringer,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,92,3567,,,,306,109,2.35,50,,low,,23,31,42,"{""sameride"":1}",,low,,24,29,54,"{""kanitank"":1}",,high,,26,32,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,1,1171,4,4,5,tristringer,carbon,nova,,,,tripletornado,22,3,1070,6,4,19,nova,bottlegeyser,tristringer,,,,nicedama,35,4,672,5,3,20,bottlegeyser,tristringer,carbon,,,,kanitank,25,0,654,1,5,5,carbon,nova,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,110,3677,,,,357,128,2.40,50,,high,,23,39,48,,,normal,,25,36,51,"{""kanitank"":1,""nicedama"":1}",,low,,27,35,51,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,1215,1,1,12,carbon,bottlegeyser,tristringer,,,,sameride,44,6,1153,5,2,16,nova,tristringer,carbon,,,,tripletornado,33,0,530,2,2,11,tristringer,nova,bottlegeyser,,,,nicedama,20,3,779,1,4,13,bottlegeyser,carbon,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,104,3083,,,,335,119,2.40,50,,normal,mudmouth_eruption,23,35,43,,,normal,,25,32,51,"{""nicedama"":1}",,high,,27,37,60,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,1052,4,3,12,bottlegeyser,tristringer,nova,,,,jetpack,40,3,941,7,3,15,carbon,nova,tristringer,,,,nicedama,30,1,589,3,6,8,nova,bottlegeyser,carbon,,,,sameride,22,0,501,2,4,5,tristringer,carbon,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,183,eggsecutive_vp,120,eggsecutive_vp,110,61,1911,,,,168,70,2.40,0,,normal,griller,24,36,45,"{""hopsonar"":1}",,normal,,26,25,45,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,574,2,0,2,nova,carbon,,,,,sameride,19,5,447,1,1,9,bottlegeyser,nova,,,,,jetpack,15,5,512,0,0,6,carbon,tristringer,,,,,hopsonar,12,1,378,0,2,6,tristringer,bottlegeyser,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,181,eggsecutive_vp,110,eggsecutive_vp,130,99,4056,0,1,8,385,119,2.40,50,,normal,,24,35,45,"{""jetpack"":1}",,normal,,25,34,45,,,normal,,27,30,45,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,19,1,1181,8,0,22,tristringer,nova,bottlegeyser,,,carbon,sameride,14,2,770,2,4,6,bottlegeyser,carbon,nova,,,tristringer,tripletornado,39,0,1185,4,8,17,carbon,bottlegeyser,tristringer,,,nova,nicedama,27,2,920,2,4,16,nova,tristringer,carbon,,,bottlegeyser,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,186,eggsecutive_vp,130,eggsecutive_vp,130,73,3250,,,,213,89,2.40,0,,normal,rush,24,26,36,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,low,giant_tornado,26,36,38,,,normal,,28,11,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,0,1095,4,1,6,nova,tristringer,carbon,,,,hopsonar,15,22,706,1,4,5,bottlegeyser,carbon,nova,,,,jetpack,13,15,715,0,1,4,tristringer,nova,bottlegeyser,,,,tripletornado,13,8,734,2,1,6,carbon,bottlegeyser,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":12},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,185,eggsecutive_vp,130,eggsecutive_vp,130,94,3965,,,,271,113,2.40,0,,normal,,24,32,48,,,high,,26,35,57,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,high,,28,27,66,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,1476,0,0,10,tristringer,carbon,nova,,,,tripletornado,12,2,660,0,3,11,nova,bottlegeyser,tristringer,,,,jetpack,31,0,957,2,0,19,bottlegeyser,tristringer,carbon,,,,megaphone51,26,1,872,1,0,19,carbon,nova,bottlegeyser,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,180,eggsecutive_vp,130,eggsecutive_vp,150,101,2711,,,,329,114,2.45,50,,normal,,24,24,33,"{""kanitank"":1}",,normal,fog,25,46,65,"{""nicedama"":1}",,normal,,27,31,57,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,1,861,1,4,6,tristringer,bottlegeyser,carbon,,,,nicedama,36,5,420,6,1,12,bottlegeyser,nova,tristringer,,,,megaphone51,27,3,751,2,2,13,nova,carbon,bottlegeyser,,,,kanitank,22,1,679,1,3,15,carbon,tristringer,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,180,eggsecutive_vp,150,eggsecutive_vp,150,101,3045,,,,284,116,2.45,0,,high,mothership,24,46,67,,,normal,,25,32,48,"{""megaphone51"":1,""sameride"":1}",,high,,27,23,48,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,0,853,3,2,6,bottlegeyser,tristringer,carbon,,,,kanitank,21,2,761,2,2,10,carbon,nova,bottlegeyser,,,,hopsonar,29,5,819,3,2,7,tristringer,carbon,nova,,,,megaphone51,23,2,612,0,2,8,nova,bottlegeyser,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,188,eggsecutive_vp,150,eggsecutive_vp,150,90,2544,,,,249,102,2.45,0,,normal,,24,33,48,,,normal,goldie_seeking,26,31,32,,,normal,,28,26,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,3,752,1,2,9,carbon,tristringer,bottlegeyser,,,,tripletornado,36,1,618,1,1,5,nova,carbon,tristringer,,,,nicedama,15,6,641,1,0,9,tristringer,bottlegeyser,nova,,,,kanitank,15,2,533,1,1,6,bottlegeyser,nova,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":3}}"
