# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,138,profreshional_1,0,profreshional_1,20,105,3065,,,,290,120,2.00,50,,high,goldie_seeking,19,36,37,,,normal,,21,33,39,"{""hopsonar"":1,""nicedama"":1}",,low,,23,36,51,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,736,3,2,7,h3reelgun,variableroller,screwslosher,,,,kanitank,26,0,674,2,2,10,hissen,96gal,bucketslosher,,,,tripletornado,20,1,881,4,1,9,explosher,tristringer,rapid,,,,nicedama,41,0,774,0,4,8,nova,liter4k,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,89,2813,,,,292,103,2.35,50,,low,giant_tornado,22,36,36,,,normal,,24,25,51,,,low,,26,28,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,6,509,1,3,6,kuma_shelter,lact450,bamboo14mk1,,,,hopsonar,16,16,784,4,3,9,bottlegeyser,bold,96gal,,,,megaphone51,19,22,786,4,1,13,sharp,bucketslosher,kelvin525,,,,sameride,20,20,734,0,2,10,kuma_shelter,rapid,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,4,,,144,profreshional_1,20,profreshional_1,0,18,580,,,,40,20,2.00,0,,normal,,20,18,24,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,205,1,1,0,longblaster,,,,,,kanitank,7,0,216,1,1,3,h3reelgun,,,,,,megaphone51,2,0,57,1,0,1,explosher,,,,,,sameride,7,3,102,0,1,3,longblaster,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,5,,,138,profreshional_0,60,profreshional_0,40,18,808,,,,41,22,1.90,0,,normal,griller,19,18,30,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,216,1,3,1,kuma_shelter,,,,,,tripletornado,5,0,227,0,3,3,liter4k,,,,,,megaphone51,3,0,244,3,1,1,screwslosher,,,,,,sameride,6,0,121,4,1,1,liter4k,,,,,,"{""grill"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,130,profreshional_0,40,profreshional_0,60,93,4114,0,1,7,320,113,1.95,50,,low,cohock_charge,19,31,36,,,normal,mudmouth_eruption,20,27,31,,,low,mothership,22,35,37,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,17,0,760,3,1,2,pablo,clashblaster,kuma_shelter,,,jimuwiper,megaphone51,28,0,745,1,2,6,bucketslosher,kuma_shelter,kuma_shelter,,,carbon,tripletornado,27,1,1002,0,1,7,nautilus47,kuma_shelter,carbon,,,dynamo,hopsonar,21,3,1607,1,1,7,dualsweeper,kuma_shelter,sharp,,,maneuver,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,132,profreshional_0,60,profreshional_0,80,74,2143,,,,213,84,1.95,50,,normal,,19,20,30,"{""megaphone51"":1}",,normal,,20,21,27,"{""megaphone51"":1}",,normal,,22,33,36,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,3,575,4,4,8,bold,sharp,rapid_elite,,,,sameride,32,0,471,1,2,10,bold,furo,splatspinner,,,,kanitank,22,4,613,5,1,13,hokusai,kelvin525,bold,,,,tripletornado,14,1,484,1,4,4,tristringer,pablo,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,136,profreshional_1,20,profreshional_1,40,80,2253,,,,232,91,2.00,50,,normal,,19,23,33,"{""hopsonar"":1}",,normal,,20,24,30,"{""hopsonar"":1,""jetpack"":1}",,low,,22,33,48,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,495,2,2,8,kuma_shelter,soytuber,bold,,,,sameride,21,2,739,3,0,12,wakaba,quadhopper_black,wakaba,,,,jetpack,18,0,652,1,3,7,hokusai,hokusai,quadhopper_black,,,,kanitank,28,3,367,1,2,13,barrelspinner,bold,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,194,eggsecutive_vp,190,eggsecutive_vp,210,90,4761,0,1,7,382,113,2.50,50,,high,,25,29,51,,,normal,,27,30,48,"{""nicedama"":1}",,normal,,29,31,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,20,5,1459,4,2,18,l3reelgun,bucketslosher,squiclean_a,,,drivewiper,megaphone51,30,0,860,3,2,20,hydra,dynamo,96gal,,,splatcharger,tripletornado,23,3,1221,0,3,16,maneuver,kuma_shelter,splatspinner,,,dynamo,nicedama,17,0,1221,4,4,16,explosher,splatroller,hotblaster,,,kuma_shelter,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":13,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,147,profreshional_1,40,profreshional_1,60,71,2590,,,,220,83,2.05,50,,low,,20,20,30,"{""nicedama"":1,""tripletornado"":1}",,normal,,22,27,42,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,24,24,42,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,424,2,5,6,kelvin525,kuma_shelter,maneuver,,,,sameride,18,5,883,1,0,13,kuma_shelter,rapid_elite,sharp,,,,jetpack,15,0,689,1,2,6,lact450,furo,dualsweeper,,,,tripletornado,23,2,594,3,0,15,tristringer,drivewiper,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,151,profreshional_1,60,profreshional_1,80,90,3471,,,,269,107,2.05,50,,high,,21,29,39,,,normal,,22,35,42,"{""nicedama"":1}",,normal,,24,26,48,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,664,2,2,4,nova,carbon,sharp,,,,nicedama,22,0,1086,3,1,20,barrelspinner,bold,kuma_shelter,,,,jetpack,16,0,1035,1,2,15,kuma_shelter,furo,spygadget,,,,hopsonar,32,0,686,1,2,5,bottlegeyser,kuma_shelter,screwslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,0,,,195,eggsecutive_vp,210,eggsecutive_vp,200,65,2242,,,,190,76,2.50,0,,high,,25,41,51,,,low,,27,24,48,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,533,3,0,9,kuma_shelter,52gal,,,,,jetpack,12,3,662,3,3,6,bottlegeyser,kugelschreiber,,,,,kanitank,18,3,601,0,4,10,hydra,pablo,,,,,sameride,12,0,446,5,4,7,barrelspinner,dualsweeper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,196,eggsecutive_vp,200,eggsecutive_vp,220,129,3189,,,,410,144,2.50,50,,normal,,25,41,54,,,normal,,27,42,57,,,normal,,29,46,69,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,2,814,2,0,22,rapid_elite,prime,longblaster,,,,megaphone51,35,6,692,2,4,11,bucketslosher,kuma_shelter,soytuber,,,,jetpack,33,3,628,0,4,7,kuma_shelter,kuma_shelter,sharp,,,,kanitank,36,4,1055,5,1,22,kuma_shelter,sputtery,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,151,profreshional_2,20,profreshional_2,40,96,3759,0,1,11,339,114,2.10,100,,normal,fog,21,34,36,,,normal,,22,25,45,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,normal,mothership,24,37,55,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1}",hopsonar,18,1,889,2,0,3,kuma_shelter,explosher,hydra,,,nzap85,sameride,29,2,1176,1,2,10,rapid,bottlegeyser,longblaster,,,promodeler_mg,megaphone51,28,0,1084,1,3,14,kuma_shelter,kelvin525,l3reelgun,,,kuma_shelter,nicedama,21,2,610,1,0,6,kuma_shelter,splatcharger,longblaster,,,kuma_shelter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,1,,,169,eggsecutive_vp,60,eggsecutive_vp,40,21,848,,,,57,25,2.30,0,,normal,,22,21,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,38,0,2,1,bucketslosher,,,,,,jetpack,3,1,212,2,1,2,kuma_shelter,,,,,,kanitank,2,2,276,0,0,4,spygadget,,,,,,hopsonar,6,4,322,1,0,4,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,92,3845,,,,310,111,2.35,50,,normal,,23,27,39,,,normal,rush,24,30,39,"{""hopsonar"":1,""nicedama"":1}",,high,,26,35,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,695,2,4,14,pablo,h3reelgun,sshooter,,,,nicedama,31,0,1377,4,3,15,lact450,rapid,kuma_shelter,,,,jetpack,18,4,913,3,8,11,bold,jetsweeper,dualsweeper,,,,hopsonar,25,1,860,8,2,13,screwslosher,bottlegeyser,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,174,eggsecutive_vp,60,eggsecutive_vp,80,95,2729,,,,303,108,2.35,50,,normal,,23,23,36,"{""jetpack"":1,""sameride"":1}",,low,giant_tornado,25,36,36,,,high,,27,36,54,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,15,709,1,3,5,explosher,quadhopper_black,clashblaster,,,,nicedama,32,4,653,3,0,11,sharp,wakaba,prime,,,,megaphone51,36,10,497,3,1,8,promodeler_mg,h3reelgun,52gal,,,,jetpack,13,14,870,1,4,7,longblaster,sharp,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,0,,,89,profreshional_0,40,profreshional_0,30,27,945,,,,58,31,1.90,0,,normal,griller,14,17,20,,,normal,,15,10,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,1,232,4,4,0,screwslosher,kuma_shelter,,,,,kanitank,4,1,124,1,1,3,splatroller,kuma_shelter,,,,,nicedama,6,1,206,3,2,0,maneuver,promodeler_mg,,,,,tripletornado,8,2,383,1,2,7,kuma_shelter,nova,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,4,,,180,eggsecutive_vp,80,eggsecutive_vp,60,19,808,,,,54,23,2.35,0,,normal,,24,19,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,4,153,0,1,0,dynamo,,,,,,tripletornado,2,8,295,0,1,5,hissen,,,,,,hopsonar,10,0,227,1,0,4,longblaster,,,,,,nicedama,4,0,133,1,0,6,maneuver,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,176,eggsecutive_vp,60,eggsecutive_vp,80,95,3857,0,1,6,367,114,2.35,50,,normal,,23,26,36,"{""hopsonar"":1}",,normal,mudmouth_eruption,25,33,44,,,low,giant_tornado,27,36,72,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,49,2,802,4,2,5,splatspinner,kuma_shelter,screwslosher,,,rapid,tripletornado,14,22,1438,3,3,4,hydra,dynamo,jimuwiper,,,nova,kanitank,16,20,861,0,2,10,spygadget,kugelschreiber,tristringer,,,drivewiper,hopsonar,16,26,756,3,3,8,rapid_elite,96gal,52gal,,,soytuber,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,0,,,174,eggsecutive_vp,80,eggsecutive_vp,60,15,704,,,,42,18,2.35,0,,low,,23,15,27,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,211,1,3,0,liter4k,,,,,,nicedama,1,0,232,4,2,7,barrelspinner,,,,,,sameride,3,0,200,2,3,2,drivewiper,,,,,,megaphone51,7,1,61,4,3,0,kuma_shelter,,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,168,eggsecutive_vp,60,eggsecutive_vp,50,49,1448,,,,131,56,2.35,0,,normal,griller,22,25,30,"{""hopsonar"":1}",,normal,,24,24,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,319,1,1,4,sputtery,screwslosher,,,,,jetpack,7,2,356,0,1,6,rapid,bottlegeyser,,,,,hopsonar,24,3,255,2,1,2,h3reelgun,drivewiper,,,,,sameride,10,5,518,1,1,7,kuma_shelter,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,2,,,166,eggsecutive_vp,50,eggsecutive_vp,30,21,757,,,,55,24,2.30,0,,normal,fog,22,21,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,172,0,0,3,kuma_shelter,,,,,,kanitank,3,1,228,0,1,2,kuma_shelter,,,,,,sameride,6,0,153,2,0,1,clashblaster,,,,,,nicedama,6,0,204,0,1,5,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
