# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,87,profreshional_0,40,profreshional_0,30,22,786,,,,47,25,1.90,0,,normal,,14,14,15,"{""hopsonar"":1,""megaphone51"":1}",,normal,,15,8,24,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,94,2,4,3,squiclean_a,variableroller,,,,,hopsonar,3,0,192,1,2,2,variableroller,bucketslosher,,,,,kanitank,10,0,166,1,0,4,wakaba,squiclean_a,,,,,megaphone51,4,0,334,2,0,4,bucketslosher,wakaba,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,70,,,overachiever,10,22,882,,,,46,26,1.80,0,,normal,,12,16,21,,,normal,,13,6,12,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,190,1,1,2,wakaba,variableroller,,,,,kanitank,6,0,81,0,2,0,squiclean_a,bucketslosher,,,,,megaphone51,3,4,365,3,1,6,bucketslosher,squiclean_a,,,,,hopsonar,6,2,246,1,1,4,variableroller,wakaba,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,68,overachiever,10,go_getter,40,0,148,,,,0,0,1.70,0,,normal,,11,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,43,0,0,0,wakaba,,,,,,jetpack,0,0,4,0,0,0,squiclean_a,,,,,,megaphone51,0,0,66,0,0,0,variableroller,,,,,,nicedama,0,0,35,0,0,1,bucketslosher,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,58,go_getter,40,go_getter,40,43,1982,,,,88,52,1.70,0,,high,,10,18,18,"{""nicedama"":2,""sameride"":1}",,low,,11,18,18,,,normal,,13,7,12,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,445,6,1,6,variableroller,wakaba,squiclean_a,,,,nicedama,13,2,651,3,3,7,wakaba,variableroller,bucketslosher,,,,kanitank,9,1,546,0,6,2,bucketslosher,squiclean_a,variableroller,,,,sameride,5,0,340,2,1,2,squiclean_a,bucketslosher,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,60,go_getter,40,go_getter,60,52,2886,0,0,4,215,66,1.75,50,,low,cohock_charge,11,18,21,"{""jetpack"":1,""tripletornado"":2}",,normal,,12,16,21,"{""jetpack"":1}",,normal,,14,18,21,"{""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,6,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",nicedama,8,4,949,1,5,6,squiclean_a,variableroller,wakaba,,,bucketslosher,sameride,15,4,338,1,4,5,variableroller,bucketslosher,squiclean_a,,,wakaba,tripletornado,21,0,418,3,3,4,wakaba,squiclean_a,bucketslosher,,,variableroller,jetpack,8,4,1181,8,1,7,bucketslosher,wakaba,variableroller,,,squiclean_a,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,90,2343,,,,287,101,2.35,50,,normal,,23,25,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,,25,33,51,,,normal,,27,32,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,2,415,4,2,6,nova,bottlegeyser,carbon,,,,tripletornado,9,11,649,1,3,16,bottlegeyser,tristringer,nova,,,,megaphone51,12,6,800,0,4,12,tristringer,carbon,bottlegeyser,,,,hopsonar,31,2,479,4,0,14,carbon,nova,tristringer,,,,"{""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,164,eggsecutive_vp,60,eggsecutive_vp,80,93,3715,,,,310,111,2.35,50,,normal,,22,24,39,"{""hopsonar"":1}",,low,cohock_charge,24,29,42,"{""tripletornado"":1}",,high,,26,40,54,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,774,4,3,14,nova,bottlegeyser,tristringer,,,,hopsonar,24,5,482,5,4,10,tristringer,carbon,nova,,,,nicedama,19,0,1208,2,3,6,bottlegeyser,tristringer,carbon,,,,kanitank,21,5,1251,1,2,9,carbon,nova,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,2,,,171,eggsecutive_vp,80,eggsecutive_vp,80,85,2589,,,,227,97,2.35,0,,normal,mudmouth_eruption,23,37,46,,,normal,fog,24,27,41,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,26,21,45,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,646,2,3,6,bottlegeyser,carbon,tristringer,,,,jetpack,27,0,565,1,2,7,nova,tristringer,bottlegeyser,,,,hopsonar,14,2,817,4,2,4,carbon,bottlegeyser,nova,,,,megaphone51,24,4,561,1,1,15,tristringer,nova,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,113,3891,,,,366,132,2.40,50,,low,,23,43,51,,,normal,griller,25,36,45,"{""hopsonar"":1}",,low,,27,34,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,1,898,2,3,11,carbon,tristringer,nova,,,,megaphone51,18,0,963,4,1,14,bottlegeyser,nova,tristringer,,,,hopsonar,32,1,1302,1,3,11,nova,carbon,bottlegeyser,,,,kanitank,30,2,728,0,0,14,tristringer,bottlegeyser,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,179,eggsecutive_vp,100,eggsecutive_vp,100,90,2546,,,,244,102,2.40,0,,normal,,23,30,48,,,normal,,25,34,51,"{""nicedama"":1}",,normal,,27,26,51,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,3,760,2,2,8,carbon,tristringer,nova,,,,jetpack,20,3,505,0,1,15,bottlegeyser,nova,tristringer,,,,tripletornado,25,2,606,3,1,14,tristringer,bottlegeyser,carbon,,,,kanitank,24,0,675,1,2,10,nova,carbon,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,53,go_getter,40,go_getter,60,65,2033,,,,181,75,1.75,50,,low,,10,18,18,"{""megaphone51"":1}",,normal,fog,11,23,24,"{""jetpack"":1}",,low,giant_tornado,13,24,44,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,671,1,1,3,carbon,nova,bottlegeyser,,,,megaphone51,13,8,414,1,1,4,bottlegeyser,tristringer,carbon,,,,tripletornado,18,0,520,2,1,2,tristringer,carbon,nova,,,,sameride,18,0,428,0,1,3,nova,bottlegeyser,tristringer,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,1,,,61,go_getter,60,go_getter,55,24,1262,,,,52,30,1.75,0,,high,,8,15,18,"{""megaphone51"":2}",,high,,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,306,1,1,3,tristringer,bottlegeyser,,,,,nicedama,6,0,562,0,1,3,nova,carbon,,,,,kanitank,7,0,338,1,0,3,carbon,tristringer,,,,,megaphone51,2,0,56,0,0,0,bottlegeyser,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,53,go_getter,55,go_getter,75,41,1739,,,,135,49,1.75,50,,normal,griller,10,15,15,,,normal,,11,12,15,"{""sameride"":1}",,high,,13,14,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,0,633,7,2,5,carbon,tristringer,bottlegeyser,,,,kanitank,12,1,384,2,6,6,nova,carbon,tristringer,,,,nicedama,9,1,489,2,5,2,tristringer,bottlegeyser,nova,,,,tripletornado,6,0,233,4,2,6,bottlegeyser,nova,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,57,go_getter,75,go_getter,75,36,1526,,,,75,43,1.75,0,,low,,10,11,12,,,normal,goldie_seeking,11,13,16,,,normal,,13,12,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,572,3,3,4,nova,tristringer,carbon,,,,sameride,7,0,521,4,3,1,bottlegeyser,carbon,nova,,,,kanitank,8,1,243,2,2,2,tristringer,nova,bottlegeyser,,,,hopsonar,6,0,190,2,3,2,carbon,bottlegeyser,tristringer,,,,"{""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,61,go_getter,75,go_getter,65,30,1199,,,,61,35,1.75,0,,high,,11,21,21,"{""hopsonar"":1}",,normal,,12,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,360,0,1,6,tristringer,carbon,,,,,tripletornado,9,0,257,1,1,4,bottlegeyser,tristringer,,,,,nicedama,6,0,132,3,1,1,carbon,nova,,,,,hopsonar,5,1,450,0,1,3,nova,bottlegeyser,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,,,59,go_getter,65,go_getter,85,55,1818,,,,162,64,1.75,50,,normal,,10,18,18,,,normal,,11,15,18,,,high,mudmouth_eruption,13,22,27,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,724,2,3,5,bottlegeyser,nova,carbon,,,,megaphone51,19,0,343,4,3,2,carbon,tristringer,bottlegeyser,,,,jetpack,7,1,430,1,1,3,tristringer,bottlegeyser,nova,,,,kanitank,13,3,321,3,3,2,nova,carbon,tristringer,,,,"{""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,5,,,63,go_getter,85,go_getter,75,21,744,,,,42,24,1.75,0,,high,,11,21,21,,,high,rush,12,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,276,0,1,2,nova,tristringer,,,,,hopsonar,6,0,187,1,0,3,bottlegeyser,carbon,,,,,jetpack,2,0,118,1,1,1,carbon,bottlegeyser,,,,,nicedama,5,0,163,1,1,1,tristringer,nova,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,,,55,go_getter,75,go_getter,95,59,2110,,,,170,69,1.75,50,,normal,,10,15,15,"{""kanitank"":1}",,low,,11,22,24,"{""kanitank"":1}",,normal,goldie_seeking,13,22,26,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,520,0,1,5,tristringer,bottlegeyser,nova,,,,hopsonar,15,0,553,1,0,2,nova,carbon,tristringer,,,,kanitank,19,0,633,2,3,5,bottlegeyser,nova,carbon,,,,megaphone51,8,0,404,2,1,3,carbon,tristringer,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,5,,,72,go_getter,95,go_getter,85,46,1123,,,,89,51,1.75,0,,low,giant_tornado,12,32,52,,,low,,13,14,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,428,0,0,2,carbon,nova,,,,,tripletornado,10,0,79,0,0,1,nova,bottlegeyser,,,,,sameride,14,10,410,1,0,3,tristringer,carbon,,,,,jetpack,1,24,206,0,1,1,bottlegeyser,tristringer,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,65,go_getter,85,go_getter,85,52,2856,,,,115,66,1.75,0,,low,cohock_charge,11,13,21,"{""tripletornado"":1}",,normal,,12,24,27,"{""jetpack"":1,""tripletornado"":1}",,normal,,14,15,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,2,591,1,2,7,nova,carbon,tristringer,,,,megaphone51,7,8,607,4,0,7,bottlegeyser,nova,carbon,,,,jetpack,13,1,990,2,2,5,carbon,tristringer,bottlegeyser,,,,tripletornado,11,7,668,1,4,5,tristringer,bottlegeyser,nova,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,171,eggsecutive_vp,100,eggsecutive_vp,120,110,4434,0,1,8,416,132,2.40,50,,high,,23,39,42,,,normal,,24,44,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,19,27,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",sameride,32,1,1213,4,3,16,bottlegeyser,nova,tristringer,,,carbon,tripletornado,30,1,1451,3,6,15,carbon,tristringer,nova,,,bottlegeyser,kanitank,29,2,425,0,2,0,nova,carbon,bottlegeyser,,,,hopsonar,19,0,1345,6,2,20,tristringer,bottlegeyser,carbon,,,nova,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,53,go_getter,85,go_getter,85,33,1938,,,,73,42,1.75,0,,normal,,10,12,18,"{""megaphone51"":1}",,normal,,11,19,24,"{""megaphone51"":1,""tripletornado"":1}",,low,,13,2,9,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,3,434,1,1,4,bottlegeyser,tristringer,nova,,,,megaphone51,5,1,835,2,1,5,nova,bottlegeyser,carbon,,,,tripletornado,12,3,344,1,2,5,carbon,nova,tristringer,,,,hopsonar,3,1,325,0,0,0,tristringer,carbon,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,90,profreshional_0,40,profreshional_0,60,58,2469,,,,186,70,1.95,50,,low,,14,18,21,,,high,rush,15,18,27,"{""jetpack"":2}",,normal,,17,22,30,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,2,516,3,8,3,nova,carbon,bottlegeyser,,,,jetpack,14,1,883,8,3,5,tristringer,bottlegeyser,carbon,,,,tripletornado,20,1,444,3,3,8,carbon,tristringer,nova,,,,nicedama,11,3,626,4,4,9,bottlegeyser,nova,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
