# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,302,eggsecutive_vp,710,eggsecutive_vp,730,129,6733,0,3,5,586,162,3.00,50,,normal,,29,48,75,,,high,rush,31,38,54,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,33,43,93,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,41,0,2047,5,3,23,jetsweeper,kuma_blaster,kuma_blaster,,,hokusai,megaphone51,38,0,2068,5,5,28,hissen,carbon,bold,,,lact450,tripletornado,22,1,1435,5,6,21,kuma_blaster,96gal,kelvin525,,,h3reelgun,sameride,28,0,1183,2,3,24,rapid,nova,kuma_blaster,,,squiclean_a,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,306,eggsecutive_vp,730,eggsecutive_vp,720,59,1788,,,,201,67,3.00,0,,low,,29,29,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,normal,,31,30,63,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,3,310,3,2,8,bottlegeyser,kuma_blaster,,,,,kanitank,17,2,386,2,3,10,bucketslosher,spygadget,,,,,nicedama,11,1,522,2,3,12,variableroller,campingshelter,,,,,hopsonar,16,0,570,3,2,12,kuma_blaster,kuma_blaster,,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,307,,,eggsecutive_vp,720,94,4442,,,,348,116,3.00,0,,low,cohock_charge,29,36,72,,,low,,31,31,75,"{""nicedama"":1,""sameride"":2}",,high,,34,27,69,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,4,680,1,3,15,kuma_blaster,barrelspinner,sshooter,,,,jetpack,6,0,1242,3,4,12,explosher,jetsweeper,kuma_blaster,,,,kanitank,28,0,1497,1,4,22,spygadget,sharp,hissen,,,,sameride,31,0,1023,7,1,19,kuma_blaster,kugelschreiber,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":13,""defeated"":11},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":16,""defeated"":14},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,307,eggsecutive_vp,720,eggsecutive_vp,740,105,3174,,,,410,120,3.00,50,,normal,mudmouth_eruption,29,40,53,,,normal,,31,31,60,"{""hopsonar"":2,""jetpack"":2}",,high,,34,34,75,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,5,543,0,3,10,hissen,kugelschreiber,quadhopper_black,,,,jetpack,27,4,942,3,3,17,kuma_blaster,liter4k,longblaster,,,,hopsonar,30,2,824,4,3,10,spygadget,bottlegeyser,variableroller,,,,nicedama,23,0,865,4,2,17,carbon,prime,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,310,eggsecutive_vp,740,eggsecutive_vp,740,121,3351,,,,411,137,3.00,0,,normal,goldie_seeking,29,40,42,,,normal,mudmouth_eruption,31,50,59,,,normal,,34,31,69,"{""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,7,487,1,0,4,52gal,sharp,sharp,,,,tripletornado,25,1,820,0,1,10,rapid_elite,kuma_blaster,carbon,,,,jetpack,43,1,1348,1,0,9,kugelschreiber,kuma_blaster,kuma_blaster,,,,sameride,30,1,696,0,1,10,drivewiper,kuma_blaster,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,307,eggsecutive_vp,740,eggsecutive_vp,760,106,6458,0,2,7,520,138,3.05,50,,low,cohock_charge,29,36,81,,,low,,31,35,66,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,low,,34,35,84,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,32,2,1352,3,1,20,hokusai,bottlegeyser,rapid_elite,,,kuma_blaster,megaphone51,31,0,2100,3,8,28,barrelspinner,dualsweeper,kuma_blaster,,,hydra,nicedama,12,2,2141,3,4,33,quadhopper_black,kuma_blaster,nzap85,,,jetsweeper,kanitank,31,1,865,6,2,17,kuma_blaster,campingshelter,lact450,,,kuma_blaster,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":13,""defeated"":12},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":19,""defeated"":19}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,0,,,311,eggsecutive_vp,760,eggsecutive_vp,740,22,728,,,,75,25,3.00,0,,normal,,29,22,57,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,104,0,1,2,variableroller,,,,,,tripletornado,4,0,296,3,0,5,jimuwiper,,,,,,kanitank,4,0,211,0,1,8,splatcharger,,,,,,hopsonar,6,0,117,0,1,3,hissen,,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,yokozuna,TRUE,317,eggsecutive_vp,740,eggsecutive_vp,760,111,4395,0,3,7,502,132,3.05,100,,normal,,29,37,57,,,normal,,31,38,57,"{""hopsonar"":1,""megaphone51"":1}",,normal,,34,36,72,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,28,8,944,4,4,22,kelvin525,dualsweeper,nzap85,,,nova,hopsonar,22,16,1395,2,6,22,splatcharger,kugelschreiber,nautilus47,,,rapid,tripletornado,23,2,1084,4,4,29,96gal,bucketslosher,kuma_blaster,,,splatspinner,megaphone51,38,1,972,4,0,22,splatspinner,bucketslosher,carbon,,,rapid,"{""bakudan"":{""appearances"":16,""defeated"":13},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":13,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":10,""defeated"":5},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,322,eggsecutive_vp,760,eggsecutive_vp,760,101,2541,,,,344,113,3.05,0,,normal,,29,34,63,,,normal,,31,35,78,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,34,32,78,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,1,465,3,1,13,dualsweeper,lact450,nzap85,,,,jetpack,18,3,886,3,0,30,lact450,campingshelter,jetsweeper,,,,sameride,21,3,554,0,2,12,campingshelter,kuma_blaster,clashblaster,,,,nicedama,27,4,636,0,3,15,splatroller,splatroller,wakaba,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":15,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,1,,,321,eggsecutive_vp,760,eggsecutive_vp,750,63,1724,,,,216,71,3.05,0,,normal,mothership,29,33,40,,,low,,31,30,69,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,6,334,2,2,4,drivewiper,bamboo14mk1,,,,,hopsonar,15,5,597,0,2,10,nova,kuma_blaster,,,,,tripletornado,16,0,301,0,1,4,nautilus47,kuma_blaster,,,,,nicedama,21,1,492,3,0,6,kuma_blaster,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,307,eggsecutive_vp,750,eggsecutive_vp,740,71,1690,,,,237,79,3.00,0,,normal,,29,41,57,,,normal,,31,30,48,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,467,0,1,5,kuma_blaster,kuma_blaster,,,,,tripletornado,24,2,300,1,1,8,kuma_blaster,carbon,,,,,kanitank,12,9,406,2,2,13,wakaba,kuma_blaster,,,,,sameride,16,6,517,3,2,11,campingshelter,kuma_blaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,288,eggsecutive_vp,740,eggsecutive_vp,740,103,2856,,,,351,117,3.00,0,,normal,,28,31,63,"{""kanitank"":1}",,high,fog,30,44,83,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,normal,,33,28,66,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,1,543,5,0,12,sputtery,spygadget,hokusai,,,,jetpack,17,0,927,2,5,22,screwslosher,kuma_blaster,kuma_blaster,,,,hopsonar,33,0,792,4,2,10,dynamo,campingshelter,longblaster,,,,kanitank,22,0,594,1,5,17,quadhopper_black,promodeler_mg,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":13,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,4,,,308,eggsecutive_vp,740,eggsecutive_vp,720,20,596,,,,66,22,3.00,0,,normal,,29,20,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,145,0,0,4,bamboo14mk1,,,,,,nicedama,6,1,194,0,0,2,kuma_blaster,,,,,,megaphone51,8,1,70,0,1,2,pablo,,,,,,hopsonar,3,1,187,1,0,7,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,302,eggsecutive_vp,720,eggsecutive_vp,740,110,5111,1,1,6,505,135,3.00,50,,normal,mudmouth_eruption,29,43,56,,,normal,,31,33,72,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,high,,33,34,81,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,34,0,1102,1,3,17,bucketslosher,carbon,variableroller,,,clashblaster,nicedama,19,10,1557,3,1,21,kuma_blaster,kuma_blaster,bamboo14mk1,,,furo,kanitank,32,0,1350,2,2,21,screwslosher,h3reelgun,sputtery,,,wakaba,tripletornado,25,10,1102,3,3,14,carbon,kuma_blaster,rapid_elite,,,kugelschreiber,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,306,eggsecutive_vp,740,eggsecutive_vp,730,72,2509,,,,252,84,3.00,0,,high,,29,42,78,,,high,,31,30,78,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,559,3,3,12,longblaster,squiclean_a,,,,,nicedama,24,0,522,4,1,14,splatspinner,kuma_blaster,,,,,megaphone51,11,1,535,1,3,13,nzap85,explosher,,,,,jetpack,13,0,893,1,2,10,kuma_blaster,longblaster,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,296,eggsecutive_vp,730,eggsecutive_vp,750,101,3385,,,,406,117,3.05,50,,normal,,28,29,63,"{""megaphone51"":1}",,normal,mudmouth_eruption,30,34,40,,,normal,griller,33,38,45,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,5,1170,1,1,8,carbon,kuma_blaster,kuma_blaster,,,,tripletornado,23,1,849,1,1,13,kuma_blaster,hokusai,nzap85,,,,sameride,19,1,805,0,2,6,kuma_blaster,dualsweeper,nzap85,,,,megaphone51,30,1,561,3,1,10,jimuwiper,bottlegeyser,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":4},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,300,eggsecutive_vp,750,eggsecutive_vp,770,116,3221,,,,452,132,3.05,50,,low,,29,35,63,,,normal,goldie_seeking,31,48,56,,,normal,,33,33,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,14,806,0,0,20,barrelspinner,promodeler_mg,kuma_blaster,,,,kanitank,36,5,836,0,0,10,prime,nova,wakaba,,,,hopsonar,38,2,778,0,0,8,sharp,kuma_blaster,campingshelter,,,,tripletornado,20,7,801,0,0,10,campingshelter,sharp,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,310,eggsecutive_vp,770,eggsecutive_vp,770,107,2787,,,,366,120,3.05,0,,low,,29,41,69,,,high,,31,34,75,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,34,32,72,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,8,856,4,3,14,bold,hokusai,kuma_blaster,,,,megaphone51,18,2,626,3,2,17,kuma_blaster,prime,parashelter,,,,tripletornado,35,0,830,2,2,17,kuma_blaster,drivewiper,bucketslosher,,,,jetpack,26,2,475,1,3,21,sharp,rapid_elite,screwslosher,,,,"{""bakudan"":{""appearances"":10,""defeated"":6},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,4,,,314,eggsecutive_vp,770,eggsecutive_vp,750,12,857,,,,48,16,3.05,0,,high,,29,12,36,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,92,1,0,2,h3reelgun,,,,,,nicedama,3,0,282,0,0,4,l3reelgun,,,,,,kanitank,7,0,208,0,0,1,screwslosher,,,,,,hopsonar,0,0,275,0,1,5,hydra,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,,,313,eggsecutive_vp,750,eggsecutive_vp,770,108,4194,,,,440,128,3.05,50,,normal,,29,32,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,giant_tornado,31,34,48,,,normal,rush,34,42,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,20,688,3,2,9,jimuwiper,nautilus47,wakaba,,,,hopsonar,36,4,1282,2,3,3,clashblaster,kuma_blaster,rapid_elite,,,,nicedama,21,18,891,4,4,13,jetsweeper,quadhopper_black,kuma_blaster,,,,sameride,23,12,1333,4,4,6,wakaba,kuma_blaster,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
