# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,194,eggsecutive_vp,140,eggsecutive_vp,160,122,3244,,,,388,138,2.45,50,,normal,mothership,25,43,54,"{""megaphone51"":1}",,normal,,27,43,57,"{""hopsonar"":1}",,normal,,29,36,69,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,8,1169,1,3,7,carbon,rapid,bold,,,,tripletornado,33,0,578,2,0,9,rapid,hydra,carbon,,,,megaphone51,31,0,853,0,0,16,bold,carbon,hydra,,,,jetpack,35,2,644,1,1,8,hydra,bold,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":12,""defeated"":12}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,yokozuna,TRUE,198,eggsecutive_vp,160,eggsecutive_vp,180,123,4016,0,0,13,450,143,2.45,100,,normal,,25,38,54,,,normal,,27,39,57,,,normal,mudmouth_eruption,29,46,68,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,30,0,1105,1,2,6,rapid,hydra,bold,,,carbon,jetpack,25,6,897,3,0,17,hydra,bold,carbon,,,rapid,kanitank,34,1,898,1,1,11,carbon,rapid,hydra,,,bold,megaphone51,34,7,1116,0,2,10,bold,carbon,rapid,,,hydra,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,195,eggsecutive_vp,80,eggsecutive_vp,100,123,3020,,,,381,138,2.40,50,,normal,,25,44,51,,,normal,,27,33,51,,,low,mothership,29,46,51,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,2,853,1,2,6,carbon,rapid,bold,,,,nicedama,28,6,420,0,1,6,bold,carbon,hydra,,,,sameride,37,9,990,1,0,14,hydra,bold,rapid,,,,tripletornado,25,5,757,1,0,10,rapid,hydra,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,199,eggsecutive_vp,100,eggsecutive_vp,120,114,2745,,,,354,127,2.40,50,,normal,mudmouth_eruption,25,31,42,"{""jetpack"":1}",,normal,goldie_seeking,27,43,50,"{""megaphone51"":2}",,low,giant_tornado,29,40,76,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,50,8,694,0,0,1,hydra,rapid,bold,,,,jetpack,25,19,483,1,0,2,bold,hydra,carbon,,,,tripletornado,18,34,622,0,0,4,rapid,carbon,hydra,,,,hopsonar,21,26,946,0,1,0,carbon,bold,rapid,,,,"{""doro_shake"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,202,eggsecutive_vp,180,eggsecutive_vp,170,60,1980,,,,169,69,2.45,0,,normal,,26,36,48,,,normal,,28,24,48,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,4,481,3,2,4,hydra,rapid,,,,,sameride,17,0,452,1,2,3,carbon,bold,,,,,jetpack,12,0,633,3,1,9,rapid,carbon,,,,,hopsonar,21,4,414,0,2,14,bold,hydra,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,199,eggsecutive_vp,120,eggsecutive_vp,110,54,1701,,,,148,62,2.40,0,,normal,,25,28,48,"{""megaphone51"":1,""tripletornado"":1}",,low,,27,26,42,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,2,586,0,5,11,hydra,bold,,,,,sameride,14,0,308,8,1,4,bold,carbon,,,,,kanitank,12,0,305,4,2,10,rapid,hydra,,,,,tripletornado,17,1,502,1,5,6,carbon,rapid,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,3,,,202,eggsecutive_vp,110,eggsecutive_vp,90,16,771,,,,44,19,2.35,0,,normal,,26,16,39,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,212,1,1,4,bold,,,,,,sameride,1,0,192,0,1,3,hydra,,,,,,jetpack,4,1,200,0,2,3,rapid,,,,,,nicedama,4,4,167,3,0,3,carbon,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,4,,,194,eggsecutive_vp,90,eggsecutive_vp,70,15,639,,,,42,18,2.35,0,,normal,,25,15,27,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,161,2,1,2,hydra,,,,,,nicedama,3,1,132,0,0,2,rapid,,,,,,jetpack,2,0,225,0,1,3,bold,,,,,,megaphone51,4,0,121,1,1,2,carbon,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":0}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,5,,,187,eggsecutive_vp,70,eggsecutive_vp,60,1,210,,,,4,2,2.35,0,,high,griller,18,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,63,0,0,1,hydra,,,,,,kanitank,0,0,27,0,0,0,carbon,,,,,,jetpack,0,0,71,0,0,0,bold,,,,,,tripletornado,1,0,49,0,0,1,rapid,,,,,,"{""grill"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,196,eggsecutive_vp,60,eggsecutive_vp,60,100,2847,,,,267,114,2.35,0,,normal,,25,33,54,,,normal,,27,41,51,"{""jetpack"":1}",,normal,,29,26,57,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,12,841,1,4,13,rapid,bold,hydra,,,,nicedama,21,2,536,6,0,15,hydra,carbon,bold,,,,tripletornado,17,8,638,1,4,11,carbon,hydra,rapid,,,,sameride,45,4,832,3,3,15,bold,rapid,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,190,eggsecutive_vp,60,eggsecutive_vp,60,91,2918,,,,246,105,2.35,0,,normal,,25,36,42,,,normal,,26,28,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,28,27,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,2,695,0,4,13,hydra,carbon,bold,,,,megaphone51,22,0,389,1,2,8,bold,rapid,carbon,,,,kanitank,24,2,1176,1,0,19,rapid,bold,hydra,,,,hopsonar,25,2,658,4,0,14,carbon,hydra,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,316,,,eggsecutive_vp,790,116,3096,,,,399,131,3.05,0,,normal,mothership,29,41,55,,,high,,31,42,81,"{""jetpack"":1,""tripletornado"":1}",,low,,34,33,84,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,1,658,2,2,16,carbon,hydra,bold,,,,sameride,24,0,954,3,1,18,rapid,bold,carbon,,,,jetpack,18,1,878,2,4,11,hydra,carbon,rapid,,,,megaphone51,42,3,606,3,3,13,bold,rapid,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,316,eggsecutive_vp,790,eggsecutive_vp,810,116,4778,,,,480,139,3.10,50,,low,,29,29,63,"{""jetpack"":1}",,normal,mothership,31,45,56,,,high,rush,34,42,57,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,1119,1,3,6,carbon,bold,rapid,,,,nicedama,31,2,1269,3,3,7,rapid,carbon,hydra,,,,tripletornado,43,0,874,4,2,13,hydra,rapid,bold,,,,megaphone51,20,0,1516,4,4,17,bold,hydra,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":20},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,320,eggsecutive_vp,810,eggsecutive_vp,830,104,3208,,,,422,120,3.10,50,,normal,mothership,29,37,46,,,normal,,31,36,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,mudmouth_eruption,25,31,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,39,4,637,2,0,6,rapid,carbon,bold,,,,jetpack,7,1,1035,1,3,7,hydra,rapid,carbon,,,,kanitank,17,2,1066,3,3,11,bold,hydra,rapid,,,,sameride,42,3,470,1,1,0,carbon,bold,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,4,,,324,eggsecutive_vp,830,eggsecutive_vp,820,56,1859,,,,201,65,3.10,0,,normal,,29,29,57,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,normal,,31,27,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,5,605,4,3,13,bold,rapid,,,,,hopsonar,20,0,300,7,4,5,hydra,carbon,,,,,megaphone51,10,3,473,3,4,9,rapid,bold,,,,,jetpack,14,0,481,2,5,10,carbon,hydra,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,333,eggsecutive_vp,800,eggsecutive_vp,790,63,3209,,,,240,79,3.05,0,,normal,,30,35,69,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,low,cohock_charge,32,28,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,1171,1,1,16,bold,rapid,,,,,hopsonar,21,1,698,3,1,12,carbon,hydra,,,,,sameride,7,0,1076,0,2,15,rapid,bold,,,,,nicedama,18,2,264,4,4,9,hydra,carbon,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,301,eggsecutive_vp,790,eggsecutive_vp,790,121,2579,,,,405,133,3.05,0,,high,mothership,29,56,75,,,normal,,31,44,75,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,33,21,57,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,592,3,3,11,rapid,bold,hydra,,,,hopsonar,30,0,756,0,3,9,carbon,hydra,rapid,,,,nicedama,43,0,491,3,1,10,bold,rapid,carbon,,,,sameride,21,0,740,2,1,15,hydra,carbon,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,306,eggsecutive_vp,790,eggsecutive_vp,810,140,4554,0,3,4,602,162,3.10,50,,normal,goldie_seeking,29,56,58,,,low,,31,47,81,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,normal,,34,37,69,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,46,2,1224,3,0,26,rapid,carbon,bold,,,hydra,nicedama,48,0,1144,3,1,20,hydra,rapid,carbon,,,bold,tripletornado,27,0,952,1,3,17,bold,hydra,rapid,,,carbon,kanitank,19,9,1234,1,4,12,carbon,bold,hydra,,,rapid,"{""bakudan"":{""appearances"":11,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":12,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,310,eggsecutive_vp,810,eggsecutive_vp,830,126,4578,,,,508,148,3.10,50,,high,,29,36,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,low,,31,48,84,"{""hopsonar"":1}",,normal,rush,34,42,45,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,1031,2,0,19,rapid,hydra,bold,,,,jetpack,25,0,1264,1,2,15,carbon,rapid,hydra,,,,hopsonar,34,0,1251,0,4,15,hydra,bold,carbon,,,,kanitank,39,1,1032,3,0,18,bold,carbon,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,95,4117,,,,320,115,2.35,50,,normal,rush,22,26,45,"{""jetpack"":1,""sameride"":1}",,normal,,24,34,51,,,high,,26,35,48,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,1157,9,0,11,hydra,rapid,carbon,,,,sameride,29,0,919,0,4,4,rapid,carbon,bold,,,,megaphone51,28,0,919,1,2,17,bold,hydra,rapid,,,,kanitank,25,4,1122,0,4,19,carbon,bold,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,1,,,333,eggsecutive_vp,830,eggsecutive_vp,810,20,856,,,,74,24,3.10,0,,normal,,30,20,54,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,1,211,2,1,4,hydra,,,,,,kanitank,3,4,293,0,1,7,bold,,,,,,sameride,8,0,165,1,1,4,rapid,,,,,,megaphone51,6,1,187,1,1,2,carbon,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,95,2732,,,,303,108,2.35,50,,normal,,23,29,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,,24,33,51,"{""jetpack"":1,""kanitank"":1}",,normal,,26,33,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,1,618,2,2,14,carbon,hydra,bold,,,,jetpack,16,8,878,3,0,14,rapid,bold,carbon,,,,tripletornado,23,0,457,0,6,4,hydra,carbon,rapid,,,,kanitank,25,4,779,4,1,15,bold,rapid,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,319,eggsecutive_vp,810,eggsecutive_vp,830,107,3755,,,,437,125,3.10,50,,high,,29,31,63,,,normal,,31,35,69,,,high,,34,41,90,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,1,1099,1,1,16,carbon,bold,rapid,,,,jetpack,19,0,979,1,1,28,hydra,rapid,bold,,,,sameride,28,0,730,0,1,16,rapid,carbon,hydra,,,,megaphone51,31,0,947,1,0,15,bold,hydra,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":14,""defeated"":14}}"
