# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,321,eggsecutive_vp,805,eggsecutive_vp,805,112,3546,,,,399,129,3.10,0,,normal,griller,29,52,55,,,low,,31,37,69,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,low,,34,23,54,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,1,696,2,1,14,longblaster,96gal,sshooter,,,,kanitank,36,1,762,5,3,13,sshooter,longblaster,hissen,,,,nicedama,22,2,816,3,4,20,96gal,hissen,longblaster,,,,sameride,25,3,1272,3,5,11,hissen,sshooter,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,333,eggsecutive_vp,930,eggsecutive_vp,950,101,4080,0,4,5,493,121,3.25,50,,normal,,30,30,60,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,32,34,75,"{""nicedama"":1,""tripletornado"":1}",,normal,,35,37,63,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,15,0,1192,6,4,30,hissen,sshooter,96gal,,,longblaster,kanitank,23,1,938,5,4,21,sshooter,longblaster,hissen,,,96gal,sameride,29,0,994,6,4,23,longblaster,96gal,sshooter,,,hissen,nicedama,34,0,956,3,8,10,96gal,hissen,longblaster,,,sshooter,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":10,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":12,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":17,""defeated"":10},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,159,eggsecutive_vp,40,eggsecutive_vp,40,61,2322,,,,165,72,2.30,0,,normal,,21,27,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,high,,23,23,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,25,11,27,,,,,,,,,,,,,,,,,,,,,,,nicedama,20,3,479,5,7,6,longblaster,sshooter,hissen,,,,sameride,13,1,801,6,8,4,sshooter,hissen,96gal,,,,hopsonar,10,0,594,9,6,6,hissen,96gal,longblaster,,,,megaphone51,18,4,448,5,4,13,96gal,longblaster,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":12,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,191,eggsecutive_vp,120,eggsecutive_vp,140,123,2738,,,,376,136,2.40,50,,normal,,25,41,48,,,low,,27,36,54,"{""megaphone51"":1}",,low,giant_tornado,29,46,76,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,12,818,3,3,5,hissen,sshooter,longblaster,,,,megaphone51,13,32,701,2,0,15,96gal,hissen,sshooter,,,,jetpack,57,4,700,1,3,12,sshooter,longblaster,96gal,,,,hopsonar,32,22,519,2,2,7,longblaster,96gal,hissen,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,TRUE,230,eggsecutive_vp,999,eggsecutive_vp,999,147,5134,0,0,10,659,172,3.25,100,,low,,26,47,60,"{""jetpack"":1}",,high,,28,44,66,"{""hopsonar"":1,""jetpack"":1}",,low,giant_tornado,31,56,84,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,29,20,1823,1,2,19,longblaster,hissen,sshooter,,,96gal,jetpack,48,12,1700,0,0,16,hissen,longblaster,96gal,,,sshooter,sameride,47,11,807,1,1,11,96gal,sshooter,longblaster,,,hissen,nicedama,23,40,804,1,0,12,sshooter,96gal,hissen,,,longblaster,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,3,,,101,profreshional_1,20,profreshional_1,0,15,629,,,,36,18,2.00,0,,high,,16,15,21,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,220,3,3,3,sshooter,,,,,,sameride,3,0,88,3,2,3,96gal,,,,,,tripletornado,4,0,104,1,4,1,hissen,,,,,,hopsonar,5,0,217,5,3,0,longblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,40,eggsecutive_vp,60,115,3888,,,,364,134,2.35,50,,normal,,23,43,48,,,normal,,24,43,57,"{""sameride"":2}",,normal,rush,26,29,36,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,12,705,2,3,9,sshooter,hissen,96gal,,,,tripletornado,27,0,623,1,5,11,96gal,longblaster,sshooter,,,,megaphone51,28,2,1257,5,0,17,hissen,96gal,longblaster,,,,nicedama,28,2,1303,2,2,13,longblaster,sshooter,hissen,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,333,eggsecutive_vp,950,eggsecutive_vp,930,28,928,,,,102,32,3.20,0,,high,,30,28,45,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,241,3,3,5,sshooter,,,,,,kanitank,9,0,123,3,1,4,96gal,,,,,,nicedama,7,0,387,0,2,5,hissen,,,,,,megaphone51,9,0,177,2,2,1,longblaster,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,103,profreshional_1,0,profreshional_1,0,62,1845,,,,142,71,2.00,0,,low,,16,27,27,"{""megaphone51"":1}",,normal,,17,23,24,"{""nicedama"":1,""tripletornado"":2}",,high,,19,12,15,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,425,7,4,11,sshooter,hissen,96gal,,,,megaphone51,8,3,691,4,4,5,hissen,96gal,longblaster,,,,kanitank,15,0,467,3,3,4,96gal,longblaster,sshooter,,,,nicedama,23,2,262,4,7,4,longblaster,sshooter,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,233,eggsecutive_vp,999,eggsecutive_vp,999,116,3408,,,,482,133,3.25,50,,high,fog,27,39,53,"{""jetpack"":1}",,low,,29,42,63,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,31,35,60,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,7,943,2,2,16,hissen,longblaster,96gal,,,,jetpack,34,5,882,2,1,17,96gal,sshooter,longblaster,,,,tripletornado,27,3,848,4,2,17,longblaster,hissen,sshooter,,,,kanitank,21,4,735,2,5,6,sshooter,96gal,hissen,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,327,eggsecutive_vp,930,eggsecutive_vp,910,25,766,,,,89,28,3.20,0,,normal,,29,25,63,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,249,1,0,7,sshooter,,,,,,hopsonar,8,0,179,0,0,4,96gal,,,,,,tripletornado,5,0,163,1,1,3,longblaster,,,,,,kanitank,8,0,175,0,1,6,hissen,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,175,eggsecutive_vp,60,eggsecutive_vp,80,131,3753,,,,400,149,2.35,50,,normal,,23,43,48,"{""megaphone51"":2}",,high,,25,54,57,"{""jetpack"":1,""tripletornado"":1}",,normal,,27,34,48,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,9,709,3,4,15,sshooter,96gal,longblaster,,,,tripletornado,31,1,1224,4,2,11,hissen,longblaster,sshooter,,,,jetpack,25,6,1110,1,1,15,longblaster,hissen,96gal,,,,hopsonar,38,1,710,2,3,9,96gal,sshooter,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,103,profreshional_1,0,profreshional_0,40,46,1237,,,,98,52,1.90,0,,low,giant_tornado,16,30,60,,,high,,17,16,18,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,24,209,1,1,2,longblaster,96gal,,,,,kanitank,25,6,280,0,1,2,96gal,hissen,,,,,nicedama,8,14,185,1,2,1,hissen,sshooter,,,,,jetpack,5,8,563,2,0,1,sshooter,longblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,333,eggsecutive_vp,910,eggsecutive_vp,930,114,4511,,,,485,136,3.20,50,,high,,30,39,84,"{""jetpack"":1,""kanitank"":1}",,high,,32,38,93,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,high,,35,37,92,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,0,1013,2,1,28,hissen,96gal,longblaster,,,,megaphone51,28,0,1167,2,2,25,sshooter,hissen,96gal,,,,jetpack,20,0,1214,2,3,26,96gal,longblaster,sshooter,,,,hopsonar,34,1,1117,4,4,10,longblaster,sshooter,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":15,""defeated"":15}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,319,eggsecutive_vp,805,eggsecutive_vp,795,53,2091,,,,192,63,3.05,0,,normal,mudmouth_eruption,29,36,56,,,normal,,31,17,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,8,357,3,2,4,sshooter,hissen,,,,,megaphone51,14,0,467,4,2,8,96gal,longblaster,,,,,hopsonar,10,1,718,1,2,2,hissen,96gal,,,,,sameride,16,0,549,1,3,5,longblaster,sshooter,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,171,eggsecutive_vp,40,eggsecutive_vp,40,100,2588,,,,257,112,2.30,0,,normal,,23,41,45,,,normal,,24,28,42,"{""hopsonar"":1,""jetpack"":1}",,normal,,26,31,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,0,763,9,0,15,longblaster,sshooter,hissen,,,,hopsonar,19,2,881,2,3,8,hissen,96gal,longblaster,,,,nicedama,21,1,533,0,7,14,96gal,longblaster,sshooter,,,,sameride,31,2,411,3,4,12,sshooter,hissen,96gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,236,eggsecutive_vp,999,eggsecutive_vp,999,119,2918,,,,482,133,3.25,50,,normal,,27,37,57,,,normal,,29,38,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,31,44,60,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,5,789,4,1,19,hissen,96gal,sshooter,,,,hopsonar,40,3,924,2,3,18,longblaster,sshooter,96gal,,,,tripletornado,27,1,472,0,3,9,sshooter,hissen,longblaster,,,,megaphone51,21,8,733,2,1,10,96gal,longblaster,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,327,eggsecutive_vp,795,eggsecutive_vp,795,91,2611,,,,317,104,3.05,0,,normal,,29,34,48,"{""jetpack"":1}",,high,,31,35,72,"{""hopsonar"":2}",,high,,34,22,36,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,453,1,4,16,hissen,96gal,sshooter,,,,nicedama,22,0,789,5,0,14,sshooter,hissen,longblaster,,,,hopsonar,25,1,837,3,5,14,96gal,longblaster,hissen,,,,tripletornado,26,0,532,3,3,12,longblaster,sshooter,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":2},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,186,eggsecutive_vp,150,eggsecutive_vp,130,14,822,,,,43,18,2.40,0,,low,,24,14,27,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,211,4,1,5,sshooter,,,,,,tripletornado,4,0,260,2,2,1,hissen,,,,,,hopsonar,3,0,202,0,2,2,96gal,,,,,,jetpack,3,0,149,0,1,2,longblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,169,eggsecutive_vp,40,eggsecutive_vp,60,98,5365,,,,341,124,2.35,50,,low,cohock_charge,22,37,48,,,high,,24,34,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,rush,26,27,39,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,0,1094,0,3,10,sshooter,longblaster,hissen,,,,nicedama,29,0,1490,3,5,16,hissen,sshooter,96gal,,,,kanitank,23,0,1563,4,1,12,longblaster,96gal,sshooter,,,,hopsonar,20,4,1218,4,2,10,96gal,hissen,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,TRUE,333,eggsecutive_vp,930,eggsecutive_vp,950,120,6270,2,3,5,590,151,3.25,100,,low,fog,30,41,76,,,high,,32,44,75,"{""jetpack"":1,""megaphone51"":2}",,normal,rush,35,35,42,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,20,2,1489,4,5,21,sshooter,96gal,hissen,,,longblaster,kanitank,26,4,1658,4,4,17,longblaster,hissen,sshooter,,,96gal,jetpack,32,0,1691,5,4,24,hissen,longblaster,96gal,,,sshooter,megaphone51,42,0,1432,2,2,18,96gal,sshooter,longblaster,,,hissen,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":22,""defeated"":18},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
