# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,167,eggsecutive_vp,30,eggsecutive_vp,30,90,2689,,,,236,103,2.30,0,,normal,,22,30,48,,,high,mudmouth_eruption,24,39,41,"{""hopsonar"":1}",,normal,,26,21,57,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,806,0,2,13,drivewiper,splatcharger,sharp,,,,hopsonar,30,3,639,0,2,8,prime,sharp,drivewiper,,,,nicedama,17,4,679,2,1,11,splatcharger,drivewiper,prime,,,,sameride,20,0,565,3,0,9,sharp,prime,splatcharger,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,173,eggsecutive_vp,30,eggsecutive_vp,30,56,1798,,,,147,64,2.30,0,,normal,,23,29,42,,,low,,25,25,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,normal,,27,2,9,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,578,4,2,7,drivewiper,sharp,prime,,,,kanitank,12,3,511,0,3,11,sharp,splatcharger,drivewiper,,,,jetpack,25,2,304,1,1,9,prime,drivewiper,splatcharger,,,,nicedama,12,0,405,3,2,8,splatcharger,prime,sharp,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,168,eggsecutive_vp,30,eggsecutive_vp,50,103,3617,1,2,7,384,121,2.35,100,,normal,,22,28,39,"{""tripletornado"":1}",,low,giant_tornado,24,42,72,"{""jetpack"":1,""sameride"":1}",,normal,,26,33,57,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,33,5,1201,1,4,17,splatcharger,sharp,drivewiper,,,prime,hopsonar,11,19,920,0,2,3,sharp,drivewiper,prime,,,splatcharger,sameride,40,12,614,3,1,10,prime,splatcharger,sharp,,,drivewiper,jetpack,19,19,882,3,0,12,drivewiper,prime,splatcharger,,,sharp,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,171,eggsecutive_vp,60,eggsecutive_vp,50,48,1355,,,,126,54,2.35,0,,normal,,23,30,42,,,normal,,24,18,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,405,2,2,6,prime,drivewiper,,,,,megaphone51,11,0,172,2,2,6,sharp,splatcharger,,,,,kanitank,14,1,300,4,2,5,splatcharger,prime,,,,,nicedama,13,0,478,1,3,9,drivewiper,sharp,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,50,eggsecutive_vp,70,118,4175,,,,374,138,2.35,50,,low,cohock_charge,22,43,51,,,low,giant_tornado,24,36,72,,,high,,26,39,63,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,20,2174,4,0,13,drivewiper,sharp,prime,,,,kanitank,18,27,592,0,4,8,prime,drivewiper,splatcharger,,,,jetpack,42,10,733,0,1,8,sharp,splatcharger,drivewiper,,,,hopsonar,43,2,676,3,2,8,splatcharger,prime,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,168,eggsecutive_vp,50,eggsecutive_vp,70,94,2134,,,,294,104,2.35,50,,normal,,22,30,45,"{""hopsonar"":1}",,normal,,24,32,45,,,normal,,19,32,48,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,705,5,2,14,splatcharger,drivewiper,sharp,,,,jetpack,17,8,632,0,3,15,drivewiper,splatcharger,prime,,,,sameride,27,2,537,1,2,11,sharp,prime,drivewiper,,,,kanitank,20,1,260,2,1,0,prime,sharp,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,4,,,167,eggsecutive_vp,70,eggsecutive_vp,50,20,659,,,,54,23,2.35,0,,normal,,22,20,36,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,133,1,1,5,splatcharger,,,,,,tripletornado,6,0,160,1,1,1,drivewiper,,,,,,hopsonar,5,6,171,1,1,1,sharp,,,,,,jetpack,5,2,195,0,0,4,prime,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,161,eggsecutive_vp,50,eggsecutive_vp,40,51,1229,,,,131,57,2.30,0,,normal,fog,22,31,51,,,normal,,23,20,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,407,3,1,11,splatcharger,prime,,,,,tripletornado,4,0,441,0,2,7,sharp,splatcharger,,,,,nicedama,10,3,192,2,1,8,drivewiper,sharp,,,,,kanitank,19,0,189,2,3,3,prime,drivewiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,19,683,,,,50,22,2.30,0,,normal,,22,19,42,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,2,199,0,1,5,drivewiper,,,,,,tripletornado,7,3,162,2,1,3,splatcharger,,,,,,sameride,7,0,117,0,0,2,sharp,,,,,,jetpack,1,3,205,2,2,5,prime,,,,,,"{""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,161,eggsecutive_vp,20,eggsecutive_vp,40,93,2331,,,,289,104,2.30,50,,normal,,22,30,36,,,low,,23,27,45,"{""megaphone51"":1,""nicedama"":1}",,normal,,25,36,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,824,5,1,19,drivewiper,prime,splatcharger,,,,hopsonar,21,5,601,0,3,9,prime,splatcharger,sharp,,,,nicedama,17,0,354,2,2,6,sharp,drivewiper,prime,,,,kanitank,29,3,552,1,2,7,splatcharger,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,167,eggsecutive_vp,40,eggsecutive_vp,40,102,2687,,,,264,115,2.30,0,,low,,22,37,45,,,high,,24,40,51,"{""kanitank"":1,""tripletornado"":1}",,normal,,26,25,51,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,966,6,0,20,prime,splatcharger,drivewiper,,,,kanitank,30,2,638,1,1,8,splatcharger,sharp,prime,,,,tripletornado,18,2,693,1,1,14,drivewiper,prime,sharp,,,,hopsonar,33,1,390,0,6,6,sharp,drivewiper,splatcharger,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,42,1552,,,,112,49,2.30,0,,normal,,22,30,45,"{""sameride"":1}",,normal,griller,24,12,25,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,3,304,1,0,4,sharp,splatcharger,,,,,sameride,9,5,389,1,2,3,drivewiper,sharp,,,,,jetpack,6,2,456,2,2,4,prime,drivewiper,,,,,hopsonar,15,0,403,1,1,8,splatcharger,prime,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,163,eggsecutive_vp,40,eggsecutive_vp,60,112,2537,,,,341,124,2.35,50,,normal,,22,34,42,"{""tripletornado"":1}",,low,giant_tornado,23,42,72,"{""hopsonar"":1}",,high,,25,36,54,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,36,738,6,1,15,splatcharger,prime,sharp,,,,sameride,36,1,562,0,6,7,prime,drivewiper,splatcharger,,,,nicedama,35,8,657,4,0,9,drivewiper,sharp,prime,,,,hopsonar,18,20,580,1,4,5,sharp,splatcharger,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,164,eggsecutive_vp,30,eggsecutive_vp,20,41,1868,,,,114,50,2.30,0,,high,,22,23,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,low,,24,18,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,3,403,0,0,3,drivewiper,sharp,,,,,jetpack,8,1,563,1,1,7,sharp,splatcharger,,,,,megaphone51,14,0,347,2,1,12,splatcharger,prime,,,,,sameride,7,4,555,2,3,4,prime,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,92,4117,0,1,8,363,112,2.35,50,,normal,,23,30,42,,,high,,24,30,54,"{""megaphone51"":2,""nicedama"":1}",,normal,,26,32,54,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,30,7,1171,6,0,15,drivewiper,prime,sharp,,,splatcharger,kanitank,13,2,1020,1,3,18,prime,splatcharger,drivewiper,,,sharp,nicedama,21,7,1054,0,3,9,splatcharger,sharp,prime,,,drivewiper,megaphone51,28,1,872,1,2,22,sharp,drivewiper,splatcharger,,,prime,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,174,eggsecutive_vp,40,eggsecutive_vp,20,19,706,,,,50,22,2.30,0,,normal,,23,19,36,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,3,130,1,2,1,sharp,,,,,,jetpack,4,1,221,2,1,4,splatcharger,,,,,,sameride,2,3,116,2,1,2,prime,,,,,,tripletornado,8,1,239,1,2,4,drivewiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,158,eggsecutive_vp,20,eggsecutive_vp,40,84,2660,,,,273,97,2.30,50,,low,mothership,21,31,49,"{""jetpack"":1}",,normal,,23,24,39,,,low,,25,29,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,2,638,0,0,2,prime,sharp,drivewiper,,,,kanitank,17,3,685,1,0,10,splatcharger,drivewiper,prime,,,,jetpack,41,4,537,2,1,7,drivewiper,splatcharger,sharp,,,,sameride,10,4,800,1,3,9,sharp,prime,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,164,eggsecutive_vp,20,eggsecutive_vp,10,45,2189,,,,126,55,2.30,0,,normal,,22,24,33,"{""hopsonar"":1}",,normal,rush,24,21,30,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,622,3,5,4,drivewiper,splatcharger,,,,,hopsonar,10,0,510,1,3,8,sharp,prime,,,,,jetpack,13,0,452,2,2,6,splatcharger,drivewiper,,,,,tripletornado,12,0,605,6,2,6,prime,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,93,2993,,,,301,107,2.35,50,,low,giant_tornado,23,34,36,,,low,,25,29,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,high,goldie_seeking,27,30,30,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,14,587,0,2,8,splatcharger,prime,drivewiper,,,,kanitank,15,18,542,1,0,4,sharp,splatcharger,prime,,,,hopsonar,16,10,1212,2,1,0,prime,drivewiper,sharp,,,,megaphone51,43,2,652,1,1,7,drivewiper,sharp,splatcharger,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,178,eggsecutive_vp,60,eggsecutive_vp,50,40,1834,,,,115,49,2.35,0,,high,,23,25,51,"{""kanitank"":2,""megaphone51"":1}",,low,,25,15,24,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,374,4,2,7,splatcharger,prime,,,,,megaphone51,13,0,392,3,2,4,prime,drivewiper,,,,,sameride,5,0,602,3,3,9,drivewiper,sharp,,,,,jetpack,15,0,466,0,3,5,sharp,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,165,eggsecutive_vp,40,eggsecutive_vp,30,55,1644,,,,144,63,2.30,0,,low,giant_tornado,22,32,36,,,high,,24,23,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,10,570,3,1,4,sharp,drivewiper,,,,,kanitank,6,28,209,3,3,5,splatcharger,sharp,,,,,nicedama,6,12,567,1,1,6,prime,splatcharger,,,,,sameride,35,0,298,0,2,2,drivewiper,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,167,eggsecutive_vp,30,eggsecutive_vp,20,48,1762,,,,128,56,2.30,0,,high,,22,25,45,,,normal,,24,23,42,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,1,451,2,0,2,splatcharger,sharp,,,,,megaphone51,18,3,299,0,4,3,sharp,drivewiper,,,,,tripletornado,10,0,451,3,2,10,prime,splatcharger,,,,,nicedama,8,0,561,3,2,10,drivewiper,prime,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
