# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,FALSE,2,0,,,141,profreshional_3,40,profreshional_3,40,44,1976,,,,116,53,2.20,0,,normal,,20,22,30,"{""tripletornado"":1}",,normal,,15,15,27,"{""megaphone51"":2}",,normal,,17,7,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,2,560,4,5,7,parashelter,spaceshooter,jetsweeper,,,,megaphone51,15,2,460,7,2,7,spaceshooter,parashelter,hotblaster,,,,tripletornado,12,0,714,3,7,10,hotblaster,jetsweeper,parashelter,,,,hopsonar,6,1,242,1,1,0,jetsweeper,hotblaster,,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":5,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,FALSE,2,1,,,164,profreshional_3,40,profreshional_3,40,72,2483,,,,184,84,2.20,0,,normal,,22,23,33,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,,24,28,45,"{""nicedama"":1,""sameride"":1}",,low,,26,21,48,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,532,3,5,4,parashelter,spaceshooter,hotblaster,,,,sameride,10,4,418,4,1,3,jetsweeper,hotblaster,parashelter,,,,tripletornado,13,3,773,3,3,11,spaceshooter,parashelter,jetsweeper,,,,nicedama,26,2,760,3,4,21,hotblaster,jetsweeper,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,5,,,190,eggsecutive_vp,280,eggsecutive_vp,300,107,2538,,,,359,119,2.60,50,,normal,,25,30,51,"{""megaphone51"":1}",,normal,,26,28,51,,,high,mothership,28,49,66,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,0,589,2,0,6,splatspinner,h3reelgun,maneuver,,,,kanitank,24,2,507,0,1,9,h3reelgun,rpen_5h,splatspinner,,,,megaphone51,25,1,804,0,2,11,rpen_5h,maneuver,h3reelgun,,,,sameride,22,7,638,2,1,11,maneuver,splatspinner,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,5,,,196,eggsecutive_vp,300,eggsecutive_vp,290,43,1644,,,,130,51,2.55,0,,normal,,25,26,48,,,low,,27,17,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,450,2,1,11,h3reelgun,maneuver,,,,,kanitank,7,4,298,0,2,3,splatspinner,rpen_5h,,,,,nicedama,14,0,491,2,1,7,maneuver,h3reelgun,,,,,sameride,12,1,405,3,3,11,rpen_5h,splatspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,197,eggsecutive_vp,290,eggsecutive_vp,310,102,6117,1,2,4,443,132,2.60,50,,low,cohock_charge,25,36,57,,,normal,,27,28,42,"{""kanitank"":1,""megaphone51"":1}",,high,,29,38,69,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""kanitank"":1,""megaphone51"":1}",sameride,17,4,2295,3,3,22,splatspinner,maneuver,h3reelgun,,,rpen_5h,hopsonar,39,6,811,1,3,13,maneuver,rpen_5h,splatspinner,,,h3reelgun,megaphone51,18,1,1819,4,1,21,rpen_5h,h3reelgun,maneuver,,,splatspinner,kanitank,28,5,1192,2,3,18,h3reelgun,splatspinner,rpen_5h,,,maneuver,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,0,,,196,eggsecutive_vp,310,eggsecutive_vp,310,66,2528,,,,202,78,2.60,0,,normal,,25,30,51,"{""nicedama"":1}",,normal,griller,27,33,40,"{""hopsonar"":1,""nicedama"":1}",,low,,29,3,21,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,611,3,2,7,maneuver,h3reelgun,splatspinner,,,,sameride,20,0,486,1,6,5,rpen_5h,splatspinner,maneuver,,,,nicedama,11,0,759,1,3,16,h3reelgun,maneuver,rpen_5h,,,,hopsonar,19,0,672,6,0,6,splatspinner,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,1,,,195,eggsecutive_vp,310,eggsecutive_vp,310,95,2311,,,,275,106,2.60,0,,normal,mudmouth_eruption,25,44,51,"{""kanitank"":1}",,low,,27,27,36,"{""kanitank"":1}",,normal,,29,24,42,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,462,0,5,5,h3reelgun,splatspinner,rpen_5h,,,,kanitank,29,2,678,3,2,13,rpen_5h,h3reelgun,maneuver,,,,megaphone51,21,7,796,4,2,11,splatspinner,maneuver,h3reelgun,,,,tripletornado,20,1,375,4,2,8,maneuver,rpen_5h,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,2,,,196,eggsecutive_vp,310,eggsecutive_vp,300,49,1736,,,,148,57,2.60,0,,normal,griller,25,27,30,"{""jetpack"":1,""megaphone51"":1}",,normal,,27,22,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,392,1,3,4,splatspinner,rpen_5h,,,,,kanitank,16,0,313,4,3,5,maneuver,h3reelgun,,,,,megaphone51,21,0,544,6,5,6,h3reelgun,maneuver,,,,,jetpack,5,1,487,2,2,3,rpen_5h,splatspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,3,,,194,eggsecutive_vp,300,eggsecutive_vp,320,114,3552,,,,390,131,2.60,50,,high,,25,51,57,,,low,fog,27,29,71,"{""nicedama"":1}",,low,,29,34,63,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,2,657,1,4,9,rpen_5h,maneuver,splatspinner,,,,tripletornado,27,3,561,2,0,10,splatspinner,h3reelgun,rpen_5h,,,,jetpack,28,0,1360,3,3,14,h3reelgun,rpen_5h,maneuver,,,,nicedama,36,1,974,1,0,25,maneuver,splatspinner,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,4,,,221,eggsecutive_vp,320,eggsecutive_vp,320,95,3378,,,,288,111,2.60,0,,low,,26,32,57,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,low,,28,34,60,,,high,,30,29,69,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,0,1083,3,3,10,h3reelgun,maneuver,rpen_5h,,,,tripletornado,20,1,596,0,5,13,rpen_5h,splatspinner,maneuver,,,,kanitank,22,0,797,3,2,15,maneuver,h3reelgun,splatspinner,,,,megaphone51,20,0,902,6,2,25,splatspinner,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,5,,,224,eggsecutive_vp,320,eggsecutive_vp,320,76,2676,,,,231,89,2.60,0,,low,,26,27,45,,,low,,28,31,57,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,30,18,42,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,795,2,5,7,h3reelgun,maneuver,splatspinner,,,,jetpack,9,2,751,3,3,16,rpen_5h,splatspinner,h3reelgun,,,,megaphone51,20,1,567,7,2,14,splatspinner,rpen_5h,maneuver,,,,tripletornado,25,0,563,1,3,14,maneuver,h3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,221,eggsecutive_vp,320,eggsecutive_vp,340,89,5469,0,1,7,401,116,2.60,50,,normal,,26,30,51,"{""nicedama"":1}",,normal,rush,28,29,39,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,low,,30,30,60,"{""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,22,0,1709,4,8,25,maneuver,splatspinner,rpen_5h,,,h3reelgun,nicedama,19,0,1087,8,2,14,rpen_5h,maneuver,h3reelgun,,,splatspinner,megaphone51,20,0,1105,5,6,16,splatspinner,h3reelgun,maneuver,,,rpen_5h,hopsonar,28,0,1568,4,5,12,h3reelgun,rpen_5h,splatspinner,,,maneuver,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,0,,,232,eggsecutive_vp,340,eggsecutive_vp,360,120,3609,,,,415,138,2.65,50,,high,,26,39,60,"{""hopsonar"":1}",,low,,28,46,69,,,normal,,31,35,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,0,953,0,2,13,maneuver,splatspinner,h3reelgun,,,,tripletornado,30,4,805,2,0,22,h3reelgun,rpen_5h,maneuver,,,,hopsonar,35,4,883,0,1,15,rpen_5h,maneuver,splatspinner,,,,kanitank,29,2,968,1,0,13,splatspinner,h3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":15,""defeated"":14},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,1,,,236,eggsecutive_vp,360,eggsecutive_vp,380,105,2667,,,,362,118,2.65,50,,normal,,27,32,57,"{""sameride"":1}",,normal,,29,32,51,"{""hopsonar"":1}",,normal,mudmouth_eruption,31,41,74,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,2,654,2,2,8,splatspinner,rpen_5h,maneuver,,,,hopsonar,30,1,708,0,3,14,rpen_5h,splatspinner,h3reelgun,,,,sameride,22,0,754,2,1,17,maneuver,h3reelgun,rpen_5h,,,,kanitank,22,5,551,4,2,6,h3reelgun,maneuver,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,2,,,240,eggsecutive_vp,380,eggsecutive_vp,400,102,2707,,,,360,115,2.70,50,,low,giant_tornado,27,40,84,"{""tripletornado"":1}",,normal,,29,31,63,,,normal,,31,31,63,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,46,4,580,1,2,8,h3reelgun,rpen_5h,maneuver,,,,tripletornado,15,29,756,3,3,18,splatspinner,h3reelgun,rpen_5h,,,,jetpack,18,24,511,1,2,5,rpen_5h,maneuver,splatspinner,,,,sameride,23,18,860,3,1,14,maneuver,splatspinner,h3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,244,eggsecutive_vp,400,eggsecutive_vp,420,106,4051,0,2,6,440,126,2.70,50,,normal,,27,37,57,"{""jetpack"":1,""kanitank"":1}",,high,,29,29,51,"{""nicedama"":1}",,normal,mudmouth_eruption,31,40,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",megaphone51,43,2,943,1,5,20,rpen_5h,h3reelgun,splatspinner,,,maneuver,kanitank,19,1,1152,5,4,11,splatspinner,maneuver,rpen_5h,,,h3reelgun,nicedama,23,6,1059,10,5,12,h3reelgun,splatspinner,maneuver,,,rpen_5h,jetpack,21,5,897,2,4,19,maneuver,rpen_5h,h3reelgun,,,splatspinner,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,149,profreshional_3,40,profreshional_3,20,17,665,,,,44,20,2.20,0,,normal,,20,17,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,1,159,3,2,2,kelvin525,,,,,,tripletornado,6,0,137,2,0,2,campingshelter,,,,,,jetpack,3,0,276,1,2,3,bamboo14mk1,,,,,,hopsonar,5,1,93,0,2,4,sharp,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,132,profreshional_3,20,profreshional_3,10,39,1335,,,,99,45,2.20,0,,normal,,19,24,30,,,low,,20,15,33,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,434,6,1,6,kelvin525,sharp,,,,,sameride,13,0,253,1,4,5,sharp,campingshelter,,,,,nicedama,9,0,296,2,2,5,campingshelter,bamboo14mk1,,,,,kanitank,9,1,352,1,3,5,bamboo14mk1,kelvin525,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,131,profreshional_3,10,profreshional_3,10,78,2238,,,,195,89,2.20,0,,low,giant_tornado,19,36,64,,,normal,,20,22,30,,,low,,22,20,24,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,26,531,4,3,3,bamboo14mk1,sharp,campingshelter,,,,hopsonar,16,20,421,2,1,5,campingshelter,kelvin525,sharp,,,,jetpack,19,8,685,3,1,4,kelvin525,campingshelter,bamboo14mk1,,,,sameride,32,0,601,1,5,6,sharp,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,3,,,130,profreshional_3,10,profreshional_3,10,66,4002,,,,189,86,2.20,0,,high,,19,28,30,,,high,rush,20,27,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,normal,,22,11,21,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,2,1279,7,6,13,campingshelter,sharp,kelvin525,,,,hopsonar,24,4,1211,6,6,7,sharp,kelvin525,bamboo14mk1,,,,megaphone51,22,1,686,3,5,7,kelvin525,bamboo14mk1,campingshelter,,,,kanitank,10,0,826,4,3,10,bamboo14mk1,campingshelter,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,135,profreshional_3,10,profreshional_3,10,53,2941,,,,147,67,2.20,0,,high,,19,26,36,,,normal,,20,21,27,"{""hopsonar"":1,""nicedama"":1}",,high,rush,22,6,15,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,2,715,8,5,6,bamboo14mk1,kelvin525,sharp,,,,kanitank,11,1,734,2,5,5,kelvin525,sharp,campingshelter,,,,nicedama,22,0,759,4,6,8,sharp,campingshelter,bamboo14mk1,,,,hopsonar,9,2,733,5,3,7,campingshelter,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
