# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,3,,,138,profreshional_3,30,profreshional_3,20,36,1962,,,,99,45,2.20,0,,normal,,19,28,42,,,normal,rush,21,8,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,1,413,2,0,6,h3reelgun,hydra,,,,,tripletornado,15,1,676,0,0,2,kuma_slosher,lact450,,,,,nicedama,10,0,366,1,0,8,barrelspinner,kuma_slosher,,,,,hopsonar,6,6,507,0,3,5,bottlegeyser,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,146,profreshional_3,20,profreshional_3,40,84,3464,0,1,7,322,101,2.20,50,,normal,,20,22,42,"{""megaphone51"":1,""nicedama"":1}",,normal,,22,33,42,,,normal,,24,29,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,25,1,811,1,6,9,squiclean_a,lact450,splatcharger,,,kuma_slosher,megaphone51,27,1,1150,4,1,23,splatspinner,splatroller,bucketslosher,,,screwslosher,nicedama,15,2,953,4,2,15,jimuwiper,clashblaster,furo,,,splatroller,sameride,17,3,550,4,4,0,hissen,jetsweeper,96gal,,,quadhopper_black,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,57,go_getter,70,go_getter,90,51,1400,,,,151,58,1.75,50,,normal,,10,16,18,,,low,giant_tornado,11,22,44,"{""kanitank"":1}",,normal,,13,13,21,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,7,315,0,2,0,kuma_slosher,spygadget,kuma_slosher,,,,megaphone51,15,5,231,1,1,1,kuma_slosher,splatspinner,hydra,,,,sameride,15,0,282,1,0,4,prime,campingshelter,kelvin525,,,,kanitank,13,18,572,2,1,6,screwslosher,dynamo,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,62,go_getter,90,go_getter,90,36,1630,,,,77,44,1.75,0,,high,,11,14,18,"{""tripletornado"":1}",,normal,,12,16,18,,,normal,,14,6,12,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,421,1,3,2,96gal,hotblaster,kelvin525,,,,hopsonar,5,0,411,3,2,3,kuma_slosher,quadhopper_black,squiclean_a,,,,jetpack,10,2,442,2,2,8,spaceshooter,kugelschreiber,sharp,,,,sameride,15,1,356,2,1,4,kuma_slosher,parashelter,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,62,go_getter,90,go_getter,80,17,1170,,,,38,22,1.75,0,,low,,11,11,15,,,normal,,12,6,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,335,1,3,2,rapid_elite,squiclean_a,,,,,nicedama,2,1,387,1,1,1,quadhopper_black,rapid_elite,,,,,tripletornado,7,1,284,2,0,4,rpen_5h,kuma_slosher,,,,,jetpack,6,1,164,2,2,0,wideroller,prime,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,61,go_getter,80,go_getter,70,26,1056,,,,54,31,1.75,0,,normal,,11,15,18,,,high,,12,11,18,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,452,2,2,2,jimuwiper,kugelschreiber,,,,,nicedama,4,1,204,2,2,4,jetsweeper,quadhopper_black,,,,,megaphone51,8,0,130,4,0,4,h3reelgun,tristringer,,,,,kanitank,7,0,270,0,4,4,barrelspinner,kuma_slosher,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,54,go_getter,70,go_getter,60,18,711,,,,36,21,1.75,0,,normal,,10,12,15,"{""hopsonar"":2,""megaphone51"":1}",,low,,11,6,12,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,278,0,0,1,explosher,kuma_slosher,,,,,jetpack,2,0,91,1,2,2,bottlegeyser,hotblaster,,,,,sameride,9,1,131,1,0,3,sharp,explosher,,,,,megaphone51,3,0,211,1,1,3,squiclean_a,kuma_slosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,5,,,49,go_getter,60,go_getter,40,6,717,,,,15,9,1.70,0,,high,,9,6,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,437,1,0,0,kuma_slosher,,,,,,kanitank,1,0,120,1,0,0,maneuver,,,,,,megaphone51,0,1,62,0,2,1,h3reelgun,,,,,,nicedama,1,0,98,0,0,1,rpen_5h,,,,,,"{""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,41,go_getter,40,go_getter,60,41,2253,0,2,5,191,52,1.75,50,,normal,,9,15,15,,,normal,,10,11,12,"{""hopsonar"":1,""tripletornado"":2}",,normal,,12,15,18,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,9,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",hopsonar,11,0,608,5,3,7,sputtery,rapid_elite,kuma_slosher,,,clashblaster,kanitank,6,1,511,2,3,4,kelvin525,bamboo14mk1,wideroller,,,rpen_5h,tripletornado,9,0,672,1,9,3,nzap85,rapid,maneuver,,,kuma_slosher,sameride,15,1,462,9,2,7,squiclean_a,splatcharger,carbon,,,rapid_elite,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,0,,,47,go_getter,60,go_getter,60,48,2532,,,,105,60,1.75,0,,normal,,9,15,15,,,high,,10,21,21,,,high,,12,12,15,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,576,2,0,3,longblaster,promodeler_mg,jetsweeper,,,,tripletornado,12,0,696,0,3,3,drivewiper,splatroller,bamboo14mk1,,,,nicedama,12,0,778,3,0,6,liter4k,clashblaster,bold,,,,kanitank,11,0,482,1,3,5,spaceshooter,kuma_slosher,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,130,profreshional_2,40,profreshional_2,60,72,2271,,,,228,83,2.15,50,,normal,,19,22,27,"{""jetpack"":1,""sameride"":1}",,low,,20,27,33,"{""sameride"":1}",,normal,,22,23,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,6,624,0,4,6,maneuver,variableroller,furo,,,,jetpack,15,4,532,2,0,10,splatcharger,wakaba,jimuwiper,,,,megaphone51,19,2,442,7,1,13,kuma_slosher,l3reelgun,l3reelgun,,,,sameride,22,0,673,0,4,7,kuma_slosher,52gal,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,4,,,143,profreshional_2,60,profreshional_2,60,77,2689,,,,193,90,2.15,0,,low,,20,20,30,"{""hopsonar"":1}",,low,,21,37,42,"{""nicedama"":1}",,normal,,23,20,42,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,554,0,3,10,promodeler_mg,maneuver,kugelschreiber,,,,jetpack,25,2,803,3,2,7,kelvin525,kuma_slosher,kuma_slosher,,,,sameride,11,5,553,0,3,12,kuma_slosher,bold,clashblaster,,,,hopsonar,19,4,779,5,0,8,wakaba,hissen,kuma_slosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,170,profreshional_3,80,eggsecutive_vp,40,91,2715,,,,289,104,2.30,50,,normal,,23,29,45,,,normal,,24,30,45,"{""sameride"":1}",,normal,,26,32,51,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,460,0,4,5,jimuwiper,kuma_slosher,maneuver,,,,hopsonar,25,3,733,7,1,14,clashblaster,longblaster,nova,,,,jetpack,22,2,728,1,2,11,kuma_slosher,promodeler_mg,rapid_elite,,,,sameride,27,2,794,1,2,15,variableroller,wakaba,kuma_slosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,178,eggsecutive_vp,40,eggsecutive_vp,60,88,4360,0,1,4,356,109,2.35,50,,normal,,23,33,48,,,normal,griller,25,26,40,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,high,,27,29,57,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,20,0,1119,6,4,12,bold,52gal,h3reelgun,,,kuma_slosher,kanitank,19,9,1355,2,8,12,drivewiper,nautilus47,drivewiper,,,kuma_slosher,jetpack,21,3,1008,6,3,17,prime,kuma_slosher,squiclean_a,,,bottlegeyser,nicedama,28,0,878,5,4,8,bamboo14mk1,spaceshooter,squiclean_a,,,quadhopper_black,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,170,eggsecutive_vp,60,eggsecutive_vp,50,61,2703,,,,173,74,2.35,0,,low,cohock_charge,23,33,51,,,high,,24,28,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,352,1,0,8,hokusai,soytuber,,,,,nicedama,17,0,804,0,0,7,sputtery,kuma_slosher,,,,,sameride,8,1,1218,0,1,9,kuma_slosher,carbon,,,,,jetpack,19,0,329,1,1,6,campingshelter,jimuwiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,1,,,164,eggsecutive_vp,50,eggsecutive_vp,30,15,607,,,,41,18,2.30,0,,normal,,22,15,27,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,122,2,2,2,rapid,,,,,,nicedama,7,2,135,2,2,3,wakaba,,,,,,megaphone51,6,1,160,1,2,4,maneuver,,,,,,jetpack,1,0,190,2,1,0,variableroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,132,profreshional_2,60,profreshional_2,80,99,2902,,,,292,113,2.15,50,,high,,19,35,36,"{""hopsonar"":1}",,normal,,20,30,36,,,normal,mudmouth_eruption,22,34,37,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,5,658,2,1,6,spaceshooter,clashblaster,jimuwiper,,,,kanitank,20,0,353,0,3,5,nautilus47,bamboo14mk1,splatspinner,,,,megaphone51,17,2,503,0,0,9,kuma_slosher,sshooter,sputtery,,,,sameride,36,6,1388,2,0,11,kuma_slosher,bucketslosher,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,138,profreshional_2,80,profreshional_2,80,73,2815,,,,187,87,2.15,0,,low,,19,30,39,"{""nicedama"":1}",,low,,21,26,36,"{""hopsonar"":2,""kanitank"":2}",,low,,23,17,45,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,2,898,3,6,9,hotblaster,sshooter,dynamo,,,,tripletornado,23,0,1008,2,4,15,kugelschreiber,furo,clashblaster,,,,nicedama,19,1,443,6,3,9,rpen_5h,lact450,kuma_slosher,,,,kanitank,21,0,466,3,1,8,bold,dynamo,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,189,,,eggsecutive_vp,160,76,2480,,,,215,88,2.45,0,,high,goldie_seeking,24,40,41,,,high,,26,36,42,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,29,0,436,0,3,4,soytuber,splatspinner,,,,,sameride,16,0,730,3,0,2,lact450,kuma_slosher,,,,,kanitank,15,0,887,1,0,7,splatspinner,kuma_slosher,,,,,megaphone51,16,2,427,0,1,1,kuma_slosher,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,110,profreshional_2,80,profreshional_1,60,88,2545,,,,254,100,2.05,50,,normal,fog,17,29,35,"{""jetpack"":1}",,high,,18,34,36,"{""megaphone51"":1,""sameride"":1}",,normal,,20,25,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,492,1,3,6,kelvin525,dualsweeper,kuma_slosher,,,,megaphone51,29,2,695,2,1,16,kuma_slosher,spygadget,drivewiper,,,,kanitank,22,1,470,3,3,5,sshooter,drivewiper,jimuwiper,,,,sameride,18,1,888,3,2,8,screwslosher,nzap85,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,5,,,187,eggsecutive_vp,160,eggsecutive_vp,140,1,678,,,,9,4,2.40,0,,low,mothership,24,1,22,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,91,1,1,0,splatcharger,,,,,,jetpack,3,0,323,2,1,0,promodeler_mg,,,,,,hopsonar,0,2,234,2,1,0,nova,,,,,,megaphone51,2,1,30,0,2,0,nzap85,,,,,,
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,188,eggsecutive_vp,140,eggsecutive_vp,130,48,1751,,,,134,56,2.40,0,,normal,,24,27,42,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,21,39,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,479,1,7,7,kuma_slosher,96gal,,,,,nicedama,18,0,542,4,3,8,quadhopper_black,splatspinner,,,,,hopsonar,4,0,527,6,0,7,furo,splatcharger,,,,,megaphone51,12,1,203,1,2,5,kugelschreiber,pablo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,116,profreshional_1,60,profreshional_1,80,90,2408,,,,259,102,2.05,50,,low,,17,33,36,,,low,giant_tornado,18,36,60,,,normal,,20,21,39,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,14,356,0,5,3,wideroller,carbon,hotblaster,,,,hopsonar,46,5,678,9,1,12,52gal,bamboo14mk1,rapid,,,,nicedama,13,16,447,0,4,3,explosher,bottlegeyser,kuma_slosher,,,,sameride,10,19,927,5,4,7,kuma_slosher,maneuver,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
