# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,104,profreshional_0,0,profreshional_0,20,67,1800,,,,194,76,1.90,50,,normal,fog,16,17,27,"{""hopsonar"":1}",,normal,goldie_seeking,17,22,24,,,normal,mudmouth_eruption,19,28,35,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,291,0,2,3,parashelter,h3reelgun,explosher,,,,jetpack,19,3,367,1,1,2,explosher,promodeler_mg,parashelter,,,,kanitank,21,0,491,3,0,3,promodeler_mg,parashelter,h3reelgun,,,,hopsonar,9,10,651,0,1,2,h3reelgun,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,191,eggsecutive_vp,160,eggsecutive_vp,150,58,2266,,,,169,69,2.45,0,,high,,25,34,57,,,normal,,27,24,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,740,1,1,18,promodeler_mg,explosher,,,,,nicedama,13,0,370,1,0,9,explosher,h3reelgun,,,,,hopsonar,11,4,532,1,2,4,h3reelgun,parashelter,,,,,kanitank,19,1,624,1,1,7,parashelter,promodeler_mg,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,237,eggsecutive_vp,520,eggsecutive_vp,540,167,3524,,,,565,184,2.80,50,,normal,,27,53,63,,,normal,,29,55,72,,,normal,,31,59,78,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,3,963,1,2,14,parashelter,explosher,h3reelgun,,,,kanitank,68,4,800,2,0,23,h3reelgun,promodeler_mg,explosher,,,,hopsonar,41,7,950,0,0,18,promodeler_mg,h3reelgun,parashelter,,,,tripletornado,27,7,811,0,1,13,explosher,parashelter,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,179,eggsecutive_vp,100,eggsecutive_vp,100,95,3837,,,,273,114,2.40,0,,low,,23,30,45,,,low,cohock_charge,25,40,60,,,normal,,27,25,51,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,2,1951,3,0,29,explosher,parashelter,promodeler_mg,,,,megaphone51,41,3,377,3,3,8,h3reelgun,promodeler_mg,explosher,,,,hopsonar,19,1,892,2,3,7,promodeler_mg,h3reelgun,parashelter,,,,tripletornado,20,3,617,1,3,8,parashelter,explosher,h3reelgun,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,189,eggsecutive_vp,150,eggsecutive_vp,170,132,2875,,,,407,146,2.45,50,,low,,24,41,57,"{""megaphone51"":1}",,normal,mudmouth_eruption,26,56,80,,,normal,,28,35,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,1,831,0,2,14,h3reelgun,promodeler_mg,explosher,,,,hopsonar,18,2,836,2,0,17,parashelter,explosher,h3reelgun,,,,jetpack,47,7,579,0,0,10,promodeler_mg,h3reelgun,parashelter,,,,megaphone51,31,12,629,1,1,9,explosher,parashelter,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,108,profreshional_0,20,profreshional_0,40,64,2204,,,,192,75,1.90,50,,normal,,16,25,30,,,high,,17,18,33,"{""jetpack"":2,""nicedama"":2}",,high,,19,21,33,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,339,2,4,6,parashelter,promodeler_mg,explosher,,,,jetpack,22,1,588,6,3,11,h3reelgun,parashelter,promodeler_mg,,,,nicedama,10,1,622,2,4,7,explosher,h3reelgun,parashelter,,,,sameride,15,0,655,6,5,5,promodeler_mg,explosher,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,241,eggsecutive_vp,540,eggsecutive_vp,560,172,3297,,,,585,188,2.85,50,,normal,,27,57,66,,,normal,,29,53,63,"{""tripletornado"":1}",,normal,,31,62,81,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,35,7,768,0,0,13,explosher,h3reelgun,promodeler_mg,,,,hopsonar,28,5,829,0,1,16,promodeler_mg,explosher,parashelter,,,,nicedama,36,6,944,1,0,21,parashelter,promodeler_mg,h3reelgun,,,,tripletornado,73,4,756,0,0,19,h3reelgun,parashelter,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,94,2773,,,,246,107,2.30,0,,normal,,22,38,51,,,normal,,24,35,51,,,normal,,26,21,51,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,668,1,2,13,h3reelgun,explosher,parashelter,,,,jetpack,25,2,641,2,1,13,explosher,promodeler_mg,h3reelgun,,,,megaphone51,34,4,517,1,0,9,promodeler_mg,parashelter,explosher,,,,nicedama,17,1,947,0,1,18,parashelter,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,180,eggsecutive_vp,100,eggsecutive_vp,120,91,4601,0,3,6,373,114,2.40,50,,low,,24,28,48,,,low,fog,25,29,65,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,normal,,27,34,54,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,26,2,1341,6,1,23,promodeler_mg,explosher,h3reelgun,,,parashelter,sameride,20,1,922,0,7,11,parashelter,promodeler_mg,explosher,,,h3reelgun,jetpack,23,0,1147,4,3,12,explosher,h3reelgun,parashelter,,,promodeler_mg,nicedama,22,8,1191,2,1,24,h3reelgun,parashelter,promodeler_mg,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,3,,,112,profreshional_0,40,profreshional_0,20,14,479,,,,30,16,1.90,0,,normal,fog,17,14,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,111,0,1,2,h3reelgun,,,,,,megaphone51,3,0,168,1,1,1,parashelter,,,,,,sameride,2,1,104,1,1,2,explosher,,,,,,tripletornado,7,0,96,1,0,3,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,195,eggsecutive_vp,170,eggsecutive_vp,190,101,3217,,,,336,117,2.45,50,,low,,25,39,57,,,low,,27,32,51,,,normal,,29,30,60,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,1105,2,1,24,parashelter,promodeler_mg,explosher,,,,sameride,30,2,610,1,2,11,promodeler_mg,explosher,h3reelgun,,,,hopsonar,28,6,668,3,2,9,h3reelgun,parashelter,promodeler_mg,,,,jetpack,26,0,834,1,2,12,explosher,h3reelgun,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,245,eggsecutive_vp,560,eggsecutive_vp,580,170,4875,0,1,12,652,194,2.85,100,,normal,,27,53,69,,,normal,,29,47,66,,,normal,fog,31,70,89,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,39,6,1204,0,0,17,explosher,h3reelgun,parashelter,,,promodeler_mg,nicedama,82,3,1314,3,0,20,parashelter,promodeler_mg,explosher,,,h3reelgun,tripletornado,24,10,1303,0,1,26,h3reelgun,parashelter,promodeler_mg,,,explosher,kanitank,25,4,1054,0,2,21,promodeler_mg,explosher,h3reelgun,,,parashelter,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":8},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":11}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,108,profreshional_0,20,profreshional_0,40,84,2735,0,0,5,284,97,1.90,50,,normal,,16,24,30,,,normal,,17,21,30,,,high,mudmouth_eruption,19,39,41,"{""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,12,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",megaphone51,17,1,332,0,10,3,h3reelgun,explosher,promodeler_mg,,,parashelter,jetpack,25,1,998,5,3,7,explosher,promodeler_mg,parashelter,,,h3reelgun,nicedama,19,3,697,4,4,14,parashelter,h3reelgun,explosher,,,promodeler_mg,kanitank,23,2,708,10,2,6,promodeler_mg,parashelter,h3reelgun,,,explosher,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,169,eggsecutive_vp,40,eggsecutive_vp,20,8,447,,,,23,10,2.30,0,,high,,22,8,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,93,2,0,1,h3reelgun,,,,,,kanitank,4,0,85,0,1,1,promodeler_mg,,,,,,nicedama,3,0,111,0,0,2,parashelter,,,,,,hopsonar,0,0,158,0,1,0,explosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,193,eggsecutive_vp,190,eggsecutive_vp,210,89,4498,,,,327,111,2.50,50,,low,,25,30,51,"{""sameride"":1}",,high,,27,28,60,"{""kanitank"":1,""sameride"":1}",,low,cohock_charge,29,31,66,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,1831,0,1,23,explosher,promodeler_mg,h3reelgun,,,,nicedama,35,0,807,1,2,13,h3reelgun,explosher,parashelter,,,,tripletornado,27,2,1386,1,1,10,promodeler_mg,parashelter,explosher,,,,sameride,16,1,474,4,2,13,parashelter,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,181,eggsecutive_vp,120,eggsecutive_vp,140,101,2326,,,,318,112,2.40,50,,normal,,24,29,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,25,34,60,,,low,giant_tornado,27,38,38,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,15,669,4,1,11,parashelter,h3reelgun,explosher,,,,tripletornado,25,29,459,0,4,8,promodeler_mg,parashelter,h3reelgun,,,,nicedama,11,22,797,4,2,10,h3reelgun,explosher,promodeler_mg,,,,hopsonar,36,1,401,1,2,4,explosher,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,199,eggsecutive_vp,190,eggsecutive_vp,210,103,4590,0,1,8,412,125,2.50,50,,high,fog,25,37,64,"{""sameride"":1}",,normal,,27,33,57,"{""tripletornado"":1}",,normal,fog,29,33,69,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",jetpack,28,1,1364,4,1,24,h3reelgun,parashelter,explosher,,,promodeler_mg,sameride,12,6,1294,0,3,20,promodeler_mg,explosher,parashelter,,,h3reelgun,hopsonar,39,0,832,3,3,16,parashelter,promodeler_mg,h3reelgun,,,explosher,tripletornado,24,2,1100,3,3,15,explosher,h3reelgun,promodeler_mg,,,parashelter,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":14,""defeated"":13},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,109,profreshional_1,40,profreshional_1,40,67,3132,,,,164,82,2.00,0,,normal,rush,16,23,27,"{""hopsonar"":1,""tripletornado"":1}",,low,giant_tornado,17,30,30,,,high,,19,14,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,19,845,1,5,7,promodeler_mg,explosher,parashelter,,,,tripletornado,26,0,1141,2,2,6,parashelter,promodeler_mg,h3reelgun,,,,hopsonar,13,11,763,6,1,3,explosher,h3reelgun,promodeler_mg,,,,nicedama,18,16,383,2,3,4,h3reelgun,parashelter,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,249,eggsecutive_vp,580,eggsecutive_vp,600,172,4230,,,,609,193,2.90,50,,high,,27,62,66,,,normal,,29,55,63,"{""tripletornado"":1}",,normal,griller,31,55,60,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,4,1315,0,2,11,parashelter,promodeler_mg,explosher,,,,kanitank,74,2,1090,2,0,17,h3reelgun,parashelter,promodeler_mg,,,,tripletornado,33,3,917,2,0,11,promodeler_mg,explosher,h3reelgun,,,,jetpack,30,4,908,0,2,19,explosher,h3reelgun,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":9,""defeated"":8},""grill"":{""appearances"":14,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,163,eggsecutive_vp,0,eggsecutive_vp,20,82,3083,,,,273,97,2.30,50,,low,,22,26,39,"{""sameride"":1}",,normal,,23,28,42,"{""megaphone51"":1,""nicedama"":1}",,normal,griller,25,28,40,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,1,794,5,0,7,h3reelgun,promodeler_mg,parashelter,,,,kanitank,20,2,838,0,3,15,promodeler_mg,h3reelgun,explosher,,,,sameride,17,6,818,1,1,7,parashelter,explosher,promodeler_mg,,,,megaphone51,18,0,633,1,3,10,explosher,parashelter,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,112,profreshional_0,40,profreshional_0,40,74,2895,,,,167,88,1.90,0,,normal,mudmouth_eruption,17,39,46,"{""megaphone51"":1}",,normal,,18,18,36,"{""megaphone51"":1}",,normal,rush,20,17,33,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,491,2,2,3,parashelter,promodeler_mg,explosher,,,,hopsonar,23,2,891,3,2,5,promodeler_mg,explosher,h3reelgun,,,,kanitank,13,1,835,4,2,16,explosher,h3reelgun,parashelter,,,,nicedama,19,6,678,2,5,5,h3reelgun,parashelter,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
