# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,19,912,,,,52,23,2.30,0,,normal,,23,19,39,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,257,0,0,3,sshooter,,,,,,megaphone51,4,1,117,1,1,1,splatcharger,,,,,,kanitank,6,0,302,0,1,7,kuma_slosher,,,,,,jetpack,6,5,236,1,0,2,spygadget,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,171,eggsecutive_vp,40,eggsecutive_vp,60,105,2523,,,,324,117,2.35,50,,normal,,23,33,48,,,normal,,24,34,51,"{""megaphone51"":1,""sameride"":1}",,low,giant_tornado,26,38,72,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,13,573,0,2,5,liter4k,52gal,parashelter,,,,sameride,29,15,488,1,1,6,quadhopper_black,kugelschreiber,kuma_slosher,,,,kanitank,21,21,759,3,1,8,bottlegeyser,hokusai,quadhopper_black,,,,nicedama,33,9,703,1,1,16,l3reelgun,kuma_slosher,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,110,profreshional_1,40,profreshional_1,30,37,736,,,,80,40,2.00,0,,low,giant_tornado,17,28,30,,,normal,,18,9,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,20,1,73,0,1,2,soytuber,kelvin525,,,,,tripletornado,3,20,165,0,2,0,kuma_slosher,prime,,,,,nicedama,10,10,244,3,0,0,52gal,parashelter,,,,,sameride,4,10,254,1,1,1,nzap85,bottlegeyser,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,110,profreshional_1,40,profreshional_1,30,37,736,,,,80,40,2.00,0,,low,giant_tornado,17,28,30,,,normal,,18,9,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,20,165,0,2,0,kuma_slosher,prime,,,,,jetpack,20,1,73,0,1,2,soytuber,kelvin525,,,,,nicedama,10,10,244,3,0,0,52gal,parashelter,,,,,sameride,4,10,254,1,1,1,nzap85,bottlegeyser,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,105,profreshional_1,30,profreshional_1,50,77,1872,,,,222,86,2.00,50,,normal,,16,25,27,"{""jetpack"":1}",,normal,,17,20,33,"{""tripletornado"":1}",,normal,,19,32,39,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,6,461,0,2,12,bucketslosher,kuma_slosher,kuma_slosher,,,,nicedama,19,0,435,2,1,12,barrelspinner,kuma_slosher,sshooter,,,,jetpack,14,0,411,2,1,5,kuma_slosher,hydra,kuma_slosher,,,,tripletornado,24,0,565,1,1,7,rapid,kuma_slosher,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,105,profreshional_1,30,profreshional_1,50,77,1872,,,,222,86,2.00,50,,normal,,16,25,27,"{""jetpack"":1}",,normal,,17,20,33,"{""tripletornado"":1}",,normal,,19,32,39,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,411,2,1,5,kuma_slosher,hydra,kuma_slosher,,,,nicedama,19,0,435,2,1,12,barrelspinner,kuma_slosher,sshooter,,,,tripletornado,24,0,565,1,1,7,rapid,kuma_slosher,jetsweeper,,,,kanitank,20,6,461,0,2,12,bucketslosher,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,109,profreshional_1,50,profreshional_1,40,31,1186,,,,72,36,2.00,0,,normal,,16,17,24,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,normal,,18,14,24,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,2,254,2,1,5,kugelschreiber,spaceshooter,,,,,hopsonar,13,0,401,5,2,7,dualsweeper,kuma_slosher,,,,,megaphone51,2,0,245,1,3,0,kuma_slosher,pablo,,,,,tripletornado,7,1,286,2,4,5,bucketslosher,rapid_elite,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,109,profreshional_1,50,profreshional_1,40,31,1186,,,,72,36,2.00,0,,normal,,16,17,24,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,normal,,18,14,24,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,245,1,3,0,kuma_slosher,pablo,,,,,hopsonar,13,0,401,5,2,7,dualsweeper,kuma_slosher,,,,,sameride,9,2,254,2,1,5,kugelschreiber,spaceshooter,,,,,tripletornado,7,1,286,2,4,5,bucketslosher,rapid_elite,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,106,profreshional_1,40,profreshional_1,60,58,2017,0,1,2,239,68,2.05,50,,normal,,16,18,21,"{""nicedama"":1}",,normal,,17,17,18,,,normal,,19,23,33,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,22,1,512,7,7,13,rpen_5h,96gal,kugelschreiber,,,lact450,nicedama,15,0,376,12,6,4,splatspinner,explosher,spaceshooter,,,h3reelgun,hopsonar,14,4,556,3,8,4,nautilus47,wakaba,jimuwiper,,,quadhopper_black,jetpack,7,2,573,4,5,3,soytuber,bamboo14mk1,nzap85,,,96gal,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,106,profreshional_1,40,profreshional_1,60,58,2017,0,1,2,239,68,2.05,50,,normal,,16,18,21,"{""nicedama"":1}",,normal,,17,17,18,,,normal,,19,23,33,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,15,0,376,12,6,4,splatspinner,explosher,spaceshooter,,,h3reelgun,hopsonar,14,4,556,3,8,4,nautilus47,wakaba,jimuwiper,,,quadhopper_black,sameride,22,1,512,7,7,13,rpen_5h,96gal,kugelschreiber,,,lact450,jetpack,7,2,573,4,5,3,soytuber,bamboo14mk1,nzap85,,,96gal,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,148,profreshional_3,40,profreshional_3,20,12,429,,,,30,14,2.20,0,,normal,,20,12,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,145,3,2,1,sputtery,,,,,,hopsonar,1,1,73,0,2,0,jetsweeper,,,,,,megaphone51,4,0,123,2,1,2,clashblaster,,,,,,sameride,2,0,88,1,1,3,nautilus47,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,172,eggsecutive_vp,40,eggsecutive_vp,20,13,428,,,,34,15,2.30,0,,normal,,23,13,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,30,0,0,0,sputtery,,,,,,nicedama,3,0,86,0,0,2,jetsweeper,,,,,,tripletornado,0,2,207,0,0,3,clashblaster,,,,,,megaphone51,6,0,105,0,0,0,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,166,eggsecutive_vp,20,eggsecutive_vp,40,99,3269,,,,314,115,2.30,50,,normal,,22,32,45,,,low,giant_tornado,24,38,72,,,normal,rush,26,29,33,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,21,889,1,2,6,clashblaster,nautilus47,sputtery,,,,sameride,21,26,955,1,4,6,sputtery,clashblaster,jetsweeper,,,,kanitank,46,5,611,7,0,5,nautilus47,jetsweeper,clashblaster,,,,tripletornado,18,15,814,0,3,10,jetsweeper,sputtery,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,148,profreshional_3,40,profreshional_3,60,77,2150,,,,245,87,2.25,50,,low,,20,30,36,,,normal,,22,22,27,,,normal,,24,25,39,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,485,4,4,4,jetsweeper,sputtery,nautilus47,,,,tripletornado,22,3,334,3,7,4,clashblaster,nautilus47,sputtery,,,,megaphone51,15,4,655,3,3,15,sputtery,clashblaster,jetsweeper,,,,sameride,17,1,676,7,3,10,nautilus47,jetsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,154,profreshional_3,60,profreshional_3,40,19,1599,,,,57,26,2.20,0,,normal,rush,21,19,30,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,157,1,5,0,jetsweeper,,,,,,sameride,6,0,756,2,3,4,clashblaster,,,,,,kanitank,5,0,375,3,2,3,sputtery,,,,,,nicedama,2,0,311,6,2,3,nautilus47,,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":10}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,147,profreshional_3,40,profreshional_3,60,71,2797,,,,239,84,2.25,50,,normal,,20,24,30,,,high,,22,22,42,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,high,,24,25,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,647,5,2,5,sputtery,clashblaster,jetsweeper,,,,hopsonar,15,11,976,4,6,9,clashblaster,nautilus47,sputtery,,,,megaphone51,19,0,614,5,3,19,nautilus47,jetsweeper,clashblaster,,,,kanitank,12,4,560,4,7,13,jetsweeper,sputtery,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,151,profreshional_3,60,profreshional_3,50,57,1073,,,,139,62,2.25,0,,low,giant_tornado,21,40,68,,,normal,,22,17,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,18,139,2,2,0,sputtery,clashblaster,,,,,megaphone51,2,24,293,2,2,3,nautilus47,jetsweeper,,,,,sameride,19,11,342,1,1,1,jetsweeper,sputtery,,,,,hopsonar,23,4,299,1,1,4,clashblaster,nautilus47,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,154,profreshional_3,50,profreshional_3,50,64,2046,,,,166,74,2.25,0,,normal,,21,26,42,"{""nicedama"":1}",,normal,,22,26,42,"{""nicedama"":1}",,normal,,24,12,30,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,1,421,0,2,6,nautilus47,jetsweeper,sputtery,,,,nicedama,5,5,794,5,2,10,sputtery,clashblaster,nautilus47,,,,kanitank,10,4,342,4,4,9,jetsweeper,sputtery,clashblaster,,,,jetpack,21,4,489,0,1,12,clashblaster,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,149,profreshional_3,50,profreshional_3,70,103,5438,0,1,10,392,130,2.25,100,,normal,,20,28,36,,,high,,22,38,45,"{""tripletornado"":1}",,low,cohock_charge,24,37,57,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,38,1,1238,2,5,4,clashblaster,nautilus47,sputtery,,,jetsweeper,kanitank,11,2,1720,3,1,17,jetsweeper,sputtery,nautilus47,,,clashblaster,hopsonar,43,0,1040,1,1,19,sputtery,clashblaster,jetsweeper,,,nautilus47,tripletornado,11,0,1440,4,3,20,nautilus47,jetsweeper,clashblaster,,,sputtery,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,77,3589,,,,216,94,2.30,0,,low,cohock_charge,22,34,51,,,normal,,24,26,48,,,normal,,26,17,45,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,711,2,4,10,sputtery,nautilus47,jetsweeper,,,,jetpack,21,0,800,3,2,15,clashblaster,jetsweeper,sputtery,,,,kanitank,9,0,1559,4,3,9,nautilus47,sputtery,clashblaster,,,,nicedama,26,0,519,3,3,9,jetsweeper,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":12,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,164,eggsecutive_vp,40,eggsecutive_vp,40,71,2616,,,,193,84,2.30,0,,normal,,22,24,30,,,normal,,24,24,45,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,high,,26,23,54,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,896,2,3,11,jetsweeper,nautilus47,clashblaster,,,,jetpack,15,1,692,2,2,11,sputtery,jetsweeper,nautilus47,,,,sameride,21,2,491,4,2,10,nautilus47,clashblaster,sputtery,,,,megaphone51,14,10,537,2,3,14,clashblaster,sputtery,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,170,eggsecutive_vp,40,eggsecutive_vp,30,47,1625,,,,126,55,2.30,0,,normal,mudmouth_eruption,23,35,40,,,normal,,24,12,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,427,1,1,4,clashblaster,sputtery,,,,,nicedama,11,6,395,2,2,5,jetsweeper,nautilus47,,,,,sameride,11,0,622,2,1,6,sputtery,jetsweeper,,,,,jetpack,11,6,181,0,1,3,nautilus47,clashblaster,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,168,eggsecutive_vp,30,eggsecutive_vp,10,19,635,,,,50,22,2.30,0,,normal,,22,19,36,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,120,0,1,3,jetsweeper,,,,,,megaphone51,6,0,177,1,1,3,clashblaster,,,,,,hopsonar,5,0,206,3,0,4,nautilus47,,,,,,tripletornado,6,0,132,0,2,1,sputtery,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
