# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,14,14,0,6,4,992,x,347,splatspinner,13,10,3,9,4,1187,s+,162,splatscope_collabo,5,4,1,4,5,1156,x,166,screwslosher_becchu,9,7,2,4,3,954,a+,120,ochiba,10,5,5,9,3,1171,s+,273,barrelspinner_deco,6,4,2,7,3,1121,a+,90,prime_collabo,8,6,2,11,2,1014,s,76,splatroller_becchu,9,8,1,8,1,673,s+,173
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,engawa,306,alpha,FALSE,hydra_custom,18,12,6,4,5,1062,x,162,dualsweeper_custom,12,6,6,5,4,1058,s+,135,longblaster_necro,13,11,2,6,5,972,s+,137,herocharger_replica,8,7,1,10,3,703,x,198,barrelspinner_deco,7,5,2,5,7,1271,b,51,prime_becchu,14,12,2,10,3,1065,x,170,sshooter,5,3,2,11,2,755,s,71,variableroller_foil,4,4,0,13,1,708,b+,58
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,300,alpha,FALSE,nzap85,8,4,4,9,4,1096,x,239,sshooter_becchu,14,10,4,5,7,1220,x,240,barrelspinner_remix,20,19,1,7,3,912,x,297,screwslosher_becchu,9,3,6,11,0,877,s,183,liter4k,6,6,0,7,6,1387,a+,198,barrelspinner,14,12,2,8,3,1151,x,67,bamboo14mk1,8,6,2,11,1,726,a+,65,hokusai_hue,8,8,0,10,2,680,a-,88
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,39,alpha,TRUE,furo,1,1,0,0,1,329,x,239,dynamo_becchu,3,2,1,1,1,276,x,173,l3reelgun_d,3,2,1,0,0,201,x,151,sshooter_becchu,1,1,0,1,0,157,x,378,bucketslosher_soda,1,1,0,1,1,187,x,139,kugelschreiber_hue,1,0,1,1,0,170,x,155,nzap85,1,1,0,2,0,144,x,191,sshooter_collabo,0,0,0,2,0,140,x,217
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,6,4,2,7,3,1044,s+,199,furo,2,1,1,8,6,1398,s+,133,dynamo_becchu,13,12,1,8,4,1205,s+,206,splatroller,8,6,2,10,1,793,s+,101,nzap85,12,7,5,6,4,1271,s+,101,dualsweeper_custom,12,7,5,5,3,1143,s+,107,nautilus47,15,10,5,4,4,1035,s+,124,carbon,11,7,4,8,2,952,s+,231
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,11,11,0,6,5,1487,a-,117,sharp_neo,4,2,2,10,3,1338,a,125,heroroller_replica,14,14,0,7,5,1146,a-,69,sputtery_clear,4,2,2,9,1,1093,a+,171,nzap85,13,11,2,7,5,1592,a-,222,splatroller,15,13,2,5,4,1233,a-,127,sshooter,8,4,4,10,2,1034,a-,64,bold,3,3,0,7,4,1198,a-,144
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,315,bravo,FALSE,prime_becchu,8,8,0,5,5,1233,x,136,longblaster,10,8,2,11,2,883,x,251,bold_neo,8,7,1,8,2,1022,x,245,prime_becchu,12,11,1,8,2,1056,x,268,prime_collabo,11,8,3,7,2,1026,x,183,octoshooter_replica,8,6,2,10,3,941,x,218,prime_becchu,9,9,0,9,2,1186,x,189,l3reelgun_d,13,9,4,8,6,1231,x,128
2019-12-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,splatscope,5,5,0,2,2,592,,161,bold,1,0,1,0,2,985,,38,explosher,2,2,0,2,3,888,,43,hissen_hue,5,5,0,3,3,850,,81,splatcharger_collabo,3,3,0,1,3,1033,,104,kugelschreiber_hue,3,3,0,4,1,753,,91,splatcharger,0,0,0,5,0,732,,104,longblaster_necro,2,1,1,2,2,696,,175
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,42,bravo,TRUE,furo,1,0,1,1,1,201,x,240,splatcharger_collabo,0,0,0,2,0,223,x,316,barrelspinner_remix,1,1,0,1,0,137,x,167,wakaba,0,0,0,3,0,224,x,118,bamboo14mk1,1,0,1,0,1,209,x,309,sshooter_collabo,5,5,0,0,1,294,x,200,carbon_deco,3,2,1,0,1,278,x,194,kugelschreiber_hue,2,0,2,1,0,151,x,155
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,306,bravo,FALSE,nzap85,7,4,3,8,4,1299,s+,242,squiclean_b,8,8,0,8,4,1117,s+,50,furo,5,4,1,9,3,1289,s+,113,liter4k,12,10,2,5,4,1425,s+,43,liter4k,9,7,2,3,5,1235,s+,108,bold,8,6,2,7,3,1488,s+,120,sshooter_collabo,9,8,1,10,3,1056,s+,369,furo,13,9,4,6,5,1675,s+,101
2019-12-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,promodeler_rg,2,1,1,2,2,1299,,125,sputtery_clear,1,1,0,1,3,987,,165,nzap83,1,1,0,3,2,723,,90,splatcharger_becchu,3,3,0,2,2,662,,246,furo_deco,3,3,0,4,3,932,,88,promodeler_pg,0,0,0,1,3,895,,41,sharp_neo,4,3,1,1,2,864,,186,furo,1,1,0,1,2,835,,107
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,rapid,6,4,2,7,4,967,x,254,sshooter_becchu,13,12,1,12,3,1226,x,146,dualsweeper_custom,11,5,6,7,2,1261,x,96,dualsweeper,7,5,2,10,3,1049,x,559,splatcharger,8,7,1,7,2,865,x,132,dualsweeper_custom,7,5,2,4,4,1356,x,98,sputtery,17,17,0,6,3,1189,x,198,sshooter_collabo,8,7,1,9,3,1068,x,189
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nzap85,10,4,6,8,5,1120,a+,62,sshooter_collabo,16,16,0,7,3,1046,s+,98,sshooter_collabo,12,10,2,10,3,899,a+,102,kugelschreiber_hue,4,3,1,9,3,954,s+,165,52gal_becchu,15,13,2,9,4,1045,b+,79,kugelschreiber_hue,11,7,4,10,1,925,s,118,prime_becchu,10,7,3,7,4,1007,a+,208,screwslosher_becchu,10,7,3,7,2,1123,s+,132
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,304,bravo,FALSE,ochiba,7,6,1,9,4,1170,x,136,dualsweeper_custom,15,10,5,9,2,1143,x,170,longblaster,11,8,3,10,2,768,s+,106,splatcharger,7,5,2,7,3,747,x,220,longblaster_necro,14,12,2,7,2,1022,x,169,sputtery,11,11,0,8,1,932,x,159,sshooter_collabo,10,8,2,8,3,938,x,452,carbon_deco,10,4,6,6,3,911,x,163
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,11,8,3,12,2,1162,x,187,maneuver_collabo,12,11,1,12,3,1046,x,432,jetsweeper_custom,2,1,1,8,2,965,x,97,bucketslosher_soda,9,7,2,7,3,1068,x,250,nova,8,6,2,10,0,971,x,166,bold_7,11,9,2,7,4,1176,x,169,screwslosher_becchu,9,8,1,8,2,1076,x,150,96gal_deco,17,16,1,2,4,1246,x,139
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,furo,7,6,1,6,5,1506,x,240,splatroller,5,5,0,12,0,448,x,281,nzap89,11,7,4,7,3,1131,x,399,prime_collabo,12,10,2,4,3,1091,x,326,campingshelter_camo,7,2,5,8,3,1124,x,236,rapid_becchu,12,7,5,8,4,1018,x,231,sshooter_collabo,11,9,2,8,2,672,x,101,explosher_custom,14,10,4,5,3,1437,x,245
2019-12-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,sputtery,3,3,0,2,4,998,,299,kugelschreiber_hue,3,3,0,2,2,892,,380,quadhopper_black,2,0,2,4,1,716,,134,quadhopper_black,1,1,0,8,0,436,,216,bamboo14mk1,5,5,0,1,4,1021,,118,herocharger_replica,1,1,0,1,1,597,,112,bamboo14mk1,9,9,0,2,3,865,,159,wakaba,5,1,4,4,3,832,,60
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,7,5,2,9,1,830,x,347,screwslosher_becchu,7,4,3,6,2,1008,a+,120,splatscope_collabo,6,6,0,5,5,1373,x,166,splatspinner,3,2,1,8,3,866,s+,162,hydra_custom,15,11,4,4,5,1206,x,99,nzap85,12,7,5,4,5,1081,x,295,bamboo14mk1,7,5,2,5,5,1171,x,59,hotblaster,6,5,1,4,1,576,s+,106
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,engawa,293,alpha,TRUE,hydra_custom,24,18,6,5,4,904,x,162,dualsweeper_custom,18,11,7,7,5,1190,x,134,dualsweeper_custom,11,8,3,6,4,1166,s+,135,prime_becchu,5,3,2,9,3,540,s,62,clashblaster_neo,13,13,0,11,2,859,s+,176,dynamo_tesla,13,11,2,9,1,918,s+,74,parashelter,5,2,3,10,2,934,x,383,parashelter,1,0,1,10,2,1018,s+,269
2019-12-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,splatscope,4,3,1,2,1,560,,161,dualsweeper,8,4,4,3,4,1167,,119,longblaster_necro,11,11,0,1,3,809,,175,sshooter,6,4,2,2,1,787,,72,bold,2,1,1,5,2,928,,38,kugelschreiber_hue,3,3,0,5,2,717,,91,rapid,2,2,0,5,1,697,,122,hissen_hue,2,2,0,7,1,694,,81
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,157,alpha,TRUE,nzap85,8,7,1,5,3,664,x,239,sshooter_becchu,11,8,3,2,4,741,x,240,barrelspinner_remix,7,5,2,2,2,361,x,297,screwslosher_becchu,3,2,1,3,1,436,s,183,liter4k,5,5,0,3,2,506,x,317,sputtery_hue,4,3,1,5,1,614,s,180,splatroller_becchu,3,2,1,7,0,298,x,183,clashblaster_neo,3,2,1,7,0,364,a,156
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,124,alpha,TRUE,bold_7,4,3,1,2,2,556,s+,199,sharp_neo,6,6,0,2,1,679,s+,116,dualsweeper_custom,8,4,4,2,1,680,s+,74,clashblaster_neo,7,6,1,3,1,409,s+,366,wakaba,7,2,5,4,2,570,s+,251,splatscope,1,1,0,3,1,408,s+,54,sputtery_hue,3,2,1,7,1,429,s+,157,sharp_neo,7,4,3,5,1,568,s+,84
2019-12-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,promodeler_rg,1,1,0,0,3,1234,,125,bold,5,5,0,2,3,1080,,43,promodeler_rg,5,4,1,1,5,1038,,112,hotblaster_custom,7,7,0,4,1,549,,176,promodeler_pg,2,2,0,5,4,1352,,105,explosher_custom,1,1,0,6,2,937,,204,l3reelgun_d,3,3,0,6,2,872,,24,splatscope,1,1,0,0,0,0,,28
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,11,6,5,6,5,1443,x,136,hissen,12,9,3,8,3,1388,x,335,quadhopper_black,14,11,3,10,1,997,x,239,liter4k,7,3,4,3,6,1478,x,340,barrelspinner_remix,19,12,7,6,5,1489,x,40,bold_neo,7,7,0,9,5,1150,x,330,dynamo_becchu,4,4,0,7,4,1321,x,455,nzap85,7,4,3,7,5,1419,x,264
2019-12-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,maneuver_becchu,3,3,0,5,0,495,,146,maneuver_collabo,7,6,1,0,2,870,,87,splatcharger_becchu,3,3,0,0,3,784,,95,dualsweeper,4,4,0,2,2,611,,54,maneuver,4,4,0,4,3,983,,4,herocharger_replica,0,0,0,3,1,525,,80,splatcharger,3,2,1,4,1,508,,6,clashblaster_neo,1,1,0,5,1,504,,297
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,rapid,10,4,6,2,3,1027,x,254,prime_becchu,13,10,3,1,4,1163,x,63,sputtery_clear,10,8,2,5,1,932,x,208,nzap85,7,5,2,8,3,1303,x,177,splatcharger,6,5,1,3,4,936,x,132,clashblaster_neo,8,5,3,5,4,954,x,133,nzap85,6,4,2,9,4,1085,x,207,sharp_neo,4,2,2,11,3,1321,x,185
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,16,14,2,8,4,1275,a-,117,hissen_hue,13,10,3,5,3,1104,a,114,liter4k,8,6,2,8,2,873,a-,55,nzap89,13,7,6,6,6,1326,a-,151,splatroller,9,4,5,8,0,804,a,39,nzap89,11,9,2,7,5,1269,a,232,sharp_neo,3,3,0,10,2,1381,a,80,dualsweeper_custom,11,10,1,12,2,1137,a,215
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,engawa,304,alpha,FALSE,nzap85,16,11,5,9,5,1021,a+,62,squiclean_a,17,11,6,10,3,824,a-,30,dynamo_tesla,16,7,9,9,4,933,b+,51,sshooter_collabo,14,12,2,7,4,1092,a+,102,nzap83,14,11,3,9,4,1390,a,190,splatroller,14,12,2,11,2,815,a,31,l3reelgun_d,7,5,2,11,3,990,a-,46,longblaster_necro,7,4,3,10,3,667,s+,53
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,303,alpha,FALSE,nzap85,15,10,5,8,2,1156,s+,242,prime_becchu,12,12,0,6,3,1309,s+,52,bold,6,6,0,11,2,935,s+,163,furo,10,5,5,4,6,1822,s+,182,bold_7,7,7,0,12,2,1108,s+,63,bamboo14mk1,16,12,4,9,5,1270,s+,186,nzap89,9,2,7,4,7,1274,s+,87,ochiba,10,8,2,8,4,1371,s+,194
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,305,alpha,FALSE,nzap85,12,8,4,7,4,1127,x,239,barrelspinner_remix,20,14,6,6,4,1023,x,297,sshooter_becchu,15,10,5,6,5,1310,x,240,screwslosher_becchu,11,9,2,8,2,970,s,183,dynamo_becchu,12,11,1,10,3,1123,x,292,hissen,9,5,4,12,2,977,s+,237,liter4k,8,8,0,4,7,1547,x,129,parashelter,2,1,1,15,2,753,x,198
2019-12-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,splatscope,7,7,0,3,1,660,,161,rapid,7,3,4,2,3,1027,,122,splatcharger_becchu,3,3,0,2,2,673,,95,52gal_becchu,5,5,0,4,2,651,,177,bold,3,2,1,4,3,1210,,38,hissen_hue,2,1,1,5,2,858,,81,splatscope,4,4,0,5,0,547,,103,prime_becchu,4,4,0,4,1,515,,137
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,12,8,4,8,2,1012,s+,199,nzap89,8,6,2,4,4,1291,s+,185,explosher_custom,10,4,6,3,3,1406,s+,191,kelvin525_becchu,10,8,2,6,4,1055,s+,118,wakaba,9,6,3,6,5,1418,s+,251,dualsweeper_custom,7,3,4,9,3,1019,s+,99,splatroller,8,8,0,4,5,1331,s+,160,rapid_becchu,6,4,2,7,3,1050,s+,202
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,furo,11,8,3,7,1,1280,x,240,prime_becchu,15,7,8,7,2,923,x,311,liter4k,16,14,2,2,5,1279,x,242,sputtery_clear,19,15,4,7,3,1222,x,269,prime_becchu,7,6,1,11,4,1038,x,325,sputtery,7,6,1,13,4,1207,x,264,nova,5,4,1,12,2,905,x,131,dynamo_becchu,7,7,0,8,4,1213,x,150
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,69,alpha,TRUE,ochiba,2,1,1,0,2,336,x,136,longblaster,6,4,2,1,1,299,s+,106,dualsweeper_custom,5,3,2,0,1,337,x,170,splatroller,3,3,0,2,1,297,x,220,herocharger_replica,2,2,0,2,0,223,x,140,heroshelter_replica,1,1,0,4,0,220,a-,98,furo,0,0,0,3,1,353,x,288,prime_becchu,0,0,0,2,0,215,x,101
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,7,6,1,12,5,1092,x,187,bold_7,8,8,0,9,3,1435,x,125,furo_deco,7,6,1,12,4,1175,x,114,barrelspinner_remix,6,4,2,10,2,1096,x,329,bamboo14mk1,8,8,0,4,6,1461,x,50,96gal_deco,8,8,0,8,1,722,x,97,quadhopper_black,21,17,4,6,5,1332,x,197,bold_7,14,10,4,6,4,1467,x,233
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,engawa,333,bravo,FALSE,sputtery,7,6,1,15,1,828,x,299,sputtery_clear,12,8,4,13,2,993,x,237,nautilus47,19,17,2,12,3,1152,x,217,sharp_neo,6,3,3,15,1,1174,x,170,bucketslosher,19,16,3,4,9,1511,x,213,hokusai,23,15,8,11,3,989,x,495,kugelschreiber_hue,15,8,7,9,2,932,s+,83,quadhopper_black,17,14,3,10,3,1016,x,257
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,307,alpha,FALSE,prime_becchu,19,19,0,8,3,1250,x,347,screwslosher_becchu,6,4,2,8,2,955,a+,120,splatscope_collabo,5,4,1,6,6,1221,x,166,splatspinner,5,4,1,7,4,1146,s+,162,rapid_becchu,13,11,2,6,3,1136,s+,218,dynamo_tesla,10,7,3,10,4,1156,x,315,octoshooter_replica,9,7,2,9,3,1075,x,268,dualsweeper,8,4,4,7,2,1096,s+,157
2019-12-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,maneuver_becchu,2,2,0,5,1,717,,146,sshooter,2,2,0,4,2,848,,4,maneuver_collabo,3,3,0,1,1,412,,87,herocharger_replica,0,0,0,1,1,277,,80,splatcharger_becchu,5,5,0,1,3,1101,,95,dualsweeper,5,3,2,2,3,693,,54,maneuver,2,2,0,3,1,322,,8,hissen_hue,0,0,0,3,0,167,,91
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,300,alpha,FALSE,ochiba,10,3,7,6,6,1251,x,136,splatroller,13,11,2,7,3,874,x,220,dualsweeper_custom,12,10,2,9,3,1139,x,170,longblaster,8,8,0,7,4,1017,s+,106,hydra_custom,14,11,3,5,5,912,s+,134,prime_becchu,9,7,2,10,1,828,s+,116,sshooter_becchu,8,6,2,10,5,1353,x,233,barrelspinner_remix,7,2,5,8,4,948,s+,141
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,9,7,2,2,5,1436,x,136,octoshooter_replica,10,7,3,11,2,964,x,218,bold_7,13,12,1,6,7,1544,x,214,hydra_custom,8,4,4,8,1,919,x,284,hydra_custom,5,0,5,7,2,997,x,86,nzap85,7,6,1,9,3,1115,x,264,splatspinner,8,5,3,5,8,1834,x,75,52gal,18,16,2,9,2,982,x,281
2019-12-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatscope,5,4,1,1,2,690,,161,bold,1,1,0,1,2,1056,,38,hissen_hue,2,2,0,7,1,676,,81,prime_becchu,3,3,0,3,1,576,,137,nzap83,3,3,0,3,3,1038,,26,momiji,2,1,1,3,3,899,,28,52gal_becchu,4,4,0,2,2,662,,177,splatscope,3,3,0,3,0,479,,103
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,nzap85,9,6,3,11,3,853,a+,62,nova_becchu,13,12,1,7,4,899,x,197,sshooter_collabo,13,11,2,10,3,1031,a+,102,h3reelgun_d,8,4,4,7,5,1249,s+,273,barrelspinner_remix,16,13,3,7,4,936,s+,110,clashblaster_neo,10,7,3,10,3,964,s+,205,bold_7,9,8,1,9,1,1034,s+,71,splatroller_becchu,6,6,0,8,4,927,a,143
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,306,bravo,FALSE,nzap89,11,9,2,8,5,1415,a-,117,hokusai_becchu,12,9,3,5,3,1037,a,75,dualsweeper_custom,15,11,4,10,3,1129,a,147,screwslosher_becchu,7,5,2,12,1,715,a,100,barrelspinner_remix,8,8,0,8,1,738,a-,243,furo,9,5,4,9,4,1543,a-,159,52gal_becchu,13,11,2,10,1,688,a-,57,bold_7,10,10,0,9,1,1307,a-,59
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,12,9,3,8,3,1237,s+,243,kugelschreiber_hue,8,8,0,7,1,707,s+,87,squiclean_b,3,3,0,8,3,853,s+,73,furo,11,7,4,6,6,1498,s+,182,splatroller,12,11,1,9,1,948,s+,38,soytuber,6,5,1,7,3,1098,s+,119,longblaster,7,5,2,8,3,928,s+,69,nautilus47,9,7,2,5,4,1267,s+,417
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,315,bravo,FALSE,bold_7,9,8,1,10,2,1219,s+,199,sshooter_collabo,5,2,3,11,1,785,s+,67,prime_collabo,11,8,3,9,3,1310,s+,59,clashblaster_neo,15,13,2,10,2,888,s+,367,wakaba,14,10,4,7,3,1327,s+,251,dualsweeper_custom,15,10,5,6,4,1234,s+,87,nzap85,11,9,2,11,3,1043,s+,63,sshooter_becchu,13,11,2,8,3,1104,s+,396
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,77,bravo,TRUE,nzap85,1,1,0,3,1,309,x,240,sshooter_becchu,2,2,0,4,1,294,x,240,barrelspinner_remix,1,1,0,4,0,201,x,297,screwslosher_becchu,0,0,0,3,0,263,s,183,nzap89,9,8,1,2,2,439,x,353,nzap85,4,2,2,0,2,332,s+,136,splatroller,4,3,1,2,0,218,x,229,herocharger_replica,3,1,2,0,2,285,x,228
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,335,bravo,FALSE,furo,9,7,2,8,5,1765,x,240,octoshooter_replica,12,12,0,8,4,1321,x,154,pablo_permanent,12,6,6,9,5,1617,x,470,sputtery_clear,7,6,1,12,0,903,x,269,bold_7,5,3,2,10,3,1413,x,234,splatroller,15,12,3,9,3,1286,x,243,l3reelgun_d,12,11,1,8,4,1389,x,384,splatcharger,19,10,9,4,5,1553,x,279
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,barrelspinner_remix,13,7,6,4,3,1311,x,297,splatroller,13,10,3,6,2,1321,x,228,sshooter_collabo,15,12,3,7,2,1331,x,280,prime_becchu,13,9,4,7,2,965,x,190,momiji,6,3,3,10,5,1434,x,227,sshooter_becchu,3,2,1,12,3,1012,x,85,squiclean_a,14,9,5,7,4,886,x,56,prime_becchu,11,10,1,9,4,1364,x,150
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,14,14,0,8,6,1462,x,187,kelvin525_becchu,11,6,5,6,2,771,x,38,nova,12,11,1,7,2,679,x,154,hydra_custom,11,5,6,3,4,930,x,243,bold_7,10,9,1,11,0,1039,x,150,rapid_becchu,12,5,7,5,3,901,x,209,96gal_deco,6,5,1,8,2,768,x,97,furo_deco,6,5,1,12,2,1187,x,114
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,prime_becchu,14,11,3,12,2,830,x,347,splatspinner,12,10,2,6,4,1181,s+,162,screwslosher_becchu,12,6,6,10,1,821,a+,120,splatscope_collabo,10,9,1,9,2,1025,x,166,hotblaster,14,11,3,10,2,808,x,339,liter4k,12,10,2,5,5,1406,x,485,prime_becchu,12,11,1,10,2,854,s,96,longblaster,6,5,1,11,2,826,s,201
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,engawa,136,alpha,TRUE,sputtery,9,4,5,3,2,705,x,299,sputtery_clear,10,8,2,1,3,561,x,237,nzap89,7,7,0,4,2,475,a+,106,splatscope,3,3,0,2,1,339,s+,55,prime_becchu,5,5,0,5,1,427,s+,190,spygadget_sorella,3,2,1,6,1,463,x,365,splatcharger,1,0,1,6,1,358,x,302,dualsweeper_custom,5,3,2,5,0,413,s+,147
2019-12-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,splatscope,2,2,0,3,2,658,,161,jetsweeper,1,0,1,4,3,908,,76,liter4k_scope,4,4,0,5,1,677,,180,prime_becchu,4,4,0,4,1,665,,137,52gal_becchu,11,11,0,1,4,1103,,177,hissen_hue,2,2,0,2,3,931,,81,jetsweeper,1,1,0,2,3,894,,99,splatscope,2,2,0,5,0,412,,103
2019-12-28T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,sshooter,1,1,0,2,1,774,,67,hokusai,3,2,1,5,1,577,,18,maneuver_becchu,2,2,0,3,1,468,,31,bold_7,2,2,0,3,0,430,,26,maneuver_collabo,2,1,1,1,2,770,,14,splatroller,7,6,1,3,0,688,,121,splatroller,2,2,0,1,0,449,,9,splatroller,2,2,0,5,0,309,,7
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,rapid,9,5,4,6,2,1053,x,254,jetsweeper_custom,7,3,4,7,1,1124,x,223,bold_7,12,9,3,4,4,1267,x,174,carbon,14,14,0,8,2,945,x,229,pablo,10,8,2,5,9,1728,x,143,sshooter_collabo,9,8,1,12,1,754,x,285,maneuver_becchu,8,7,1,10,0,972,x,196,liter4k,2,2,0,5,6,966,x,259
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,304,bravo,FALSE,nzap85,9,7,2,10,4,956,x,240,barrelspinner_remix,14,7,7,6,4,1174,x,297,sshooter_becchu,11,9,2,6,5,1112,x,240,screwslosher_becchu,9,4,5,10,2,857,s,183,prime,16,12,4,8,2,782,b+,86,splatroller,12,10,2,11,2,807,s+,179,furo_deco,6,3,3,6,7,1448,x,211,liter4k,6,6,0,9,4,974,x,126
2019-12-28T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,ochiba,8,6,2,12,2,1024,x,136,dualsweeper_custom,12,7,5,9,2,1242,x,170,longblaster,10,5,5,11,1,755,s+,106,splatroller,5,5,0,9,1,817,x,220,prime_collabo,16,9,7,4,5,1148,s+,120,splatroller,14,14,0,7,4,1057,s+,212,pablo_hue,10,8,2,6,6,1189,s+,136,longblaster,10,7,3,8,4,911,s+,189
2019-12-28T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,14,9,5,4,5,1286,x,136,hydra_custom,13,7,6,4,2,844,x,86,bold_7,13,12,1,7,7,1356,x,214,bold,6,3,3,9,2,980,x,154,bold_neo,8,7,1,7,5,1120,x,331,maneuver_becchu,4,2,2,9,2,869,x,84,nzap85,9,5,4,8,4,1103,x,264,bottlegeyser_foil,11,8,3,8,4,1202,x,171
