# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,341,bravo,FALSE,nzap85,14,13,1,9,5,1634,s+,232,furo,7,5,2,10,6,1923,s+,33,splatscope_collabo,5,3,2,9,4,1342,s+,127,momiji,8,4,4,9,9,2235,s+,88,splatroller,15,11,4,8,3,1298,s+,311,jetsweeper,14,7,7,6,9,2087,s+,107,prime_becchu,16,11,5,6,5,1552,s+,299,nzap85,13,7,6,5,7,1909,s+,185
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,11,10,1,8,2,988,a+,132,quadhopper_black,8,7,1,2,6,1576,a,50,dualsweeper_custom,13,9,4,8,4,1530,a+,74,sshooter_becchu,9,7,2,6,6,1593,a+,60,dualsweeper,15,11,4,9,2,1176,a+,104,momiji,3,2,1,11,4,1430,a,171,splatcharger_collabo,5,5,0,4,5,1376,a-,47,l3reelgun,6,6,0,9,4,1615,a+,65
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,8,3,5,4,5,1736,a+,112,sshooter,14,13,1,8,4,1310,a+,110,l3reelgun_becchu,7,7,0,12,3,1248,a+,258,nzap89,7,5,2,4,6,1586,a+,105,sshooter_collabo,11,11,0,6,4,1402,a,52,bold,7,3,4,7,8,1835,a+,157,kugelschreiber_hue,9,7,2,5,5,1507,a,48,quadhopper_black,7,5,2,10,3,1197,a,151
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,l3reelgun,0,0,0,4,3,1037,,563,l3reelgun,1,0,1,7,3,908,,57,explosher_custom,6,5,1,2,2,713,,365,quadhopper_black,6,6,0,5,1,674,,137,dualsweeper,7,7,0,1,4,1086,,155,wakaba,8,2,6,3,4,913,,40,l3reelgun,8,5,3,5,2,877,,268,screwslosher_becchu,5,4,1,2,2,729,,125
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,explosher_custom,6,5,1,2,2,713,,365,l3reelgun,0,0,0,4,3,1037,,563,l3reelgun,1,0,1,7,3,908,,57,quadhopper_black,6,6,0,5,1,674,,137,dualsweeper,7,7,0,1,4,1086,,155,wakaba,8,2,6,3,4,913,,40,l3reelgun,8,5,3,5,2,877,,268,screwslosher_becchu,5,4,1,2,2,729,,125
2019-12-02T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,59,alpha,TRUE,dynamo_becchu,0,0,0,2,0,128,x,213,sshooter_becchu,2,2,0,1,1,314,s,99,barrelspinner,1,1,0,1,0,218,s+,44,sshooter_collabo,6,4,2,0,1,300,x,226,dualsweeper,2,2,0,2,0,214,s+,224,hydra_custom,1,1,0,2,0,109,b-,64,carbon_deco,2,1,1,1,1,255,x,231,dynamo_becchu,0,0,0,2,0,177,b+,84
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,13,12,1,10,3,1433,s,367,bold,6,6,0,11,3,1270,s,199,furo,6,4,2,9,6,1771,s,256,sputtery_clear,5,5,0,7,4,1901,s,89,hydra_custom,17,15,2,6,3,1050,s,188,bold,9,6,3,8,5,1580,s,135,promodeler_mg,9,4,5,5,5,2189,s,175,sputtery_clear,12,12,0,8,5,1511,s,152
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,explosher_custom,4,4,0,5,1,798,,365,screwslosher_becchu,3,0,3,3,1,763,,125,dualsweeper,4,1,3,5,2,761,,155,wakaba,5,4,1,10,1,626,,217,dualsweeper_custom,14,11,3,0,3,1082,,244,l3reelgun,6,3,3,1,3,1063,,268,dualsweeper_custom,4,4,0,1,3,899,,308,quadhopper_black,8,5,3,7,1,577,,137
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun,3,3,0,2,3,1301,,563,jetsweeper,7,4,3,1,4,1009,,128,sputtery_hue,7,4,3,4,2,953,,160,l3reelgun_d,4,2,2,3,2,727,,150,bold,2,1,1,3,4,1213,,26,nzap83,5,4,1,4,3,1196,,215,bold,4,4,0,3,2,1054,,29,ochiba,4,1,3,3,1,699,,189
2019-12-02T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,325,alpha,FALSE,dynamo_becchu,15,14,1,10,1,801,x,213,sshooter_becchu,11,9,2,11,2,923,s,99,barrelspinner,7,4,3,3,3,1213,s+,44,sshooter_collabo,18,15,3,10,1,1193,x,226,sshooter,9,6,3,12,3,1025,b,123,bold_7,11,7,4,15,2,1019,s+,340,prime_collabo,15,13,2,7,4,1241,s+,133,hydra_custom,9,7,2,9,2,635,s+,273
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,prime_becchu,13,11,2,6,4,1171,a+,132,wakaba,8,5,3,5,6,1528,a,69,splatroller,9,8,1,4,5,974,a+,35,dualsweeper_custom,5,3,2,6,5,1349,a,124,nzap89,9,8,1,8,4,1030,a,268,kelvin525_becchu,10,4,6,7,4,1137,a+,48,wakaba,7,3,4,5,8,1449,a-,81,dualsweeper_custom,10,6,4,7,4,1383,a+,74
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,308,alpha,FALSE,nzap85,7,3,4,6,6,1566,s+,232,variableroller,14,14,0,10,4,1361,s+,372,jetsweeper,8,6,2,5,8,1532,s+,74,kelvin525_deco,15,11,4,9,4,1143,s+,89,bold_7,10,8,2,12,1,1327,s+,93,furo,8,7,1,7,5,1653,s+,216,jetsweeper,6,1,5,8,7,1220,s+,83,sshooter_collabo,16,14,2,8,4,1317,s+,173
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,90,bravo,TRUE,prime_becchu,1,1,0,4,0,208,s,367,dynamo_becchu,2,2,0,3,3,500,s,54,squiclean_a,2,1,1,4,1,342,s,122,sharp_neo,2,1,1,3,1,455,s,106,dynamo_becchu,5,2,3,2,1,386,s,61,squiclean_g,5,5,0,1,1,418,s,173,bold_neo,5,4,1,1,3,555,s,135,dualsweeper_custom,4,3,1,1,1,412,s,168
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun,3,2,1,4,3,1140,,563,prime_becchu,1,0,1,1,3,927,,86,bottlegeyser_foil,2,2,0,2,3,874,,205,hotblaster,1,1,0,0,2,597,,8,wakaba,5,3,2,1,4,1088,,130,momiji,0,0,0,0,4,956,,267,prime_becchu,2,1,1,1,3,798,,74,splatroller,4,3,1,3,2,698,,224
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,7,5,2,4,2,907,,365,wakaba,12,10,2,3,5,1063,,217,dualsweeper,4,1,3,4,3,950,,155,hotblaster_custom,10,6,4,5,2,620,,375,l3reelgun,7,5,2,3,4,1259,,268,bold_7,7,7,0,5,2,874,,158,sputtery_hue,5,1,4,7,2,725,,125,quadhopper_black,4,3,1,7,0,616,,137
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,85,alpha,TRUE,prime_becchu,6,5,1,0,1,421,a+,132,splatroller,3,2,1,1,1,334,a-,144,bold_neo,3,3,0,2,1,357,a,41,nzap89,3,3,0,0,2,432,a-,130,bold_neo,1,1,0,4,1,318,a+,97,bold,1,1,0,3,1,429,a+,135,sshooter_becchu,1,1,0,3,1,417,a+,60,dualsweeper_custom,1,0,1,3,0,243,a,124
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,11,10,1,8,1,1106,s,367,squiclean_g,12,9,3,6,4,1174,s,173,promodeler_rg,9,5,4,6,7,1587,s,161,sshooter_becchu,14,13,1,5,7,1768,s,222,prime_collabo,14,10,4,9,4,1352,s,146,squiclean_a,13,5,8,9,5,1087,s,122,dualsweeper_custom,4,2,2,7,5,1663,s,168,nzap85,14,8,6,12,4,1514,s,230
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,80,bravo,TRUE,nzap85,0,0,0,3,1,329,s+,232,splatroller,2,2,0,2,2,392,s+,133,kugelschreiber_hue,1,1,0,3,1,318,s+,205,prime_becchu,0,0,0,3,1,311,s+,424,prime_becchu,7,7,0,1,0,291,s+,161,l3reelgun,3,2,1,1,1,370,s+,332,jetsweeper,1,0,1,1,2,375,s+,107,spygadget_becchu,5,2,3,0,1,293,s+,238
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun,6,1,5,4,2,894,,365,l3reelgun,10,7,3,3,3,1292,,332,wakaba,4,3,1,4,3,848,,85,hotblaster_custom,11,5,6,5,1,587,,375,barrelspinner_remix,5,3,2,2,3,1027,,305,quadhopper_black,7,4,3,6,2,949,,155,nzap85,5,1,4,4,2,780,,235,bucketslosher_soda,10,8,2,4,0,591,,137
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,88,bravo,TRUE,prime_becchu,1,1,0,2,1,334,a+,132,splatroller,2,1,1,3,1,339,a+,71,splatroller,4,3,1,3,0,256,a+,114,sshooter_becchu,1,1,0,3,1,378,a+,60,splatroller,7,5,2,3,0,277,a-,144,bold_7,3,1,2,0,1,476,a+,149,nzap89,3,2,1,2,1,386,a,83,splatcharger_collabo,3,3,0,1,1,343,a+,104
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,l3reelgun,5,3,2,1,4,1021,,563,promodeler_mg,6,5,1,1,4,1142,,8,wakaba,3,1,2,1,4,968,,130,bold,7,5,2,1,1,778,,87,bold_neo,2,2,0,5,2,1040,,41,furo,1,0,1,1,3,930,,206,prime_becchu,0,0,0,3,2,832,,86,jetsweeper,2,2,0,5,2,806,,99
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,4,2,2,7,4,1477,s+,232,hokusai_becchu,13,12,1,3,5,1764,s+,99,jetsweeper,1,0,1,2,9,1850,s+,107,wakaba,7,5,2,4,5,1181,s+,259,spygadget_becchu,8,4,4,3,7,1586,s+,71,variableroller_foil,4,4,0,7,6,1361,s+,169,wakaba,7,4,3,4,7,1852,s+,386,nzap85,5,3,2,5,5,1530,s+,41
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,216,bravo,TRUE,prime_becchu,13,10,3,4,2,827,a+,132,nzap83,6,4,2,5,3,975,a+,40,hissen_hue,0,0,0,0,0,0,a,187,squiclean_b,11,11,0,7,2,646,a,164,dualsweeper_custom,7,4,3,5,2,811,a,159,sshooter_becchu,5,4,1,6,2,860,a+,60,splatroller,6,5,1,8,1,618,a+,114,splatcharger_collabo,3,3,0,6,2,565,a+,104
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun,3,1,2,4,3,878,,365,kugelschreiber_hue,4,4,0,3,3,1126,,109,furo,2,0,2,3,2,836,,206,hotblaster_custom,4,4,0,8,0,454,,375,l3reelgun,4,3,1,1,3,1201,,155,l3reelgun,8,8,0,0,2,1104,,332,kelvin525_deco,5,4,1,5,1,636,,308,bucketslosher_soda,5,3,2,3,1,631,,137
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,5,4,1,1,3,1152,,563,squiclean_g,11,10,1,2,3,802,,315,jetsweeper,5,1,4,0,4,735,,124,herocharger_replica,4,3,1,1,2,658,,139,bold_neo,0,0,0,4,4,898,,74,squiclean_b,3,3,0,5,2,794,,231,rapid_elite_deco,2,1,1,2,3,772,,134,campingshelter_camo,1,0,1,7,0,594,,155
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,237,alpha,TRUE,prime_becchu,10,9,1,4,3,939,a+,132,sharp_neo,7,4,3,8,1,721,a+,189,pablo_hue,14,10,4,7,3,856,a,120,hydra_custom,12,6,6,3,2,687,a+,75,wakaba,7,3,4,7,3,956,a+,104,sshooter_becchu,11,8,3,8,2,888,a+,60,splatroller,8,7,1,10,1,578,a+,114,splatcharger_collabo,4,4,0,4,3,853,a+,104
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,l3reelgun_d,5,4,1,4,3,1080,,365,prime_collabo,5,4,1,4,2,872,,368,bucketslosher_soda,2,1,1,5,1,659,,137,octoshooter_replica,4,4,0,7,1,606,,375,promodeler_pg,2,0,2,1,3,951,,127,l3reelgun,11,10,1,4,2,920,,332,furo_deco,8,7,1,4,2,898,,183,l3reelgun,3,2,1,4,1,797,,155
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,l3reelgun,10,6,4,2,2,1158,,563,nzap85,10,8,2,3,2,896,,231,squiclean_g,4,4,0,2,2,629,,315,splatcharger_becchu,1,1,0,3,0,538,,128,herocharger_replica,5,5,0,5,1,732,,139,rapid_elite_deco,0,0,0,4,2,691,,134,carbon_deco,4,4,0,6,1,684,,155,jetsweeper,1,1,0,4,2,565,,124
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,l3reelgun_d,5,5,0,4,3,1029,,365,l3reelgun,0,0,0,4,2,973,,155,promodeler_pg,1,0,1,2,3,935,,127,octoshooter_replica,4,4,0,4,1,869,,375,furo_deco,7,4,3,1,4,1183,,183,quadhopper_white,6,6,0,1,3,1066,,137,l3reelgun,6,3,3,4,2,920,,332,prime_collabo,2,1,1,3,1,713,,368
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,l3reelgun,7,6,1,2,4,1424,,564,promodeler_rg,2,1,1,4,2,1147,,248,herocharger_replica,7,7,0,3,1,771,,139,rapid_elite_deco,6,2,4,2,2,633,,134,wakaba,5,1,4,3,3,1023,,268,nzap85,5,5,0,5,2,999,,231,jetsweeper,0,0,0,5,4,833,,124,squiclean_g,4,4,0,3,2,788,,315
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,l3reelgun_d,10,8,2,2,4,1039,,365,96gal,7,5,2,3,4,959,,368,screwslosher_becchu,1,0,1,3,1,883,,155,splatroller,2,1,1,2,2,725,,170,furo_deco,2,1,1,1,4,1359,,183,wakaba,3,0,3,1,4,982,,190,octoshooter_replica,7,7,0,4,2,788,,375,quadhopper_white,4,2,2,8,0,648,,137
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,l3reelgun,4,4,0,2,3,1028,,564,wakaba,3,3,0,1,3,838,,124,heromaneuver_replica,6,4,2,3,2,718,,122,herobrush_replica,5,4,1,3,2,678,,315,bold,3,2,1,5,3,1053,,168,herocharger_replica,4,4,0,2,1,689,,139,sputtery_hue,3,3,0,6,1,665,,105,splatcharger,0,0,0,2,1,549,,249
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,98,alpha,TRUE,sharp_neo,2,1,1,2,1,464,x,284,octoshooter_replica,3,2,1,2,1,350,x,230,prime_becchu,8,6,2,1,1,430,x,177,96gal_deco,4,3,1,2,2,442,x,69,sshooter_becchu,4,3,1,1,3,527,x,168,nzap85,1,1,0,3,2,489,x,198,96gal_deco,1,1,0,4,0,304,x,61,sputtery_clear,2,2,0,4,1,354,x,150
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,98,bravo,TRUE,96gal_deco,1,1,0,4,0,304,x,61,nzap85,1,1,0,3,2,489,x,198,sputtery_clear,2,2,0,4,1,354,x,150,sshooter_becchu,4,3,1,1,3,527,x,168,96gal_deco,4,3,1,2,2,442,x,69,prime_becchu,8,6,2,1,1,430,x,177,sharp_neo,2,1,1,2,1,464,x,284,octoshooter_replica,3,2,1,2,1,350,x,230
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,241,alpha,TRUE,sharp_neo,11,5,6,4,3,1034,x,284,octoshooter_replica,18,13,5,6,1,826,x,230,prime_becchu,9,8,1,4,3,1047,x,324,splatspinner,9,4,5,7,2,977,x,71,quadhopper_black,10,7,3,9,1,619,x,37,sshooter_becchu,5,4,1,7,5,1213,x,145,hissen,10,8,2,7,4,907,x,115,96gal_deco,3,2,1,7,4,947,x,61
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,241,bravo,TRUE,96gal_deco,3,2,1,7,4,947,x,61,sshooter_becchu,5,4,1,7,5,1213,x,145,quadhopper_black,10,7,3,9,1,619,x,37,hissen,10,8,2,7,4,907,x,115,splatspinner,9,4,5,7,2,977,x,71,prime_becchu,9,8,1,4,3,1047,x,324,sharp_neo,11,5,6,4,3,1034,x,284,octoshooter_replica,18,13,5,6,1,826,x,230
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun_d,7,6,1,3,3,974,,365,furo_deco,2,0,2,3,3,1078,,183,96gal,4,2,2,3,3,939,,368,octoshooter_replica,4,4,0,4,2,739,,375,sharp_neo,5,2,3,4,3,1063,,155,wakaba,4,2,2,3,4,1037,,190,splatcharger_becchu,5,4,1,1,3,774,,102,quadhopper_black,6,5,1,5,1,710,,137
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun,3,2,1,3,2,967,,564,explosher,1,1,0,2,3,986,,72,herocharger_replica,1,1,0,3,2,810,,139,sputtery_hue,2,2,0,7,2,735,,105,herobrush_replica,4,4,0,2,3,1014,,315,wakaba,5,3,2,1,3,1009,,124,hokusai,4,3,1,3,3,846,,83,splatcharger,5,5,0,0,2,628,,249
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,l3reelgun_d,7,6,1,3,2,784,,365,furo_deco,1,0,1,4,3,1182,,183,h3reelgun,5,2,3,4,3,738,,375,liter4k_custom,3,3,0,1,2,722,,198,nzap89,2,2,0,3,4,1030,,155,promodeler_rg,5,4,1,3,3,955,,368,wakaba,5,4,1,2,3,865,,190,quadhopper_black,3,2,1,3,2,699,,137
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,6,5,1,3,4,1288,,564,spygadget_sorella,2,1,1,3,3,1066,,103,sshooter_collabo,5,5,0,4,1,623,,323,splatcharger,1,1,0,2,2,540,,249,wakaba,3,2,1,3,4,1098,,124,herobrush_replica,4,2,2,2,3,849,,315,sputtery_hue,6,6,0,5,2,824,,105,herocharger_replica,2,2,0,2,2,802,,139
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,241,bravo,TRUE,sharp_neo,4,3,1,6,3,1115,x,284,sshooter_collabo,10,8,2,6,2,863,x,294,prime_becchu,5,5,0,5,4,1088,x,324,splatcharger_collabo,3,3,0,3,3,816,x,190,barrelspinner_remix,4,3,1,3,4,1316,x,448,sshooter_becchu,6,4,2,4,5,1064,x,145,hissen,9,5,4,7,3,679,x,115,prime_becchu,8,8,0,5,3,873,x,102
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,182,bravo,TRUE,96gal_deco,3,3,0,7,3,773,x,61,l3reelgun,6,4,2,5,4,937,x,232,barrelspinner_remix,3,2,1,7,3,615,x,60,kugelschreiber_hue,4,3,1,6,1,402,x,125,prime_becchu,7,5,2,3,1,691,x,40,jetsweeper,10,4,6,2,3,762,x,254,sshooter_collabo,12,11,1,4,1,0,x,304,barrelspinner_remix,8,5,3,3,2,708,x,253
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,l3reelgun_d,7,4,3,4,3,813,,365,promodeler_rg,6,5,1,3,3,1359,,368,wakaba,8,4,4,2,4,1154,,190,h3reelgun,7,6,1,5,2,647,,375,l3reelgun_d,9,7,2,4,3,1070,,263,furo_deco,1,0,1,4,2,1056,,183,l3reelgun,2,1,1,5,2,1032,,155,quadhopper_black,8,6,2,6,0,579,,137
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun,1,1,0,7,2,1012,,564,nzap89,1,1,0,1,5,1259,,102,wakaba,0,0,0,3,3,825,,124,herocharger_replica,4,4,0,5,0,652,,139,nzap85,6,3,3,0,4,1202,,315,nzap83,0,0,0,2,4,1170,,164,sputtery_hue,7,7,0,4,2,828,,105,splatcharger,6,6,0,0,2,797,,249
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,355,alpha,FALSE,sharp_neo,10,6,4,7,5,1965,x,284,barrelspinner_remix,17,13,4,7,7,2197,x,448,hokusai_hue,6,4,2,16,2,1094,x,113,prime_becchu,9,8,1,11,4,1213,x,177,hokusai_becchu,11,9,2,9,7,1612,x,231,prime_becchu,14,11,3,5,4,1678,x,324,kugelschreiber_hue,7,2,5,8,5,1622,x,230,prime_becchu,21,19,2,9,5,1615,x,102
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,262,bravo,TRUE,96gal_deco,6,4,2,6,5,1199,x,61,l3reelgun,13,13,0,6,5,1324,x,114,quadhopper_black,13,11,2,6,4,1085,x,37,barrelspinner_remix,1,1,0,1,0,0,x,253,dualsweeper_custom,10,8,2,8,3,964,x,73,nzap89,8,5,3,8,4,1054,x,37,prime_becchu,8,5,3,8,1,837,x,40,jetsweeper,5,1,4,5,5,1065,x,254
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,soytuber_custom,4,4,0,2,3,618,,365,furo,2,2,0,2,3,1145,,183,wakaba,3,1,2,3,4,1079,,190,dualsweeper_custom,2,1,1,4,2,922,,336,promodeler_rg,2,1,1,2,2,1372,,368,l3reelgun_d,5,5,0,1,4,1106,,263,quadhopper_black,5,4,1,3,1,777,,137,h3reelgun,3,1,2,2,3,705,,375
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,5,5,0,4,4,1251,,564,furo_deco,0,0,0,1,5,1505,,205,furo,3,2,1,1,4,1265,,254,furo,2,0,2,4,1,600,,59,l3reelgun,2,2,0,1,3,1423,,54,furo,4,3,1,2,2,1199,,41,dynamo_tesla,7,5,2,1,3,865,,202,furo_deco,1,0,1,3,3,855,,63
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,rapid_elite,3,2,1,2,1,631,,365,l3reelgun,2,2,0,4,4,1253,,54,furo_deco,3,1,2,3,2,1082,,183,quadhopper_black,4,3,1,5,2,791,,137,bold,9,8,1,3,5,1154,,375,promodeler_rg,3,3,0,2,4,1150,,368,wakaba,1,1,0,1,4,1132,,190,hokusai,4,2,2,2,2,636,,83
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,96gal_deco,6,5,1,13,4,1266,x,61,prime_becchu,11,8,3,9,4,1268,x,179,liter4k_custom,4,4,0,8,1,927,x,101,nzap89,14,10,4,4,10,1688,x,88,furo_deco,7,7,0,5,6,1548,x,154,nautilus79,14,13,1,9,2,1101,x,271,sshooter,5,4,1,7,3,1356,x,320,96gal_deco,12,10,2,6,5,1386,x,49
2019-12-02T16:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,14,10,4,8,3,1506,x,284,wakaba,17,10,7,8,7,1696,x,247,splatcharger,9,8,1,11,1,770,x,233,prime_collabo,12,9,3,9,1,0,x,108,nautilus47,15,13,2,9,5,1160,x,103,bold,4,3,1,7,6,1633,x,201,52gal,18,14,4,13,2,1060,x,177,clashblaster_neo,11,6,5,8,4,1054,x,46
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun,7,6,1,3,3,930,,564,dualsweeper_custom,6,5,1,3,2,973,,295,furo,3,3,0,4,2,898,,41,promodeler_rg,1,0,1,6,2,875,,198,heroshooter_replica,7,6,1,2,5,1547,,45,barrelspinner_remix,4,4,0,3,2,764,,209,52gal_becchu,3,3,0,5,2,753,,101,hotblaster,4,3,1,4,1,548,,247
2019-12-02T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,316,bravo,FALSE,l3reelgun_becchu,16,13,3,8,4,1128,s+,61,kugelschreiber_hue,11,6,5,5,4,956,s+,96,prime_collabo,12,10,2,6,3,713,s+,202,sputtery_hue,7,3,4,8,3,1000,s+,135,hydra,5,5,0,7,2,892,s+,141,pablo,12,11,1,11,3,894,s+,73,nzap89,8,5,3,9,3,1110,s+,119,jetsweeper,7,5,2,8,4,1068,s+,194
2019-12-02T18:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,9,9,0,2,3,1375,,564,momiji,0,0,0,0,3,888,,37,bold,1,1,0,7,2,855,,42,nzap89,1,1,0,0,3,664,,114,splatroller_collabo,5,4,1,2,3,1251,,61,promodeler_mg,1,1,0,3,4,1195,,17,prime,4,4,0,0,3,784,,70,sharp_neo,1,0,1,6,1,602,,91
2019-12-02T18:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,2,2,0,7,0,698,,564,splatscope,4,4,0,2,2,923,,125,bold_7,1,1,0,6,2,869,,25,kelvin525_deco,1,1,0,5,0,509,,315,wakaba,7,4,3,1,5,1355,,166,nzap89,11,10,1,2,4,984,,270,liter4k_custom,3,2,1,2,2,644,,198,splatroller,5,4,1,3,1,359,,307
2019-12-02T18:00:00+00:00,5.0.1,gachi,standard,asari,engawa,307,bravo,FALSE,l3reelgun_becchu,15,14,1,8,5,1331,s+,61,heroroller_replica,5,4,1,7,1,416,s+,73,barrelspinner_remix,5,3,2,6,2,985,s+,60,splatcharger,4,2,2,4,1,753,s+,33,hydra,3,2,1,6,1,716,s+,141,pablo,14,10,4,6,5,1146,s+,73,sshooter_becchu,5,5,0,8,3,1051,s+,39,kelvin525_becchu,10,8,2,6,4,1018,s+,27
2019-12-02T18:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,297,bravo,TRUE,sputtery_hue,8,8,0,11,1,1149,a+,136,nzap89,7,3,4,8,3,910,a+,46,splatroller,7,7,0,9,0,679,a-,42,herocharger_replica,3,3,0,6,0,451,a-,42,rapid_elite_deco,14,11,3,5,3,822,a+,30,hokusai_becchu,10,7,3,7,2,943,a+,65,octoshooter_replica,13,11,2,5,3,1171,a-,44,furo_deco,6,5,1,4,2,887,a,86
2019-12-02T18:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun,7,6,1,3,3,1152,,564,promodeler_pg,4,4,0,3,2,742,,50,bold,0,0,0,7,1,736,,56,bold,3,3,0,6,1,723,,161,sputtery_clear,9,7,2,2,3,1067,,37,furo_deco,5,2,3,3,2,823,,42,splatspinner_collabo,10,6,4,4,2,729,,79,clashblaster,7,4,3,4,0,417,,221
