# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,98,alpha,TRUE,prime_becchu,2,1,1,1,1,411,x,230,barrelspinner_remix,8,8,0,0,2,563,x,259,h3reelgun_cherry,2,1,1,1,1,273,x,240,sputtery_clear,1,1,0,2,1,399,x,99,sharp,2,2,0,3,1,383,x,117,longblaster,2,1,1,3,1,327,x,198,hydra_custom,0,0,0,4,0,216,x,135,dualsweeper_custom,1,1,0,1,2,475,x,119
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sshooter,3,3,0,5,0,563,,109,liter4k,3,2,1,2,2,807,,53,squiclean_g,2,2,0,4,1,620,,190,dynamo,2,2,0,5,1,614,,25,splatscope,3,3,0,2,2,714,,157,sputtery_clear,6,6,0,3,2,713,,51,heroblaster_replica,6,4,2,2,2,664,,77,52gal_becchu,3,2,1,2,1,579,,100
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,192,bravo,TRUE,rapid,3,1,2,5,3,682,x,248,sputtery,8,7,1,6,2,784,x,233,nzap85,7,6,1,6,3,809,x,190,furo,6,5,1,6,2,865,x,198,parashelter_sorella,2,1,1,5,3,812,x,280,kelvin525_deco,11,9,2,5,2,715,x,128,96gal,11,6,5,3,4,965,x,103,hokusai_hue,9,7,2,6,2,638,x,298
2019-12-06T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,longblaster,11,8,3,7,3,871,s+,123,sputtery_clear,13,13,0,9,1,1164,s+,135,nzap89,6,5,1,10,1,796,s,116,dualsweeper_custom,6,4,2,10,1,696,a,95,splatroller,14,14,0,5,3,750,s+,133,barrelspinner_remix,11,9,2,7,3,954,x,218,nzap85,10,5,5,9,1,1085,x,98,prime_becchu,9,6,3,9,0,749,b+,49
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,300,alpha,FALSE,maneuver_collabo,10,7,3,11,2,873,s+,137,ochiba,6,5,1,10,2,1147,s+,24,splatroller,9,8,1,9,3,979,s+,176,liter4k,3,3,0,4,5,1070,s+,37,bold,9,8,1,9,7,1477,s+,131,nova,13,13,0,7,4,1110,s+,228,dynamo_tesla,15,9,6,4,5,1093,s+,56,nzap85,6,4,2,3,1,0,s+,168
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger_becchu,1,1,0,2,2,621,,133,maneuver,10,9,1,2,4,996,,15,bold,2,2,0,5,2,973,,23,splatcharger,5,3,2,3,0,549,,50,wakaba,4,2,2,3,4,1166,,4,bucketslosher_soda,6,5,1,4,1,619,,67,splatscope,1,1,0,5,0,550,,37,longblaster,4,4,0,3,0,513,,63
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,143,bravo,TRUE,momiji,3,3,0,6,3,897,x,192,splatcharger,2,2,0,2,2,561,x,196,kelvin525,4,2,2,3,2,473,x,207,nzap85,5,3,2,4,3,556,x,145,l3reelgun,3,2,1,3,3,673,x,243,splatroller,5,4,1,3,2,606,x,255,liter4k,3,3,0,1,2,690,x,99,dualsweeper_custom,6,6,0,3,1,633,x,355
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,117,alpha,TRUE,prime_becchu,2,1,1,2,1,440,x,230,sputtery_clear,5,3,2,3,1,435,x,155,splatroller,4,4,0,3,1,442,x,152,96gal,6,5,1,1,2,622,x,198,barrelspinner_remix,2,2,0,3,1,491,x,259,h3reelgun_cherry,1,1,0,1,2,652,x,240,hokusai_hue,2,2,0,4,1,383,x,140,dualsweeper_custom,4,4,0,5,0,391,x,119
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,octoshooter_replica,12,12,0,3,3,948,,163,bamboo14mk1,1,1,0,4,1,476,,53,bamboo14mk1,3,1,2,4,0,257,,39,furo_deco,2,1,1,3,3,897,,68,maneuver_collabo,3,0,3,3,1,440,,40,sshooter,7,7,0,3,2,911,,67,heromaneuver_replica,2,2,0,5,1,663,,64,kugelschreiber,8,5,3,4,1,675,,42
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,188,bravo,TRUE,nova_neo,7,6,1,5,3,731,x,335,barrelspinner_remix,5,3,2,4,2,694,x,199,splatcharger_becchu,3,3,0,5,2,722,x,274,nzap85,3,1,2,4,3,859,x,225,parashelter_sorella,7,1,6,3,3,794,x,233,kugelschreiber_hue,6,5,1,3,3,836,x,116,sshooter_collabo,8,8,0,3,2,657,x,233,l3reelgun,6,4,2,4,3,784,x,155
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,300,alpha,FALSE,momiji,3,2,1,2,6,1652,a+,72,nzap89,8,7,1,3,8,1454,a+,214,furo,10,9,1,10,3,1078,a-,58,liter4k,5,5,0,2,7,1373,a-,45,prime_becchu,5,4,1,5,5,1092,a-,55,hissen_hue,6,5,1,9,5,1157,a,47,nzap89,8,6,2,5,10,1896,a-,198,clashblaster_neo,4,2,2,4,7,1315,a,63
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,86,bravo,TRUE,rapid,1,0,1,3,1,359,x,248,maneuver,0,0,0,4,1,326,x,149,herospinner_replica,1,1,0,2,1,397,x,330,furo,2,2,0,2,2,577,x,198,dualsweeper_custom,3,3,0,1,1,539,x,165,longblaster_necro,3,2,1,0,2,451,x,184,hokusai_hue,3,3,0,1,2,443,x,298,parashelter_sorella,3,3,0,1,1,313,x,546
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,sshooter,4,3,1,5,1,571,,109,nzap85,9,7,2,2,3,879,,117,sshooter,3,2,1,3,1,621,,183,splatroller,4,4,0,4,1,573,,40,sputtery_clear,8,7,1,5,1,744,,51,splatcharger,4,4,0,0,2,709,,190,squiclean_a,2,1,1,6,1,580,,25,splatroller,3,2,1,5,0,532,,100
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,163,bravo,TRUE,96gal_deco,5,4,1,4,1,591,x,62,nzap89,6,6,0,2,4,916,x,59,hokusai_hue,0,0,0,4,2,579,x,115,nzap83,3,2,1,3,2,651,x,377,nzap83,3,2,1,3,3,716,x,90,campingshelter,2,2,0,3,2,635,x,73,bold_7,8,7,1,3,4,779,x,123,nzap89,4,2,2,3,2,627,x,88
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,148,bravo,TRUE,momiji,4,1,3,3,4,872,x,192,l3reelgun,4,2,2,3,4,801,x,243,kelvin525,5,2,3,3,2,464,x,207,splatscope,7,7,0,2,2,597,x,91,jetsweeper,4,1,3,2,5,886,x,211,dualsweeper_custom,4,2,2,4,2,685,x,355,heroroller_replica,3,2,1,3,2,541,x,148,nzap85,8,6,2,3,2,780,x,198
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,182,bravo,TRUE,prime_becchu,4,3,1,6,1,644,x,230,barrelspinner,5,4,1,4,2,619,x,106,splatroller,5,3,2,5,1,504,x,151,bold_7,5,4,1,5,4,1024,x,149,liter4k_scope,5,2,3,2,3,712,x,106,nzap85,9,6,3,2,4,827,x,204,96gal,10,9,1,4,3,730,x,198,wakaba,9,3,6,6,3,844,x,87
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,4,2,2,0,2,745,,133,maneuver,8,5,3,1,4,1016,,15,bucketslosher_soda,8,6,2,3,1,615,,67,longblaster,7,6,1,4,1,530,,63,dualsweeper_custom,3,3,0,3,2,833,,74,bold,0,0,0,6,1,819,,23,sputtery,3,3,0,6,0,561,,37,splatcharger,2,2,0,4,0,527,,50
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,octoshooter_replica,12,10,2,5,3,844,,163,sshooter,1,1,0,5,1,551,,67,bamboo14mk1,0,0,0,3,1,352,,39,furo_deco,6,5,1,2,3,929,,68,maneuver_collabo,3,3,0,4,2,712,,40,liter4k_scope,2,1,1,3,2,512,,53,heromaneuver_replica,2,1,1,5,1,585,,64,kugelschreiber,13,10,3,4,1,613,,42
2019-12-06T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,longblaster,12,11,1,4,4,1123,s+,123,nzap89,8,8,0,9,4,1010,s,116,sputtery_clear,8,6,2,8,2,1380,s+,135,dualsweeper_custom,6,4,2,7,2,1007,a,95,barrelspinner_remix,11,9,2,6,5,1236,b,169,sputtery_clear,11,9,2,10,1,1112,s+,393,nzap85,6,5,1,7,2,1067,s+,250,dynamo_becchu,5,5,0,6,4,1051,s,211
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,213,alpha,TRUE,rapid,0,0,0,4,3,716,x,248,wakaba,4,1,3,4,5,1161,x,251,squiclean_g,10,10,0,2,4,1063,x,81,dualsweeper_custom,4,4,0,3,3,1110,x,157,liter4k_scope,3,2,1,0,6,1329,x,72,quadhopper_black,4,2,2,7,3,860,x,106,longblaster_necro,1,1,0,4,4,790,x,184,sputtery,9,8,1,4,3,980,x,417
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,124,alpha,TRUE,nova_neo,4,4,0,2,2,458,x,335,screwslosher,6,3,3,0,2,508,x,46,sharp_neo,3,2,1,1,1,568,x,213,96gal_deco,5,4,1,1,2,600,x,274,spygadget_becchu,2,2,0,6,1,386,x,240,kugelschreiber_hue,1,1,0,4,1,357,x,129,l3reelgun_d,1,1,0,1,4,636,x,152,wakaba,2,0,2,2,4,747,x,143
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,campingshelter_sorella,2,2,0,2,2,791,,215,splatscope,2,2,0,1,3,786,,98,bamboo14mk1,6,6,0,3,2,820,,135,splatcharger,6,4,2,1,2,809,,232,nzap85,3,3,0,3,3,907,,107,nzap89,3,3,0,0,3,799,,99,pablo,2,1,1,9,2,695,,54,hydra_custom,1,0,1,2,2,637,,93
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,261,bravo,TRUE,parashelter,2,1,1,8,3,834,a+,113,squiclean_a,3,3,0,9,4,698,a-,49,wakaba,7,4,3,7,6,1257,a+,293,bold,8,7,1,6,7,1558,a+,112,bold_7,16,11,5,2,6,1379,a+,67,wakaba,12,6,6,3,4,912,a+,129,bamboo14mk1,6,4,2,4,3,837,a+,104,nzap89,14,8,6,6,5,1210,a,63
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,189,alpha,TRUE,prime_becchu,8,7,1,4,1,652,s+,137,maneuver_becchu,5,4,1,5,2,575,s+,135,wakaba,9,5,4,3,2,684,s+,50,nzap89,8,6,2,2,5,1539,s+,211,dualsweeper_custom,4,3,1,6,2,696,s+,78,nzap85,8,5,3,6,2,643,s+,60,carbon,3,2,1,4,3,720,s+,48,sshooter_collabo,4,4,0,6,2,664,s+,76
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,265,bravo,TRUE,momiji,7,4,3,8,6,1284,x,192,jetsweeper,12,7,5,3,9,1528,x,211,wakaba,8,4,4,11,3,909,x,261,quadhopper_black,14,9,5,12,2,1000,x,321,momiji,8,6,2,6,4,1521,x,60,96gal_deco,11,11,0,2,5,1235,x,80,dualsweeper_custom,9,6,3,6,2,1104,x,355,hotblaster_custom,12,11,1,10,2,922,x,270
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,199,bravo,TRUE,96gal_deco,6,5,1,7,2,703,x,62,prime_collabo,2,2,0,6,2,641,x,97,momiji,5,3,2,4,4,1063,x,79,nzap83,1,1,0,7,2,825,x,377,bold_7,13,10,3,4,4,847,x,123,jetsweeper,8,6,2,1,4,790,x,117,h3reelgun_cherry,1,1,0,2,3,761,x,77,sshooter_becchu,11,7,4,4,5,1198,x,143
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,5,5,0,1,2,796,,133,nzap89,1,0,1,3,2,808,,23,bucketslosher_soda,5,5,0,6,1,643,,67,bamboo14mk1,2,2,0,7,0,511,,74,bold_7,6,5,1,3,2,944,,37,nzap89,5,4,1,4,3,854,,15,splatcharger,3,3,0,2,0,618,,50,longblaster,5,5,0,3,1,534,,63
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,247,alpha,TRUE,prime_becchu,6,3,3,9,2,735,x,230,liter4k_scope,6,5,1,4,4,1039,x,106,barrelspinner,9,8,1,6,1,724,x,106,bold_7,8,7,1,7,3,1040,x,149,barrelspinner_remix,12,11,1,5,3,1053,x,259,sshooter_collabo,10,9,1,8,1,811,x,290,hydra_custom,5,2,3,5,3,656,x,147,carbon,7,4,3,5,5,949,x,98
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,136,alpha,TRUE,momiji,6,3,3,2,3,820,a+,72,hokusai,6,4,2,0,0,415,a,58,prime_becchu,8,8,0,1,2,535,a,274,liter4k,7,6,1,1,2,606,a-,45,dualsweeper,1,0,1,7,0,288,a,50,campingshelter_camo,4,4,0,4,3,730,a+,90,bold_7,0,0,0,5,3,550,a,68,clashblaster_neo,0,0,0,5,2,392,a-,278
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,sshooter,4,2,2,1,3,962,,109,sshooter_becchu,3,1,2,3,3,951,,47,squiclean_b,4,4,0,4,1,742,,100,sputtery_clear,2,2,0,5,0,569,,51,wakaba,9,2,7,0,4,1094,,4,l3reelgun_d,4,4,0,1,3,916,,207,nzap85,7,6,1,4,2,800,,117,dynamo,1,1,0,4,1,415,,25
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,octoshooter_replica,11,11,0,0,3,940,,163,sshooter_collabo,5,4,1,2,1,831,,53,barrelspinner_remix,0,0,0,0,0,0,,32,herocharger_replica,1,1,0,4,0,485,,43,sshooter,1,1,0,5,2,1107,,67,bamboo14mk1,0,0,0,7,0,224,,39,furo_deco,0,0,0,0,1,0,,68,kugelschreiber,4,4,0,6,0,541,,42
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,243,bravo,TRUE,rapid,2,2,0,5,5,1240,x,248,herocharger_replica,5,4,1,3,4,935,x,144,wakaba,5,4,1,7,6,1371,x,251,kelvin525,6,4,2,7,2,785,x,121,dualsweeper_custom,8,6,2,5,3,1028,x,394,liter4k_scope,8,5,3,4,4,1176,x,84,wakaba,13,4,9,1,6,1351,x,263,sshooter,10,7,3,4,5,953,x,145
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,111,bravo,TRUE,momiji,0,0,0,3,3,685,a+,72,hokusai_becchu,0,0,0,4,0,251,a,59,52gal_becchu,3,3,0,4,2,586,a-,46,dualsweeper_custom,3,3,0,3,2,584,a+,130,sharp_neo,6,4,2,1,2,542,a+,82,campingshelter_camo,3,1,2,4,0,315,a+,91,bottlegeyser,4,2,2,1,1,413,a-,159,sputtery_clear,8,7,1,0,2,577,a-,78
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,4,4,0,3,1,590,,133,furo,2,1,1,6,2,953,,92,splatroller,2,2,0,4,1,603,,23,longblaster,3,2,1,5,1,514,,63,bold_7,7,7,0,3,2,1171,,37,barrelspinner,5,5,0,1,0,688,,15,bamboo14mk1,2,2,0,1,2,544,,74,splatcharger,3,3,0,4,0,444,,50
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,76,bravo,TRUE,momiji,1,0,1,3,1,273,x,192,maneuver_becchu,3,3,0,3,0,257,x,115,spygadget_sorella,2,1,1,4,2,302,x,238,splatscope,3,3,0,2,1,267,x,83,splatroller,6,4,2,1,1,339,x,256,bucketslosher_deco,4,2,2,1,1,356,x,92,bamboo14mk1,2,1,1,2,1,382,x,188,nzap85,6,5,1,3,0,269,x,166
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,105,alpha,TRUE,96gal_deco,1,1,0,4,0,356,x,62,sputtery,4,4,0,2,2,434,x,178,bold_7,6,6,0,2,2,632,x,172,52gal,3,3,0,4,1,445,x,46,bold_neo,3,3,0,4,3,588,x,79,dualsweeper_custom,4,2,2,4,1,362,x,95,sshooter,7,5,2,3,0,474,x,147,carbon,2,2,0,3,2,433,x,98
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,300,alpha,FALSE,prime_becchu,7,6,1,6,4,1097,x,230,barrelspinner,5,4,1,6,3,973,x,106,bold,4,3,1,6,7,1650,x,213,splatcharger_collabo,6,6,0,4,5,1482,x,370,liter4k_scope,6,4,2,2,6,1288,x,106,herocharger_replica,7,5,2,3,4,1066,x,220,splatspinner,11,7,4,5,6,1504,x,248,bold_7,6,6,0,9,3,1230,x,149
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,octoshooter_replica,15,15,0,0,3,1038,,163,maneuver,7,5,2,0,1,528,,39,prime_becchu,7,5,2,0,2,570,,42,liter4k_scope_custom,0,0,0,0,0,249,,39,sshooter_collabo,0,0,0,8,0,472,,53,bold,0,0,0,7,2,844,,67,heromaneuver_replica,0,0,0,4,1,475,,36,quadhopper_black,0,0,0,6,1,494,,16
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,sputtery_clear,11,10,1,10,2,1022,s+,137,hokusai_hue,6,6,0,6,4,896,s+,69,octoshooter_replica,14,11,3,6,1,1229,s+,123,splatroller,20,17,3,9,4,1087,s+,66,nzap89,7,7,0,11,2,1077,s+,101,carbon,12,10,2,11,3,944,s+,75,sputtery_clear,7,5,2,11,5,1192,s+,111,52gal,10,9,1,11,3,1043,s+,110
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,nzap83,4,3,1,1,4,1228,,109,maneuver,2,1,1,3,3,873,,25,furo,4,4,0,5,2,812,,47,splatroller,3,2,1,2,2,532,,9,promodeler_pg,2,1,1,3,5,1402,,39,sshooter_becchu,2,1,1,1,3,736,,56,splatroller,6,4,2,3,1,726,,100,splatroller,5,5,0,3,1,640,,25
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,277,alpha,TRUE,momiji,4,2,2,2,6,1408,a+,72,furo,9,4,5,3,6,1394,a-,79,splatroller,16,14,2,6,4,1048,a+,171,dualsweeper_custom,8,5,3,3,4,1259,a+,130,jetsweeper,5,5,0,10,3,897,a,146,hissen_hue,4,4,0,3,7,1233,a,575,campingshelter,3,2,1,6,4,953,a,153,nzap83,3,3,0,6,5,1568,a,58
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,116,alpha,TRUE,rapid,2,2,0,2,2,466,x,248,splatscope_becchu,5,5,0,1,1,620,x,149,dualsweeper_custom,5,3,2,2,1,514,x,283,sshooter_becchu,3,3,0,0,4,662,x,128,kelvin525,1,0,1,5,1,277,x,121,nzap83,0,0,0,1,4,882,x,112,jetsweeper,1,1,0,3,2,603,x,388,bamboo14mk1,4,4,0,4,1,377,x,182
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_soda,6,5,1,2,1,1013,,32,maneuver_becchu,3,3,0,2,1,588,,37,ochiba,1,1,0,5,0,427,,31,bold,0,0,0,0,0,0,,23,sshooter_becchu,3,3,0,1,3,902,,32,ochiba,1,1,0,3,3,851,,16,dynamo_tesla,5,5,0,2,2,654,,63,bold,2,0,2,3,1,368,,57
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,167,alpha,TRUE,96gal_deco,6,5,1,1,4,872,x,62,maneuver,5,4,1,4,2,637,x,134,liter4k_scope_custom,4,3,1,1,4,793,x,204,carbon,5,3,2,2,3,650,x,98,l3reelgun_d,2,2,0,3,4,969,x,206,carbon,2,0,2,4,3,678,x,251,barrelspinner_remix,5,2,3,2,4,558,x,179,dualsweeper_custom,4,4,0,6,1,456,x,95
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,7,6,1,0,2,678,,133,splatroller,9,6,3,2,2,718,,15,longblaster,9,8,1,1,2,638,,63,splatcharger,2,2,0,1,1,491,,50,splatcharger_collabo,2,2,0,6,1,716,,39,kugelschreiber_hue,1,1,0,5,1,707,,74,bold_7,0,0,0,6,0,614,,37,splatroller,1,1,0,5,0,420,,23
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,300,bravo,FALSE,momiji,5,5,0,5,8,1546,x,192,kugelschreiber_hue,6,6,0,7,4,1224,x,107,maneuver_becchu,4,3,1,8,4,1169,x,243,dualsweeper_custom,8,5,3,6,4,1331,x,187,sputtery_clear,9,8,1,8,4,1168,x,341,nzap89,8,6,2,1,9,1698,x,296,barrelspinner_remix,9,7,2,3,5,1090,x,143,liter4k,5,5,0,7,4,1165,x,159
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,octoshooter_replica,12,12,0,3,3,891,,163,carbon_deco,1,1,0,4,1,632,,53,furo_deco,2,2,0,4,2,731,,68,dualsweeper_custom,1,1,0,0,1,0,,20,variableroller_foil,7,7,0,5,2,678,,42,heromaneuver_replica,5,3,2,5,2,636,,36,liter4k_scope_custom,1,1,0,3,0,260,,39,quadhopper_black,0,0,0,4,1,0,,16
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,277,alpha,TRUE,rapid,5,3,2,1,5,1403,x,248,prime_becchu,11,10,1,3,4,1109,x,156,spygadget_becchu,4,1,3,7,4,1096,x,209,l3reelgun,13,9,4,8,4,1226,x,218,nzap83,8,5,3,7,5,1239,x,112,campingshelter,7,5,2,5,3,1048,x,213,h3reelgun_d,8,5,3,6,4,1437,x,177,liter4k,5,4,1,5,4,1167,x,192
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,nzap83,1,1,0,4,2,779,,109,promodeler_pg,3,2,1,4,4,1055,,39,hokusai_becchu,3,2,1,2,1,606,,25,liter4k_scope,6,6,0,3,1,529,,99,furo,2,0,2,3,2,913,,47,52gal_becchu,8,7,1,4,1,840,,100,splatroller,4,4,0,0,2,734,,9,dynamo,2,1,1,4,2,618,,25
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,302,bravo,FALSE,prime_becchu,9,8,1,8,3,1033,x,230,splatcharger_collabo,7,7,0,6,5,1219,x,370,heroshelter_replica,11,10,1,11,2,929,x,99,bold_7,7,7,0,9,3,1156,x,149,bold,8,5,3,11,2,1205,x,213,screwslosher_becchu,16,14,2,9,3,1116,x,196,herocharger_replica,6,4,2,4,5,1135,x,220,splatcharger_becchu,12,11,1,8,4,1100,x,201
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,229,alpha,TRUE,96gal_deco,12,11,1,4,4,942,x,62,bucketslosher_soda,10,6,4,7,1,586,x,68,nzap89,7,5,2,5,3,831,x,59,herocharger_replica,8,8,0,4,0,655,x,122,splatcharger,5,5,0,6,2,683,x,155,bold,3,3,0,8,4,1042,x,160,soytuber,3,0,3,9,0,369,x,45,maneuver,12,12,0,8,3,795,x,134
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,300,alpha,FALSE,momiji,12,4,8,3,7,1655,a+,72,hissen_hue,14,12,2,6,5,1147,a-,44,nzap85,21,15,6,8,4,1338,a,139,dualsweeper_custom,10,8,2,5,5,1516,a+,130,nzap85,12,11,1,8,6,1604,a+,284,nzap83,2,0,2,11,4,1230,a,41,momiji,6,4,2,11,5,1417,a,200,splatroller,7,7,0,9,5,1289,a+,90
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,213,alpha,TRUE,prime_becchu,8,5,3,3,3,906,s,133,promodeler_mg,10,7,3,4,5,1335,s,75,pablo_hue,5,4,1,4,3,701,s,152,sshooter,12,8,4,5,4,938,s,48,maneuver_collabo,1,1,0,7,2,658,s,93,bamboo14mk1,7,7,0,6,3,710,s,148,bold,7,6,1,6,4,1212,s,204,sshooter_becchu,3,2,1,5,4,1004,s,63
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,312,bravo,FALSE,parashelter,7,6,1,9,3,1065,a+,113,dynamo_tesla,5,3,2,10,1,788,a,55,jetsweeper,7,5,2,7,5,1160,a-,121,wakaba,13,10,3,9,6,1360,a,269,dualsweeper_custom,12,10,2,6,5,1566,a+,69,herocharger_replica,4,4,0,6,2,745,a,70,prime_becchu,13,11,2,7,4,1053,a,261,splatroller_becchu,10,10,0,5,2,1033,a+,77
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_soda,8,7,1,4,1,827,,32,ochiba,3,2,1,5,1,610,,31,maneuver_becchu,1,0,1,4,1,546,,37,bold,2,2,0,4,0,0,,57,maneuver_becchu,4,2,2,3,2,764,,19,maneuver_becchu,6,6,0,3,2,756,,21,ochiba,10,7,3,2,2,719,,24,sshooter_becchu,2,2,0,3,2,661,,32
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,prime_collabo,10,9,1,2,2,731,,163,variableroller_foil,8,7,1,2,3,719,,53,splatroller,2,1,1,2,0,258,,19,promodeler_mg,3,3,0,1,3,908,,9,liter4k_scope_custom,2,2,0,4,1,509,,39,bold,2,2,0,6,0,534,,67,bamboo14mk1,2,2,0,5,1,551,,18,pablo_hue,1,1,0,5,1,387,,9
2019-12-06T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,282,bravo,TRUE,quadhopper_black,2,2,0,11,2,813,s+,137,dualsweeper_custom,13,9,4,9,4,1438,s+,50,prime_becchu,8,7,1,4,5,1049,s+,57,carbon,9,8,1,6,5,947,s+,82,dualsweeper,8,3,5,4,5,1220,s+,76,hissen_hue,14,9,5,12,1,804,s+,70,96gal_deco,11,8,3,7,4,1108,s+,72,dualsweeper_custom,10,10,0,3,4,1202,s+,69
2019-12-06T16:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,nzap83,2,2,0,1,3,1142,,109,splatroller,7,7,0,5,1,786,,100,dynamo,5,4,1,3,2,658,,25,dynamo_becchu,0,0,0,4,2,655,,39,furo,3,2,1,1,3,1078,,47,bold_neo,5,5,0,4,4,1060,,99,splatroller_collabo,4,4,0,4,2,696,,106,splatroller,2,2,0,4,1,527,,9
