# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_7,11,10,1,8,7,1570,x,186,nzap85,10,7,3,9,5,1315,x,369,nzap85,5,4,1,9,4,1286,x,350,liter4k,0,0,0,0,0,0,x,250,pablo,11,8,3,5,4,1314,x,250,prime_becchu,9,6,3,4,2,1117,x,307,nzap85,7,2,5,8,1,1110,x,54,nzap85,14,9,5,4,4,1097,x,97
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,301,alpha,FALSE,wakaba,12,9,3,9,1,1240,a+,104,heroroller_replica,21,18,3,7,4,1064,a+,116,nzap85,10,6,4,10,1,888,a+,120,sputtery_hue,9,5,4,12,0,759,a+,127,dualsweeper_custom,13,10,3,8,3,1139,a+,273,wakaba,16,10,6,9,3,1073,a+,94,nova,15,11,4,10,5,829,a+,262,sshooter_becchu,8,5,3,12,1,644,a,25
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,parashelter_sorella,7,4,3,8,2,815,x,216,dualsweeper,11,10,1,6,10,1759,x,297,wakaba,10,5,5,7,5,1377,x,328,kelvin525_becchu,10,4,6,9,4,928,x,134,heroslosher_replica,10,6,4,5,8,1546,x,225,bucketslosher,10,6,4,4,8,1545,x,423,bucketslosher_soda,14,11,3,6,2,1147,x,398,bucketslosher_soda,11,7,4,8,3,989,s+,271
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,parashelter_sorella,7,4,3,8,2,815,x,216,dualsweeper,11,10,1,6,10,1759,x,297,wakaba,10,5,5,7,5,1377,x,328,kelvin525_becchu,10,4,6,9,4,928,x,134,heroslosher_replica,10,6,4,5,8,1546,x,225,bucketslosher,10,6,4,4,8,1545,x,423,bucketslosher_soda,14,11,3,6,2,1147,x,398,bucketslosher_soda,11,7,4,8,3,989,s+,271
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,kombu,304,bravo,FALSE,dynamo_becchu,16,14,2,7,6,1464,x,177,dynamo,8,4,4,5,1,1241,x,212,sshooter,14,8,6,9,4,1186,s+,215,longblaster,7,4,3,6,4,1033,s+,238,wakaba,9,5,4,7,7,1612,x,165,nzap85,10,6,4,6,5,1314,x,168,bamboo14mk1,8,6,2,8,6,1136,x,148,longblaster,14,10,4,9,3,1034,x,217
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,301,bravo,FALSE,wakaba,8,5,3,9,6,1338,x,166,nzap89,11,8,3,6,8,1414,s+,116,bottlegeyser_foil,11,8,3,6,6,1138,x,141,dynamo_becchu,14,12,2,8,4,1072,s+,128,bold_7,15,11,4,8,5,1415,x,323,dualsweeper_custom,9,6,3,8,3,1305,s+,171,nzap85,11,4,7,8,5,1294,x,212,nautilus79,10,8,2,9,3,645,x,171
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,212,alpha,TRUE,bold_neo,4,3,1,6,1,879,b+,135,maneuver_becchu,7,5,2,3,2,685,b+,190,squiclean_b,4,4,0,6,3,656,b+,63,prime_becchu,9,8,1,7,0,498,b,42,prime_becchu,9,8,1,5,2,751,b+,111,sputtery_clear,6,4,2,5,2,724,b+,85,sshooter,9,5,4,5,1,610,b,152,hotblaster,6,4,2,5,2,428,b,23
2019-12-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,spygadget,8,7,1,3,3,961,,62,bold,2,0,2,3,3,1007,,73,hydra,7,5,2,0,2,815,,82,hissen,7,5,2,3,2,650,,64,sharp_neo,2,1,1,5,2,1034,,79,bottlegeyser_foil,2,2,0,2,3,822,,130,nzap85,5,3,2,6,1,736,,62,carbon_deco,3,3,0,5,0,536,,32
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,octoshooter_replica,12,8,4,8,3,975,s+,199,bold,8,3,5,11,3,1306,s+,84,dualsweeper_custom,11,10,1,8,2,1114,s+,50,jetsweeper,9,7,2,9,3,985,s+,201,barrelspinner,9,3,6,6,2,1170,s+,47,bold_7,14,13,1,7,5,1160,s+,144,prime_becchu,16,16,0,8,3,1154,s+,150,sputtery_hue,9,4,5,7,3,1062,s+,172
2019-12-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,hokusai_becchu,2,2,0,4,2,810,,58,wakaba,10,8,2,5,3,995,,182,octoshooter_replica,5,3,2,5,3,886,,57,maneuver,6,4,2,4,1,542,,278,wakaba,5,4,1,5,2,903,,69,promodeler_rg,4,4,0,5,2,868,,77,bucketslosher_deco,11,8,3,2,2,820,,131,96gal,4,2,2,5,2,706,,283
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,140,bravo,TRUE,96gal,4,4,0,4,3,912,x,337,hissen_hue,5,4,1,5,1,562,x,190,dualsweeper_custom,2,1,1,4,2,531,s+,146,hokusai_hue,0,0,0,7,1,299,s+,155,splatcharger,5,3,2,1,2,670,x,426,sshooter_collabo,7,7,0,3,2,655,s+,62,sshooter_collabo,7,6,1,3,2,633,x,103,barrelspinner_remix,6,4,2,2,2,577,x,364
2019-12-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,6,5,1,8,0,549,,144,momiji,4,4,0,6,2,962,,4,maneuver_becchu,2,2,0,7,0,636,,18,promodeler_mg,4,2,2,8,0,286,,20,bold_7,16,14,2,3,4,910,,76,splatroller,1,1,0,2,0,632,,6,prime,12,10,2,5,1,607,,25,splatcharger,4,3,1,3,1,514,,100
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,347,alpha,FALSE,nova,24,19,5,7,7,1416,x,342,wakaba,10,3,7,8,7,1501,s,219,sshooter_collabo,15,10,5,11,3,1150,x,323,prime,14,7,7,8,5,1104,s,151,wakaba,16,3,13,8,9,1834,x,174,sshooter_collabo,21,17,4,9,5,1366,x,506,quadhopper_black,10,6,4,12,4,1168,x,290,96gal,10,8,2,10,6,1165,x,317
2019-12-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,5,3,2,3,2,768,,239,heroshelter_replica,6,6,0,2,3,936,,228,dualsweeper_custom,6,4,2,3,3,909,,39,variableroller_foil,2,2,0,3,2,700,,216,nzap85,4,1,3,4,3,826,,159,prime,5,5,0,4,2,788,,285,wakaba,2,1,1,4,2,778,,149,kelvin525_deco,4,4,0,3,2,672,,315
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,334,alpha,FALSE,dualsweeper_custom,4,1,3,4,4,1270,s+,198,promodeler_mg,7,3,4,8,5,1562,s+,228,52gal_becchu,16,16,0,9,4,1271,s+,95,pablo,6,5,1,9,4,1200,s+,144,kugelschreiber_hue,13,10,3,5,3,1562,s+,42,wakaba,7,5,2,7,4,1483,s+,45,promodeler_pg,10,7,3,6,5,1473,s+,168,sshooter_collabo,7,7,0,8,4,752,s+,181
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,rapid,6,5,1,3,3,919,x,254,bold,9,8,1,9,4,1286,x,198,kugelschreiber,11,8,3,5,4,1087,x,156,bamboo14mk1,4,3,1,8,1,691,x,157,liter4k_scope,7,6,1,4,6,1426,x,280,maneuver_collabo,8,6,2,5,4,911,x,232,prime_collabo,3,2,1,7,2,829,x,189,variableroller,9,9,0,9,2,760,x,120
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,303,bravo,FALSE,longblaster,13,10,3,10,2,967,s+,131,kugelschreiber_hue,6,3,3,10,2,1335,s+,109,sputtery_clear,6,5,1,9,3,1252,s+,140,splatroller,4,4,0,7,3,910,b-,66,ochiba,16,13,3,6,7,1708,s+,185,nzap85,10,7,3,7,4,1050,a+,380,hydra_custom,15,7,8,3,5,1043,a+,126,sshooter_collabo,10,9,1,6,4,976,s,63
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,152,bravo,TRUE,96gal,6,6,0,6,3,886,x,337,dualsweeper_custom,2,0,2,6,1,600,s+,146,hissen_hue,4,4,0,7,0,483,x,190,hokusai_hue,1,1,0,7,1,391,s+,155,sshooter_collabo,11,8,3,5,2,656,s+,62,sshooter_collabo,7,4,3,3,2,610,x,103,barrelspinner_remix,11,10,1,1,2,603,x,364,splatcharger,5,4,1,2,2,563,x,426
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,125,bravo,TRUE,bold_neo,1,1,0,3,2,464,b+,135,nzap85,0,0,0,5,0,453,b+,62,hissen_hue,4,4,0,3,1,434,b+,72,rapid_becchu,3,2,1,3,1,392,b+,252,bold_neo,6,5,1,2,2,532,b+,314,furo,5,5,0,2,0,520,b+,181,bold_neo,2,2,0,2,3,480,b+,174,sshooter,3,2,1,1,2,421,b,67
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,115,bravo,TRUE,bold_7,4,3,1,6,1,431,x,186,prime_becchu,3,3,0,5,0,569,x,307,nzap85,4,3,1,2,0,503,x,54,nova_becchu,3,0,3,5,0,282,x,335,pablo,7,5,2,1,3,688,x,250,wakaba,3,2,1,2,1,535,x,154,nzap85,9,6,3,1,2,512,x,97,prime_becchu,6,5,1,5,0,325,x,166
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,107,alpha,TRUE,h3reelgun_d,2,2,0,3,1,442,x,370,nzap85,5,4,1,2,2,558,x,188,bold,8,7,1,2,2,555,x,378,liter4k_scope,2,0,2,4,1,382,x,198,liter4k_scope,3,2,1,2,2,527,x,78,sharp_neo,4,3,1,4,0,463,x,518,sshooter_becchu,6,5,1,3,1,398,x,71,splatcharger_collabo,2,1,1,4,0,350,x,276
2019-12-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,sharp_neo,5,4,1,4,1,628,,144,momiji,3,2,1,3,2,949,,4,prime,5,4,1,1,3,791,,25,splatroller,2,1,1,3,0,583,,6,nova_becchu,6,4,2,2,3,922,,100,promodeler_mg,3,2,1,4,2,824,,32,hokusai_hue,3,3,0,3,1,533,,21,splatscope,1,1,0,2,1,379,,20
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,anchovy,96,bravo,TRUE,dynamo_becchu,0,0,0,4,0,326,x,177,jetsweeper,1,1,0,5,1,510,s+,234,splatcharger_collabo,1,1,0,2,1,386,s+,172,splatscope,1,1,0,2,1,323,s+,238,sshooter_becchu,6,4,2,1,3,581,x,143,liter4k,1,1,0,0,2,523,s+,226,sputtery_clear,6,4,2,1,3,406,s,52,hokusai,5,4,1,1,2,284,b+,77
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,171,alpha,TRUE,bold_7,11,10,1,1,3,853,s,462,bold_neo,1,1,0,3,5,956,s,88,nzap85,4,3,1,2,2,651,s,269,rapid_elite,4,2,2,3,1,424,s,112,nzap89,5,3,2,2,4,839,s,257,sshooter_collabo,1,1,0,6,0,486,s,188,splatroller,1,1,0,6,1,332,s,50,bold,4,4,0,3,2,0,s,146
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,137,alpha,TRUE,parashelter_sorella,4,3,1,3,3,430,x,216,dualsweeper,8,5,3,2,6,894,x,297,dualsweeper,9,5,4,3,3,638,x,134,wakaba,7,5,2,4,2,594,x,328,dynamo_tesla,3,3,0,6,1,600,s+,66,herocharger_replica,3,2,1,3,1,475,x,288,clashblaster_neo,8,7,1,5,1,471,x,221,96gal_deco,0,0,0,5,1,462,x,272
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,137,alpha,TRUE,parashelter_sorella,4,3,1,3,3,430,x,216,dualsweeper,8,5,3,2,6,894,x,297,dualsweeper,9,5,4,3,3,638,x,134,wakaba,7,5,2,4,2,594,x,328,dynamo_tesla,3,3,0,6,1,600,s+,66,herocharger_replica,3,2,1,3,1,475,x,288,clashblaster_neo,8,7,1,5,1,471,x,221,96gal_deco,0,0,0,5,1,462,x,272
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,octoshooter_replica,9,8,1,11,1,666,s+,199,barrelspinner,9,5,4,5,3,1047,s+,47,splatscope,9,8,1,9,2,893,s+,145,rapid_deco,5,2,3,11,3,663,s+,274,bold,5,5,0,11,1,1048,s+,84,sshooter_collabo,24,22,2,6,4,1013,s+,185,kugelschreiber,11,9,2,6,3,982,s+,172,rapid_deco,0,0,0,0,0,0,s+,86
2019-12-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,3,1,2,5,2,741,,239,nzap85,7,6,1,2,4,1225,,159,ochiba,2,2,0,0,4,1009,,149,hotblaster,12,10,2,6,1,581,,39,promodeler_mg,3,2,1,2,5,1224,,315,variableroller,4,2,2,4,2,776,,216,hissen,7,5,2,6,1,648,,192,heroshelter_replica,6,4,2,7,1,565,,228
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,wakaba,11,5,6,5,6,1325,x,166,nzap89,6,5,1,2,8,1313,s+,116,bottlegeyser_foil,10,7,3,6,6,1001,x,141,bamboo14mk3,13,11,2,5,2,973,x,217,bamboo14mk1,11,8,3,3,8,1580,x,216,explosher,5,2,3,4,4,1328,b,21,splatroller,7,5,2,7,1,903,s+,171,clashblaster_neo,6,3,3,14,0,551,s,44
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,223,alpha,TRUE,bold_7,9,6,3,5,3,1007,x,186,nzap89,12,11,1,3,4,1052,x,189,splatcharger_becchu,8,7,1,4,3,843,x,269,prime_becchu,8,7,1,7,1,511,x,166,pablo,5,5,0,7,3,875,x,250,prime_becchu,9,8,1,6,1,757,x,224,bold,3,3,0,9,2,736,x,140,l3reelgun_d,4,2,2,9,0,594,x,279
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,272,alpha,TRUE,bold_neo,10,9,1,8,2,903,b+,135,bold,15,14,1,6,5,1269,b+,50,nzap89,8,3,5,6,4,974,b,76,campingshelter_camo,9,5,4,7,2,763,b-,49,sputtery_hue,9,7,2,10,3,1120,b+,75,prime_becchu,13,10,3,5,4,1047,b+,263,bold_neo,6,6,0,9,4,874,b+,174,bucketslosher,5,4,1,7,2,690,b,27
2019-12-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,1,1,0,2,3,1198,,210,pablo,3,2,1,3,5,1205,,198,kugelschreiber_hue,5,5,0,2,2,844,,80,splatscope,3,3,0,2,2,656,,99,sharp_neo,6,4,2,1,3,1038,,68,pablo_hue,4,2,2,2,3,980,,280,sharp_neo,2,1,1,5,2,929,,121,dynamo_becchu,2,2,0,3,3,913,,124
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,301,bravo,FALSE,h3reelgun_d,11,7,4,8,2,1106,x,370,nzap85,16,8,8,6,5,1164,x,188,sharp_neo,13,11,2,11,2,1106,x,518,clashblaster_neo,8,4,4,13,2,913,x,297,bold_7,9,9,0,7,2,1478,x,200,96gal_deco,11,9,2,4,3,1094,x,295,bucketslosher_soda,14,11,3,8,3,959,x,274,nova,11,9,2,11,1,763,x,260
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,150,alpha,TRUE,96gal,10,4,6,1,5,903,x,337,hissen_hue,11,8,3,1,3,760,x,190,hokusai_hue,6,6,0,2,4,634,s+,155,dualsweeper_custom,7,3,4,2,2,609,s+,146,explosher_custom,1,0,1,5,2,863,s+,58,pablo_hue,2,1,1,5,2,861,x,169,barrelspinner_remix,1,1,0,5,2,565,x,121,splatroller,4,4,0,6,0,351,s,32
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,210,alpha,TRUE,nova,13,10,3,6,4,757,x,342,sshooter_collabo,18,16,2,8,2,797,x,323,prime,12,4,8,7,4,779,s,151,wakaba,4,1,3,9,3,765,s,219,dualsweeper_custom,8,2,6,6,1,931,s+,200,sputtery_clear,14,12,2,9,1,810,x,373,parashelter_sorella,11,11,0,9,1,613,x,221,hydra_custom,8,5,3,7,0,479,x,126
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,308,alpha,FALSE,rapid,10,8,2,5,4,1030,x,254,sputtery_hue,12,9,3,8,3,906,x,137,liter4k_scope_custom,5,4,1,5,1,770,x,56,splatcharger,4,4,0,4,2,689,x,48,maneuver_collabo,14,13,1,5,3,1077,x,198,hydra_custom,9,6,3,5,4,915,x,259,herocharger_replica,4,2,2,5,2,729,x,128,sputtery_clear,3,1,2,10,0,665,x,409
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,nzap85,10,7,3,9,1,1086,x,216,dualsweeper,10,9,1,5,10,1624,x,297,wakaba,9,4,5,7,5,1275,x,328,dualsweeper,12,6,6,7,5,1150,x,134,nzap85,5,4,1,8,4,1368,x,161,rapid_becchu,16,9,7,3,5,1352,x,396,hissen,8,5,3,6,6,1315,x,380,sputtery_clear,12,10,2,9,3,1164,x,545
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,nzap85,10,7,3,9,1,1086,x,216,dualsweeper,10,9,1,5,10,1624,x,297,wakaba,9,4,5,7,5,1275,x,328,dualsweeper,12,6,6,7,5,1150,x,134,nzap85,5,4,1,8,4,1368,x,161,rapid_becchu,16,9,7,3,5,1352,x,396,hissen,8,5,3,6,6,1315,x,380,sputtery_clear,12,10,2,9,3,1164,x,545
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,258,bravo,TRUE,dualsweeper_custom,6,3,3,3,3,1115,s+,198,splatroller,7,6,1,5,0,777,s+,41,sshooter_collabo,9,6,3,6,2,735,s+,133,liter4k_custom,4,3,1,6,2,651,s+,142,dualsweeper_custom,4,3,1,1,5,1205,s+,304,wakaba,8,4,4,5,5,1102,s+,158,jetsweeper,7,6,1,5,4,980,s+,197,heroroller_replica,7,7,0,8,1,492,s+,39
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,longblaster,15,12,3,7,4,1101,s+,131,sputtery_clear,19,10,9,6,5,1193,s+,140,kugelschreiber_hue,10,6,4,8,2,1143,s+,109,splatroller,4,4,0,5,1,781,b-,66,96gal,17,15,2,8,5,1461,b+,139,prime_collabo,7,7,0,6,4,1191,x,240,dynamo_becchu,3,3,0,8,3,838,b+,82,prime_becchu,6,1,5,10,2,830,b-,139
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,214,bravo,TRUE,bold_7,9,8,1,4,3,863,s,462,dualsweeper_custom,3,3,0,4,2,760,s,156,nzap89,4,4,0,7,3,733,s,279,herocharger_replica,2,2,0,6,1,495,s,107,96gal_deco,14,14,0,2,3,1110,s,63,nzap85,2,1,1,5,2,807,s,113,kelvin525_deco,4,3,1,5,1,648,s,126,hydra,4,3,1,6,0,481,s,102
2019-12-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,2,2,0,6,1,631,,239,promodeler_mg,3,3,0,4,5,1340,,202,promodeler_mg,3,2,1,2,5,1153,,315,splatscope,3,2,1,2,2,602,,216,wakaba,3,1,2,0,4,1184,,149,splatscope_collabo,3,3,0,3,3,973,,159,hotblaster,6,5,1,3,3,829,,39,splatcharger_becchu,5,5,0,3,2,628,,228
2019-12-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,sharp_neo,6,4,2,5,0,684,,144,promodeler_mg,7,5,2,3,2,895,,8,bucketslosher,1,1,0,6,0,396,,5,splatscope,1,1,0,3,1,350,,20,sshooter_becchu,9,8,1,3,3,855,,6,sshooter,1,1,0,3,2,803,,7,prime,4,3,1,2,2,644,,25,pablo_hue,6,5,1,3,2,548,,7
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,kombu,300,alpha,FALSE,dynamo_becchu,20,19,1,7,5,1377,x,177,bold_7,19,12,7,7,4,1246,x,379,splatscope,11,6,5,3,4,986,s+,238,nzap89,6,5,1,8,5,929,a,216,nzap85,12,6,6,10,5,1383,x,311,nova,11,9,2,6,5,1046,x,178,sshooter_collabo,12,8,4,12,2,889,s+,285,spygadget_becchu,8,2,6,14,2,864,a+,233
2019-12-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,5,3,2,1,3,1296,,210,pablo_hue,3,2,1,4,3,861,,280,wakaba,5,3,2,3,3,771,,7,splatscope,1,1,0,2,2,633,,99,pablo,6,5,1,1,4,1158,,198,sharp_neo,3,2,1,2,3,1005,,68,dualsweeper_custom,2,2,0,3,2,933,,55,squiclean_g,2,1,1,3,2,771,,212
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,280,alpha,TRUE,bold_7,8,6,2,5,4,1321,x,186,prime_becchu,6,6,0,7,2,886,x,166,sputtery_hue,5,5,0,7,1,841,x,160,heroroller_replica,7,5,2,4,3,838,x,133,nzap89,11,9,2,3,6,1272,x,189,bold,8,7,1,9,4,1053,x,162,hissen,9,6,3,6,4,713,x,169,96gal_deco,3,1,2,5,3,682,x,154
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,303,alpha,FALSE,96gal,20,14,6,6,8,1911,x,337,hissen_hue,11,9,2,4,6,1350,x,190,dualsweeper_custom,9,8,1,7,4,1264,s+,146,hokusai_hue,2,0,2,10,3,589,s+,155,quadhopper_black,13,9,4,8,4,1359,x,437,nzap85,12,7,5,8,4,1201,x,229,prime_becchu,5,4,1,8,3,1171,s+,141,herocharger_replica,8,7,1,7,3,1091,x,312
2019-12-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,splatroller,2,2,0,2,3,943,,11,maneuver_becchu,6,6,0,2,0,434,,24,dualsweeper,1,1,0,2,1,344,,22,nzap85,0,0,0,1,0,138,,10,splatroller,4,4,0,3,0,674,,11,bucketslosher,0,0,0,3,0,369,,5,sshooter_collabo,2,2,0,3,0,305,,5,prime,1,1,0,3,0,247,,11
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,135,alpha,TRUE,bold_neo,6,4,2,3,3,833,b+,135,furo_deco,4,3,1,5,1,597,b+,147,wakaba,3,3,0,3,2,545,b,90,sshooter_becchu,3,2,1,3,1,339,b,64,bold,5,5,0,2,1,903,b+,63,promodeler_pg,5,4,1,5,1,619,b-,55,quadhopper_white,5,4,1,4,1,593,b-,22,52gal_becchu,1,1,0,3,1,0,b-,48
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,222,bravo,TRUE,wakaba,7,2,5,5,3,991,x,166,nzap89,8,4,4,5,5,1007,s+,116,bamboo14mk3,2,1,1,5,3,817,x,217,bottlegeyser_foil,6,5,1,4,3,772,x,141,nzap85,11,4,7,2,5,1136,x,126,dynamo_tesla,9,7,2,3,3,854,x,196,octoshooter_replica,9,7,2,4,3,822,x,155,kugelschreiber_hue,4,1,3,4,2,661,a,32
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,304,alpha,FALSE,octoshooter_replica,12,10,2,9,2,954,s+,199,momiji,11,8,3,4,5,1409,s+,65,liter4k,10,6,4,6,4,1169,s+,180,kugelschreiber_hue,11,6,5,5,3,985,s+,58,splatcharger,4,3,1,5,2,1133,s+,309,splatroller,10,8,2,9,4,1132,s+,135,prime_becchu,11,8,3,7,2,1090,s+,166,maneuver_collabo,9,5,4,10,1,995,s+,25
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,213,bravo,TRUE,nova,7,6,1,9,4,672,x,342,wakaba,2,2,0,7,3,1033,s,219,prime,5,3,2,5,3,934,s,151,sshooter_collabo,8,6,2,9,1,652,x,323,96gal,17,9,8,2,4,1089,x,207,explosher_custom,11,6,5,5,4,856,x,343,bucketslosher_deco,11,8,3,4,3,794,x,344,prime_becchu,10,7,3,6,3,770,x,301
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,304,bravo,FALSE,h3reelgun_d,8,4,4,6,4,1180,x,370,bold,7,5,2,14,2,1040,x,380,splatroller,9,8,1,11,2,837,x,269,splatroller,13,12,1,9,3,830,x,416,bottlegeyser_foil,17,13,4,6,2,1017,x,197,hissen,13,7,6,9,2,979,x,413,splatroller,14,11,3,6,3,950,x,157,l3reelgun_d,10,9,1,8,4,850,x,190
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,22,alpha,TRUE,dualsweeper_custom,0,0,0,1,0,70,s+,198,furo,1,1,0,0,1,211,s+,87,bold_7,3,2,1,0,0,117,s+,393,sshooter_collabo,3,1,2,0,0,101,s+,201,clashblaster_neo,1,0,1,1,0,146,s+,166,prime_becchu,1,1,0,1,0,88,s+,345,splatroller,0,0,0,1,0,61,s+,305,sshooter_collabo,0,0,0,1,0,58,s+,158
2019-12-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,244,bravo,TRUE,bold_7,11,10,1,6,1,1073,s,462,variableroller,10,8,2,6,3,1150,s,236,sputtery_hue,8,7,1,8,3,1016,s,166,splatroller,4,4,0,10,0,558,s,307,variableroller_foil,11,10,1,7,5,1247,s,89,barrelspinner,12,8,4,5,3,1100,s,237,bold,7,4,3,11,1,798,s,59,prime_becchu,9,8,1,6,1,758,s,89
2019-12-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,quadhopper_black,4,3,1,8,0,521,,239,wakaba,2,1,1,4,3,929,,149,splatspinner,7,4,3,4,2,923,,228,splatscope,5,5,0,1,2,830,,216,sputtery,9,6,3,3,3,970,,315,splatcharger_becchu,1,1,0,2,3,958,,159,screwslosher,9,6,3,2,2,779,,164,hotblaster,6,4,2,6,1,569,,39
2019-12-27T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,octoshooter_replica,19,14,5,8,5,1100,x,172,dualsweeper_custom,8,6,2,6,4,1300,x,202,momiji,3,2,1,7,3,1271,a-,41,prime_becchu,14,11,3,9,1,825,x,155,ochiba,7,4,3,7,4,1345,s+,86,dynamo,15,12,3,9,4,1288,x,145,barrelspinner_deco,8,5,3,7,3,1125,s+,97,hokusai,10,9,1,10,2,771,a+,96
