# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,80,bravo,TRUE,dynamo_tesla,2,2,0,4,0,360,x,168,barrelspinner_remix,3,3,0,3,1,334,x,112,dualsweeper_custom,2,1,1,4,0,273,s+,151,96gal_deco,1,1,0,3,1,293,a+,235,hydra_custom,7,6,1,2,1,339,s+,64,octoshooter_replica,5,5,0,2,1,411,x,248,quadhopper_black,4,3,1,2,0,275,s+,164,sputtery_clear,1,0,1,1,1,316,s+,103
2019-11-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,nova_neo,10,9,1,1,3,928,,333,bold,3,3,0,3,2,899,,58,promodeler_pg,2,2,0,3,3,898,,29,hotblaster_custom,11,7,4,3,2,630,,127,dynamo_becchu,3,3,0,3,3,999,,102,campingshelter_sorella,1,0,1,4,2,918,,138,carbon,5,5,0,6,2,659,,250,prime_becchu,3,2,1,8,0,424,,218
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,parashelter_sorella,5,5,0,6,2,979,s+,446,momiji,10,7,3,3,8,1607,s+,103,splatspinner,10,8,2,4,4,1051,s+,95,dynamo_becchu,8,6,2,5,2,828,s+,201,nzap89,6,5,1,6,5,1085,s+,99,explosher_custom,4,2,2,4,3,1061,s+,88,promodeler_pg,10,8,2,5,4,1329,s+,109,hokusai_becchu,4,3,1,11,2,841,s+,119
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,304,bravo,FALSE,nzap89,10,8,2,5,4,996,a,108,dualsweeper_custom,7,4,3,2,3,1189,a-,167,nova,5,5,0,6,3,639,a-,55,bold_neo,14,11,3,6,4,1342,a-,97,sputtery_clear,4,2,2,6,3,1153,a,178,nzap89,9,8,1,7,3,1067,a,96,sharp_neo,8,7,1,7,0,921,a-,100,nzap85,5,2,3,8,0,957,a-,108
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,octoshooter_replica,17,12,5,3,4,1432,a+,110,clashblaster_neo,8,6,2,9,3,1125,a-,90,nzap85,13,7,6,7,3,1298,a+,280,nzap89,5,4,1,6,7,1347,a+,134,hissen_hue,8,5,3,6,3,1281,a-,147,bold,7,6,1,11,1,923,a,93,nzap89,9,8,1,6,6,1613,a+,127,nzap85,7,6,1,6,4,1366,a+,143
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,315,bravo,FALSE,maneuver_becchu,7,5,2,9,3,989,s,136,l3reelgun,7,5,2,8,3,1123,s,79,pablo,5,2,3,8,1,532,s,75,sputtery_clear,11,11,0,9,0,1144,s,111,nzap89,14,6,8,5,4,873,s,52,bucketslosher_deco,7,4,3,9,0,888,s,42,promodeler_pg,9,6,3,3,2,1224,s,174,sputtery_clear,20,18,2,6,4,979,s,138
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,220,alpha,TRUE,dynamo_tesla,20,12,8,4,4,1001,x,168,nzap85,22,15,7,3,5,1124,a+,235,dualsweeper_custom,12,7,5,5,3,969,s+,151,l3reelgun,6,4,2,3,4,1004,x,112,splatroller,8,7,1,10,1,644,s+,134,jetsweeper,6,6,0,8,6,1281,s+,102,sputtery_clear,2,1,1,11,3,874,s+,104,promodeler_mg,1,1,0,9,3,1013,a-,53
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,129,bravo,TRUE,dualsweeper,3,3,0,4,3,728,x,392,dualsweeper_custom,1,0,1,4,2,543,x,361,nzap85,3,1,2,3,3,689,x,250,kugelschreiber_hue,3,3,0,2,1,475,x,146,bold_7,5,4,1,3,1,751,x,173,prime_becchu,7,6,1,1,2,715,x,218,hydra_custom,3,2,1,1,2,468,x,206,explosher,1,1,0,2,2,649,x,283
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,206,bravo,TRUE,nzap85,7,6,1,6,2,858,x,214,dualsweeper,11,7,4,3,4,1237,x,127,dualsweeper,6,5,1,5,6,1102,x,297,kugelschreiber_hue,0,0,0,6,2,690,x,330,sshooter_collabo,11,11,0,2,4,930,x,265,dualsweeper_custom,6,4,2,5,3,930,x,42,explosher_custom,5,2,3,6,2,1063,x,182,l3reelgun_becchu,4,3,1,5,3,918,x,135
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,7,7,0,9,1,858,s+,365,herocharger_replica,8,6,2,4,2,847,s+,120,bold_neo,9,7,2,10,5,1285,s+,41,nautilus47,7,5,2,7,4,1158,s+,90,heroroller_replica,9,8,1,8,1,886,s+,149,sharp_neo,11,11,0,8,2,1115,s+,165,barrelspinner_remix,5,2,3,4,2,981,s+,128,hydra_custom,11,9,2,5,3,954,s+,105
2019-11-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,3,3,0,5,2,797,,111,nzap85,6,5,1,2,3,1060,,82,splatcharger_becchu,1,1,0,3,2,840,,273,dualsweeper,2,2,0,4,2,732,,126,bold_neo,5,5,0,2,4,1330,,45,wakaba,4,3,1,5,2,913,,61,furo,2,1,1,2,3,877,,155,quadhopper_black,5,5,0,3,2,761,,161
2019-11-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,nova_neo,6,6,0,3,1,654,,333,liter4k_scope,3,2,1,2,4,1027,,297,splatcharger_becchu,1,1,0,6,0,686,,128,hokusai_becchu,6,4,2,4,1,590,,218,promodeler_mg,2,2,0,2,3,1006,,58,promodeler_pg,2,1,1,2,3,931,,29,nzap89,6,5,1,4,3,805,,102,hotblaster_custom,8,7,1,5,1,473,,127
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,bravo,FALSE,dualsweeper,5,5,0,7,7,1533,x,392,dualsweeper_custom,8,5,3,6,5,1477,x,361,kugelschreiber_hue,6,5,1,9,2,917,x,146,nzap85,9,5,4,9,6,1289,x,250,sputtery_clear,9,7,2,8,4,1168,s,181,hydra_custom,10,7,3,3,4,1134,x,185,sputtery_clear,18,16,2,4,6,1541,x,324,ochiba,1,1,0,5,3,1483,s,91
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,307,bravo,FALSE,l3reelgun_becchu,11,9,2,8,3,1366,s+,61,dualsweeper_custom,8,4,4,7,3,1110,s+,103,splatroller_collabo,11,11,0,9,2,645,s+,100,kugelschreiber_hue,8,8,0,7,1,688,s+,43,bucketslosher_soda,10,9,1,6,2,917,s+,31,bold_7,8,7,1,9,4,1168,s+,239,maneuver,12,7,5,8,3,890,s+,95,dynamo_becchu,11,8,3,9,2,892,s+,97
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,174,bravo,TRUE,bold_neo,7,6,1,2,6,1176,x,186,carbon_deco,5,4,1,5,2,582,x,275,kelvin525,4,3,1,3,0,0,x,131,sshooter_collabo,3,3,0,8,2,577,x,244,sputtery_clear,8,7,1,5,2,668,x,297,liter4k_scope,6,5,1,3,3,846,x,265,wakaba,5,3,2,5,2,649,x,77,splatspinner,3,3,0,3,3,904,x,195
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,117,bravo,TRUE,dynamo_tesla,0,0,0,4,1,469,x,168,dualsweeper_custom,3,3,0,4,1,623,s+,151,nzap85,1,1,0,5,1,471,a+,235,l3reelgun,0,0,0,4,2,507,x,112,nzap89,8,4,4,1,3,691,a,119,l3reelgun_d,7,6,1,1,2,643,s+,137,hydra_custom,7,3,4,0,2,485,x,294,prime_collabo,6,4,2,2,1,494,x,383
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,100,bravo,TRUE,nzap85,3,2,1,4,1,426,x,214,dualsweeper,3,3,0,4,3,639,x,297,dualsweeper,2,1,1,4,1,362,x,127,kugelschreiber_hue,1,0,1,2,2,604,x,330,bottlegeyser_foil,6,5,1,2,1,472,x,370,splatscope_collabo,5,5,0,1,2,756,x,229,dualsweeper_custom,4,3,1,1,1,435,x,278,splatspinner,1,1,0,2,1,534,x,376
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,314,alpha,FALSE,parashelter_sorella,5,3,2,5,1,720,s+,446,kelvin525_becchu,13,9,4,8,4,985,s+,106,heroroller_replica,13,11,2,9,1,756,s+,112,bold,4,4,0,8,5,1527,s+,214,sputtery_clear,7,7,0,7,2,929,s+,321,splatroller,8,7,1,9,0,698,s+,99,sshooter_becchu,9,9,0,5,5,1156,s+,158,longblaster_necro,10,7,3,6,5,1190,s+,168
2019-11-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,nova_neo,12,10,2,0,3,948,,333,promodeler_mg,3,2,1,3,2,1015,,58,liter4k_scope,2,1,1,1,3,890,,297,hotblaster_custom,5,2,3,4,3,630,,127,h3reelgun_d,2,2,0,4,2,1000,,293,bold,2,2,0,3,2,975,,29,nzap89,2,1,1,5,2,744,,163,hokusai_becchu,4,3,1,3,1,723,,218
2019-11-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,2,0,2,3,3,780,,111,bold_neo,5,5,0,1,5,1082,,188,splatscope,3,3,0,1,2,749,,82,dynamo_tesla,6,5,1,3,2,636,,161,kugelschreiber_hue,3,3,0,2,3,970,,141,wakaba,3,1,2,5,3,831,,61,dynamo_becchu,3,2,1,3,2,800,,273,herocharger_replica,3,2,1,3,1,423,,161
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,242,alpha,TRUE,octoshooter_replica,4,4,0,3,1,699,a+,110,pablo,2,2,0,3,2,932,a,182,heroshelter_replica,6,5,1,5,2,928,a+,256,bold,9,8,1,3,3,976,a-,113,bold,3,2,1,6,2,948,a,101,clashblaster_neo,2,2,0,5,3,702,a,481,prime_becchu,5,5,0,4,3,763,a,95,hissen_hue,5,5,0,4,3,912,a,114
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,314,alpha,FALSE,dualsweeper_custom,8,5,3,4,2,932,s,136,sharp_neo,8,8,0,3,1,868,s,87,hotblaster_custom,12,10,2,10,2,708,s,96,sshooter_becchu,8,5,3,6,3,936,s,268,nzap89,13,11,2,9,3,984,s,79,variableroller_foil,6,6,0,8,3,949,s,49,maneuver,0,0,0,1,1,0,s,69,sputtery_clear,7,6,1,10,0,1202,s,138
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap89,17,13,4,11,3,1182,a,108,pablo,5,5,0,8,1,809,a,101,l3reelgun_d,9,6,3,10,2,1292,a,180,splatcharger,8,5,3,7,1,987,a-,126,prime_becchu,6,6,0,6,3,1122,a-,116,bold,12,10,2,8,4,1634,a,113,bottlegeyser_foil,13,12,1,8,3,987,a-,86,splatroller,11,8,3,7,3,853,a+,183
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,9,6,3,8,0,1109,s+,365,quadhopper_black,6,3,3,9,3,1172,s+,156,pablo,6,5,1,7,6,1649,s+,198,nzap85,9,6,3,8,4,1240,s+,265,spygadget,16,11,5,4,4,1354,s+,44,barrelspinner_remix,14,11,3,3,6,1463,s+,128,nzap85,8,3,5,6,5,1337,s+,231,dualsweeper,9,7,2,7,6,1407,s+,134
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,118,alpha,TRUE,nzap85,4,2,2,3,1,588,x,214,dualsweeper,9,8,1,2,2,539,x,127,kugelschreiber_hue,5,3,2,4,1,430,x,330,dualsweeper,3,2,1,3,3,655,x,297,l3reelgun_d,8,7,1,3,3,658,s+,172,squiclean_a,5,1,4,5,2,417,s+,80,squiclean_g,5,4,1,4,1,536,x,233,longblaster,0,0,0,3,2,464,s+,123
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,155,bravo,TRUE,dynamo_tesla,3,2,1,6,1,614,x,168,liter4k_scope,4,3,1,1,3,832,a+,235,l3reelgun,3,2,1,6,2,730,x,112,dualsweeper_custom,2,2,0,4,2,686,s+,151,bamboo14mk1,9,8,1,2,3,914,x,148,dynamo_becchu,5,3,2,2,3,880,a-,47,bucketslosher_soda,5,3,2,4,1,563,x,255,l3reelgun_d,4,3,1,1,3,869,a+,51
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,257,bravo,TRUE,bold_neo,3,3,0,7,4,1137,x,186,splatroller,11,10,1,8,3,931,x,275,nzap85,10,8,2,7,3,990,x,244,liter4k_scope,4,3,1,6,5,1306,x,131,l3reelgun_d,14,11,3,4,6,1365,x,220,furo_deco,11,5,6,6,6,1639,x,373,kugelschreiber_hue,9,7,2,5,3,882,x,247,jetsweeper_custom,7,5,2,9,1,763,x,274
2019-11-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,nova_neo,4,4,0,3,2,946,,333,nzap89,7,7,0,2,5,1227,,163,jetsweeper,1,1,0,2,3,765,,29,hotblaster_custom,3,3,0,3,3,713,,127,bold,0,0,0,3,2,1178,,58,h3reelgun_d,7,4,3,4,2,1030,,293,octoshooter_replica,3,3,0,4,3,798,,66,liter4k_scope,3,3,0,4,2,782,,297
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,179,alpha,TRUE,dualsweeper,5,4,1,2,3,915,x,392,dualsweeper_custom,9,8,1,0,3,996,x,361,nzap85,2,2,0,4,2,705,x,251,kugelschreiber_hue,1,1,0,2,2,707,x,146,sshooter_becchu,3,2,1,4,5,961,a,217,furo,2,2,0,5,4,1075,s,202,maneuver_becchu,3,3,0,4,3,878,x,269,splatscope,1,1,0,2,3,727,a-,102
2019-11-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,2,2,0,4,2,957,,111,splatscope_collabo,1,1,0,1,3,1024,,298,barrelspinner_remix,9,5,4,3,2,726,,212,carbon_deco,8,7,1,5,2,680,,161,wakaba,4,1,3,5,3,1048,,61,ochiba,4,1,3,4,3,855,,42,dynamo_becchu,7,6,1,3,3,782,,273,prime_becchu,5,5,0,3,2,720,,210
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,octoshooter_replica,7,7,0,5,2,1125,a+,110,explosher_custom,8,4,4,6,3,1136,a-,31,dualsweeper_custom,8,7,1,8,1,1189,a+,173,heroroller_replica,7,7,0,11,1,604,a+,324,dualsweeper,9,9,0,3,6,1338,a+,100,prime_becchu,11,8,3,7,2,876,a-,85,nzap89,6,6,0,9,4,1022,a,96,splatroller,9,7,2,6,2,757,a-,86
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,252,alpha,TRUE,nzap85,5,3,2,5,3,1132,x,214,dualsweeper,10,7,3,3,8,1493,x,297,dualsweeper,8,5,3,6,3,985,x,127,kugelschreiber_hue,7,5,2,4,4,1129,x,330,prime_becchu,9,7,2,3,4,1053,x,172,wakaba,7,5,2,6,6,1231,x,155,barrelspinner_deco,4,4,0,5,5,1311,x,299,pablo_hue,3,2,1,6,5,1132,x,415
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap89,11,10,1,5,6,1368,a,108,nzap85,7,5,2,7,3,1067,a-,154,bottlegeyser_foil,9,8,1,7,4,1016,a-,86,hokusai_becchu,7,6,1,5,2,896,a,62,pablo,6,1,5,9,1,708,a,101,96gal,8,7,1,10,2,1222,a-,107,nzap85,13,8,5,5,4,1097,a-,73,dualsweeper_custom,10,8,2,5,4,1156,a,95
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,257,bravo,TRUE,l3reelgun_becchu,5,2,3,6,3,890,s,136,splatspinner,7,4,3,5,3,842,s,29,pablo,8,4,4,7,1,386,s,82,sputtery_clear,11,8,3,8,2,1002,s,138,sharp_neo,5,3,2,7,1,691,s,87,liter4k,9,8,1,3,3,803,s,79,pablo_hue,14,12,2,3,4,870,s,51,variableroller_foil,6,3,3,5,4,863,s,195
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,314,alpha,TRUE,parashelter_sorella,6,4,2,9,3,993,s+,446,52gal_becchu,11,7,4,7,3,923,s+,262,splatroller_becchu,16,14,2,5,3,1082,s+,157,dualsweeper_custom,6,4,2,5,2,1426,s+,167,nzap83,10,7,3,11,2,875,s+,99,96gal,11,7,4,7,3,1197,s+,100,maneuver_becchu,11,9,2,6,3,1021,s+,292,furo,4,3,1,5,2,1246,s+,99
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,155,bravo,TRUE,prime_becchu,5,5,0,6,0,598,s+,365,spygadget,2,1,1,1,1,0,s+,44,pablo,5,4,1,4,2,813,s+,198,nzap85,3,1,2,6,0,595,s+,265,pablo,5,3,2,2,3,689,s+,217,barrelspinner_remix,8,8,0,3,1,691,s+,128,nzap85,2,2,0,5,0,471,s+,157,dualsweeper,4,4,0,1,3,787,s+,134
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,l3reelgun_becchu,9,9,0,7,3,1548,s+,61,sputtery_clear,3,1,2,5,4,1299,s+,128,splatroller,10,8,2,9,0,798,s+,44,nautilus47,4,2,2,5,4,748,s+,101,wakaba,14,8,6,6,5,1299,s+,118,dualsweeper_custom,4,2,2,6,2,1054,s+,82,nzap89,8,7,1,5,3,857,s+,64,dynamo_tesla,16,9,7,3,6,1377,s+,133
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,187,bravo,TRUE,dynamo_becchu,2,2,0,6,1,627,x,168,l3reelgun,9,8,1,4,3,887,x,112,dualsweeper_custom,7,3,4,4,2,808,s+,151,liter4k_scope,2,2,0,4,3,761,a+,235,prime_becchu,9,8,1,4,2,854,s+,170,dualsweeper_custom,8,7,1,3,3,961,x,198,nzap85,5,1,4,4,2,753,a+,240,hokusai_becchu,4,2,2,4,4,756,s+,225
2019-11-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,nova_neo,10,8,2,3,2,857,,333,h3reelgun_d,5,3,2,3,3,1010,,293,explosher_custom,2,1,1,2,2,837,,141,rapid_becchu,6,4,2,2,1,679,,127,liter4k_scope,2,2,0,2,3,950,,297,bold,4,3,1,5,1,906,,58,sshooter_collabo,5,5,0,5,2,694,,54,splatcharger,0,0,0,4,1,618,,163
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,alpha,FALSE,dualsweeper,6,6,0,5,7,1542,x,392,dualsweeper_custom,4,3,1,8,5,1285,x,361,kugelschreiber_hue,5,2,3,5,3,1247,x,146,nzap85,8,5,3,9,4,1302,x,251,dualsweeper_custom,8,6,2,6,5,1493,x,276,liter4k,10,5,5,1,8,1704,s+,411,barrelspinner_remix,7,2,5,5,4,878,s,82,prime_becchu,14,14,0,4,7,1332,x,170
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,282,alpha,TRUE,variableroller_foil,11,9,2,5,5,1294,x,186,wakaba,17,12,5,7,6,1572,x,275,barrelspinner_remix,13,11,2,5,5,1324,x,131,dualsweeper_custom,10,8,2,8,2,957,x,244,hydra_custom,13,9,4,8,4,983,x,271,wakaba,10,7,3,10,4,1313,s+,83,explosher,8,6,2,9,4,1334,s+,122,bold,7,3,4,13,3,1140,s+,100
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,8,5,3,9,2,994,s+,365,dualsweeper,8,6,2,4,8,1592,s+,306,pablo,10,8,2,7,2,1049,s+,143,furo_deco,10,8,2,8,5,1792,s+,212,promodeler_mg,8,5,3,4,5,1605,s+,43,pablo,10,10,0,6,6,1606,s+,198,prime_collabo,14,11,3,9,2,1322,s+,52,dynamo_becchu,3,2,1,8,1,857,s+,201
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,244,bravo,TRUE,nzap85,9,3,6,8,4,1059,x,214,dualsweeper,10,8,2,4,5,1096,x,127,dualsweeper,5,3,2,8,6,1190,x,297,kugelschreiber_hue,3,3,0,4,4,1125,x,330,explosher_custom,12,11,1,2,4,1558,x,515,splatroller,10,10,0,5,2,789,x,242,campingshelter,3,2,1,7,3,1022,x,428,explosher,2,1,1,3,3,1101,s,116
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,octoshooter_replica,16,13,3,4,3,1300,a+,110,nzap89,9,6,3,8,5,1135,a-,59,splatcharger_becchu,6,5,1,5,4,1212,a+,178,splatroller,21,16,5,3,2,832,a+,44,nzap89,7,6,1,10,5,1242,a+,54,wakaba,6,0,6,10,5,0,a-,56,barrelspinner_remix,10,9,1,10,2,1100,a+,200,splatroller,6,5,1,10,1,857,a+,54
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,nzap89,10,7,3,7,5,1385,a,108,campingshelter,3,0,3,8,1,659,a-,131,dualsweeper,7,7,0,7,4,1129,a+,143,sputtery_hue,12,6,6,8,5,1127,a,218,sshooter_collabo,10,7,3,7,1,868,a,91,spygadget_sorella,7,6,1,4,3,1162,a+,67,dualsweeper,12,9,3,3,5,1269,a-,338,nzap85,12,8,4,6,3,1058,a+,143
2019-11-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,nova_neo,4,3,1,3,1,530,,333,liter4k_scope,3,3,0,1,4,1041,,297,bold_neo,7,6,1,3,3,942,,99,sshooter_collabo,5,3,2,5,2,875,,54,bold,0,0,0,4,2,973,,58,h3reelgun_d,6,5,1,4,2,927,,293,explosher_custom,3,2,1,3,2,872,,141,clashblaster,5,5,0,4,0,581,,127
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,l3reelgun_becchu,9,7,2,9,3,1570,s+,61,bamboo14mk1,4,3,1,10,3,1042,s+,88,furo,10,7,3,13,3,1096,s+,31,kugelschreiber_hue,3,3,0,13,0,794,s+,43,dualsweeper_custom,12,9,3,6,2,1003,s+,103,liter4k_scope,9,5,4,3,2,1208,s+,122,wakaba,22,17,5,5,5,1507,s+,54,dynamo_tesla,23,14,9,6,4,1043,s+,133
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,224,alpha,TRUE,dynamo_becchu,9,6,3,2,4,1024,x,168,dualsweeper_custom,11,10,1,6,2,972,s+,151,l3reelgun,8,5,3,6,3,892,x,112,liter4k_scope,4,1,3,3,4,941,a+,235,nova,9,7,2,8,1,515,s+,160,nzap85,7,5,2,5,3,970,s+,211,wakaba,5,3,2,5,4,1046,s+,183,bamboo14mk1,4,2,2,4,5,1092,s+,94
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,187,alpha,TRUE,parashelter_sorella,5,5,0,3,2,847,s+,446,52gal_becchu,8,8,0,3,3,743,s+,84,nzap83,1,1,0,3,2,732,s+,215,bold_7,8,6,2,4,2,845,s+,207,barrelspinner_deco,4,4,0,4,1,673,s+,413,sshooter_collabo,7,5,2,5,2,689,s+,191,bold,2,2,0,6,0,942,s+,142,ochiba,5,2,3,5,2,958,s+,352
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,243,alpha,TRUE,dualsweeper,10,5,5,3,4,1178,x,392,dualsweeper_custom,5,4,1,2,4,1175,x,361,kugelschreiber_hue,4,3,1,3,2,869,x,146,nzap85,12,10,2,4,4,1038,x,251,wakaba,8,5,3,6,5,1189,s+,174,l3reelgun_d,6,5,1,6,4,1068,x,272,ochiba,3,1,2,5,4,882,x,471,l3reelgun,2,1,1,5,5,1217,s+,356
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,236,bravo,TRUE,nzap85,7,6,1,6,2,944,x,214,dualsweeper,8,7,1,4,5,1125,x,127,dualsweeper,5,4,1,3,7,1327,x,297,kugelschreiber_hue,5,2,3,5,3,996,x,330,carbon_deco,8,7,1,6,3,816,x,129,screwslosher_becchu,7,7,0,4,4,1267,x,245,furo_deco,5,3,2,4,5,1588,x,224,heroroller_replica,2,1,1,5,1,702,x,145
2019-11-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,220,alpha,TRUE,variableroller_foil,8,8,0,3,4,989,x,186,sshooter_collabo,11,7,4,4,4,1001,x,275,rapid_becchu,8,1,7,6,3,650,x,244,kelvin525,5,5,0,6,2,792,x,131,prime_becchu,7,6,1,4,4,914,a,88,rapid_elite,7,4,3,4,3,720,x,121,nzap85,7,6,1,8,2,686,x,74,kugelschreiber_hue,6,3,3,5,3,1050,x,110
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,244,bravo,TRUE,quadhopper_black,10,4,6,9,0,658,s,136,prime_becchu,6,5,1,6,2,726,s,57,sshooter_becchu,8,8,0,5,3,930,s,268,pablo,4,3,1,7,2,606,s,123,promodeler_pg,7,6,1,4,4,1074,s,157,sputtery_hue,2,1,1,6,2,833,s,85,bucketslosher_soda,17,13,4,4,2,897,s,77,h3reelgun_d,8,7,1,6,1,496,s,61
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,prime_becchu,9,7,2,8,0,961,s+,365,pablo,11,7,4,6,5,1440,s+,198,splatroller_becchu,8,8,0,7,2,889,s+,90,herocharger_replica,6,6,0,3,2,796,s+,132,furo_deco,5,3,2,7,4,1248,s+,144,wakaba,10,8,2,7,4,1275,s+,324,prime_collabo,11,10,1,6,3,1053,s+,52,splatroller,4,3,1,8,2,597,s+,201
2019-11-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,nova_neo,9,6,3,3,2,874,,333,sshooter_collabo,6,6,0,3,2,905,,54,rapid_elite,8,5,3,3,3,889,,127,prime_becchu,2,1,1,1,2,830,,188,bold_7,0,0,0,3,2,1022,,58,bold_neo,3,3,0,6,3,914,,99,liter4k_scope,2,2,0,4,2,771,,297,splatcharger_becchu,5,5,0,5,2,702,,293
2019-11-30T16:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,octoshooter_replica,9,9,0,5,2,1243,a+,110,nzap85,10,6,4,7,4,1378,a,232,furo_deco,6,3,3,6,2,1344,a+,61,52gal_becchu,10,9,1,9,1,840,a+,112,herocharger_replica,10,9,1,3,4,1100,a+,271,nzap89,8,8,0,8,4,1107,a,245,sshooter_collabo,3,3,0,6,2,1213,a+,179,momiji,12,7,5,10,5,1566,a+,242
