# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,300,alpha,FALSE,nova,19,15,4,2,4,1239,x,343,splatroller_becchu,13,8,5,4,3,1090,s+,166,nzap85,8,4,4,5,3,1156,s,152,prime_becchu,5,2,3,5,0,795,x,169,dualsweeper_custom,10,6,4,4,4,1136,s+,90,splatroller,8,8,0,10,2,860,s+,86,nzap85,7,2,5,9,4,966,x,155,bold_7,1,0,1,6,2,962,s+,138
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,320,bravo,FALSE,dualsweeper_custom,15,10,5,10,4,1369,x,300,dualsweeper,8,6,2,5,5,1142,x,350,ochiba,9,4,5,7,4,1304,s+,115,heromaneuver_replica,12,11,1,9,2,896,x,319,bold,9,8,1,7,3,1229,a,128,hissen,17,14,3,9,4,1299,s+,125,dualsweeper,13,8,5,8,1,979,s+,154,nzap89,3,1,2,8,3,1225,a,203
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,97,alpha,TRUE,hydra_custom,4,3,1,1,1,373,x,173,sputtery_clear,2,2,0,2,1,404,x,308,sshooter_collabo,4,4,0,2,1,491,x,172,promodeler_pg,4,1,3,0,2,603,x,260,bamboo14mk1,1,0,1,1,3,615,x,108,hotblaster,2,1,1,3,2,442,x,380,bold,3,3,0,2,3,499,x,161,hissen,1,1,0,4,1,353,x,235
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,92,alpha,TRUE,dualsweeper,2,1,1,1,2,545,x,409,l3reelgun,1,1,0,0,2,708,x,172,bamboo14mk1,3,3,0,0,2,586,x,150,splatroller,4,3,1,0,2,423,x,84,dualsweeper_custom,0,0,0,2,3,622,x,241,sshooter_collabo,1,1,0,2,1,390,x,115,screwslosher_becchu,0,0,0,3,1,394,x,42,barrelspinner_remix,0,0,0,1,2,568,x,378
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,234,alpha,TRUE,52gal,12,6,6,6,1,573,x,182,h3reelgun_d,11,8,3,5,2,927,x,260,quadhopper_white,14,9,5,6,3,812,x,151,barrelspinner_remix,17,10,7,4,2,846,x,262,clashblaster,8,7,1,9,0,460,a+,30,hissen_hue,9,6,3,10,1,758,x,130,parashelter_sorella,3,1,2,6,2,871,s+,153,sshooter_collabo,9,7,2,8,2,779,x,254
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,pablo_hue,6,4,2,3,3,1039,,99,bold_neo,3,3,0,1,7,1321,,255,bucketslosher_soda,5,5,0,2,2,656,,224,hydra_custom,7,4,3,3,1,534,,266,spygadget,2,1,1,5,3,1185,,331,bold_7,4,3,1,5,2,872,,90,prime_becchu,1,1,0,4,1,559,,162,liter4k_custom,4,4,0,2,2,546,,109
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,262,bravo,TRUE,nzap85,9,7,2,6,5,1135,s,213,splatscope_becchu,2,2,0,6,3,1122,s,86,rapid,8,6,2,3,5,1219,s,70,dualsweeper_custom,5,3,2,7,3,1167,s,79,barrelspinner_remix,5,5,0,5,4,1049,s,75,maneuver,12,9,3,4,7,1359,s,102,nzap85,6,4,2,6,3,1083,s,74,squiclean_g,5,4,1,3,5,1293,s,221
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,318,bravo,FALSE,hydra_custom,13,10,3,8,4,901,x,173,maneuver,15,11,4,6,5,1217,x,113,ochiba,7,6,1,7,5,1473,x,188,variableroller_foil,8,3,5,3,10,2028,x,145,quadhopper_black,11,10,1,8,3,1348,x,195,sshooter_collabo,10,8,2,9,4,1258,x,172,wakaba,8,3,5,9,6,1411,x,215,liter4k,4,3,1,4,6,1502,x,269
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,sharp_neo,8,7,1,4,2,936,,147,maneuver,4,4,0,2,3,937,,35,dualsweeper,7,4,3,0,3,724,,17,liter4k,1,1,0,2,0,306,,29,dualsweeper_custom,3,2,1,3,2,774,,62,barrelspinner,2,2,0,2,2,681,,14,rapid_deco,3,3,0,5,1,603,,20,sshooter,1,1,0,7,0,533,,2
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,207,bravo,TRUE,dualsweeper,2,2,0,4,5,1098,x,409,promodeler_pg,4,3,1,4,5,1032,x,204,explosher,3,1,2,4,5,1173,x,276,pablo_hue,2,0,2,6,4,1024,x,273,wakaba,8,3,5,1,6,1166,x,155,nautilus47,5,2,3,2,3,976,x,341,bucketslosher_soda,12,10,2,2,5,1090,x,323,h3reelgun_d,9,3,6,1,6,1392,x,198
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,319,bravo,FALSE,nova,19,17,2,6,4,1226,x,343,nzap85,5,3,2,9,4,1377,s,152,campingshelter,5,3,2,8,3,1148,x,390,pablo,4,1,3,8,1,640,x,156,promodeler_rg,14,11,3,7,3,1436,s+,34,pablo,12,12,0,6,5,1512,x,260,splatcharger_becchu,7,5,2,4,3,1140,x,99,pablo,5,3,2,7,1,708,b-,28
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,pablo_hue,3,3,0,5,3,894,,99,bold_neo,3,3,0,0,7,1286,,255,liter4k_custom,2,2,0,0,2,738,,109,prime,7,6,1,4,1,586,,224,h3reelgun_d,5,4,1,5,2,930,,106,nzap89,3,3,0,4,1,746,,149,explosher_custom,2,1,1,4,1,596,,141,spygadget,2,1,1,1,1,0,,331
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_4,asari,mutsugoro,324,alpha,FALSE,dualsweeper_custom,11,7,4,7,5,1655,x,300,dualsweeper,14,10,4,5,6,1316,x,350,ochiba,5,4,1,8,4,1187,s+,115,heromaneuver_replica,13,5,8,9,4,990,x,319,splatroller_collabo,12,11,1,6,3,982,x,111,soytuber_custom,4,2,2,7,2,1026,a+,191,prime_collabo,12,7,5,5,5,1518,s+,187,splatspinner,10,8,2,8,4,1502,x,198
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,305,alpha,FALSE,52gal,12,9,3,8,3,853,x,182,explosher_custom,10,4,6,6,3,1075,s+,153,sshooter_collabo,19,15,4,8,2,920,x,254,barrelspinner_remix,14,8,6,4,4,1172,x,262,96gal,7,4,3,8,4,1298,x,136,bold,12,7,5,9,2,959,x,212,sputtery_clear,11,8,3,10,2,886,x,198,wakaba,11,7,4,9,1,861,b-,38
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,286,bravo,TRUE,dualsweeper,5,4,1,8,5,1207,x,409,nzap85,7,5,2,9,4,1138,x,311,splatscope_collabo,6,6,0,7,2,981,x,317,furo,5,5,0,9,4,1452,x,188,bucketslosher_soda,10,6,4,7,4,1063,x,172,longblaster_necro,13,7,6,2,5,1045,x,234,sshooter_collabo,9,5,4,7,4,1205,x,348,dynamo_becchu,16,14,2,4,6,1657,x,218
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,300,alpha,FALSE,dualsweeper_custom,7,6,1,4,5,1468,s,213,splatcharger_becchu,4,3,1,4,6,1125,s,137,variableroller_foil,11,10,1,8,4,1195,s,80,sharp_neo,11,7,4,6,3,1436,s,83,prime_becchu,8,8,0,8,3,1128,s,51,splatroller,5,5,0,7,5,1125,s,98,nzap89,8,7,1,4,11,1840,s,282,kugelschreiber_hue,6,2,4,7,3,1029,s,209
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,276,bravo,TRUE,hydra_custom,10,6,4,6,3,837,x,173,ochiba,8,5,3,4,6,1440,x,188,l3reelgun_d,6,4,2,8,7,976,x,245,quadhopper_black,9,6,3,10,2,889,x,75,variableroller_foil,5,4,1,4,7,1430,x,145,liter4k,8,6,2,3,4,944,x,269,sshooter_collabo,12,10,2,9,2,980,x,172,prime_collabo,11,8,3,5,4,1079,x,149
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,longblaster_necro,7,7,0,5,2,586,,147,quadhopper_black,1,1,0,5,2,833,,32,furo,2,2,0,4,0,455,,15,splatcharger,0,0,0,2,1,439,,10,sshooter_becchu,4,3,1,1,3,890,,111,splatroller_collabo,6,6,0,3,2,731,,187,bold_neo,2,2,0,5,2,575,,41,splatscope,5,5,0,2,0,263,,67
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,pablo_hue,2,1,1,4,3,1014,,99,prime_becchu,3,2,1,4,2,809,,297,liter4k_custom,2,2,0,3,2,644,,109,hotblaster_custom,6,6,0,5,1,533,,224,bold_neo,2,1,1,3,6,1250,,255,jetsweeper,6,4,2,1,4,900,,271,pablo_hue,3,3,0,3,2,812,,256,octoshooter_replica,10,8,2,4,1,559,,198
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_2,asari,mutsugoro,303,alpha,FALSE,nova,14,11,3,6,2,1033,x,343,nzap85,11,6,5,6,5,1444,s,152,nzap89,11,8,3,7,3,1197,x,157,nzap89,3,1,2,2,3,1256,b,143,prime_becchu,9,8,1,9,3,1123,s+,122,sshooter_collabo,8,7,1,7,5,1402,x,164,campingshelter_camo,4,2,2,5,2,1480,x,263,jetsweeper,1,1,0,6,5,1023,b+,181
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,298,alpha,TRUE,bamboo14mk1,16,16,0,6,5,1397,a,37,bold_7,9,7,2,7,5,1429,a+,52,variableroller_foil,4,4,0,9,3,849,a-,39,barrelspinner_remix,10,6,4,4,6,1251,a+,254,kugelschreiber_hue,3,1,2,8,3,983,a,233,momiji,9,6,3,9,6,1508,a+,159,splatroller,13,11,2,9,3,953,a-,41,dualsweeper_custom,8,8,0,7,3,1444,a+,127
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_4,asari,mutsugoro,230,alpha,TRUE,dualsweeper_custom,7,4,3,2,4,1206,x,300,dualsweeper,8,5,3,2,5,1081,x,350,ochiba,3,3,0,3,3,1158,s+,115,heromaneuver_replica,10,9,1,5,3,845,x,319,dynamo_becchu,6,3,3,5,3,1122,a-,135,kugelschreiber,3,3,0,6,3,1008,x,170,pablo_hue,5,4,1,5,4,911,a+,188,campingshelter_camo,3,2,1,5,4,1094,x,202
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,326,bravo,FALSE,dualsweeper,7,6,1,4,8,1989,x,409,nzap89,8,5,3,8,9,1898,x,99,screwslosher_becchu,10,7,3,4,5,1562,x,191,pablo,7,4,3,9,7,1404,x,169,splatspinner,11,9,2,5,6,1518,x,180,dualsweeper_custom,5,3,2,5,5,1668,x,229,l3reelgun,13,12,1,8,6,1674,x,230,wakaba,7,1,6,4,8,1764,x,113
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,274,bravo,TRUE,hydra_custom,11,7,4,6,4,965,x,173,sshooter_collabo,3,3,0,11,2,790,x,164,furo_deco,3,2,1,8,3,1516,x,193,sshooter_collabo,6,6,0,8,3,1130,x,215,splatcharger,3,0,3,2,4,998,x,78,variableroller_foil,9,7,2,3,7,1675,x,145,sshooter_collabo,17,16,1,7,5,1119,x,172,kelvin525_deco,12,10,2,6,2,873,x,260
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,dualsweeper_custom,6,3,3,4,4,1479,s,213,variableroller_foil,8,7,1,5,5,957,s,80,prime_collabo,5,3,2,7,6,1282,s,180,sharp_neo,5,3,2,8,5,1560,s,83,sshooter_becchu,4,4,0,7,5,1323,s,198,hydra_custom,14,12,2,1,5,1156,s,57,wakaba,7,5,2,5,6,1296,s,108,dualsweeper_custom,3,3,0,3,5,1467,s,175
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,h3reelgun_cherry,6,2,4,1,3,726,,147,pablo_permanent,4,3,1,1,5,1274,,118,pablo_permanent,8,5,3,2,4,980,,23,splatcharger_becchu,5,5,0,3,1,366,,74,bold_7,1,1,0,5,3,1079,,42,promodeler_pg,3,3,0,3,4,1060,,62,bold_neo,1,1,0,2,4,789,,42,sshooter_becchu,2,2,0,5,2,721,,8
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,pablo_hue,6,6,0,2,4,1094,,99,screwslosher_becchu,5,5,0,6,2,830,,245,wakaba,4,0,4,6,2,822,,104,pablo_hue,1,1,0,6,1,495,,224,sharp_neo,3,1,2,3,3,1004,,108,jetsweeper_custom,6,3,3,1,1,884,,321,bold_7,9,7,2,4,2,800,,139,prime_becchu,10,9,1,4,2,791,,297
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,300,alpha,FALSE,52gal,11,8,3,7,4,930,x,182,parashelter_sorella,15,12,3,7,1,833,x,226,kugelschreiber_hue,12,10,2,7,3,962,x,309,barrelspinner_remix,11,6,5,5,3,1028,x,262,prime_collabo,6,5,1,12,1,801,s+,132,barrelspinner_remix,9,4,5,10,1,917,s+,76,pablo_hue,12,11,1,7,4,1195,x,96,pablo,7,6,1,7,2,648,s+,81
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,315,alpha,FALSE,dualsweeper_custom,14,11,3,7,3,1349,x,300,ochiba,8,4,4,7,3,1243,s+,115,heromaneuver_replica,12,11,1,8,2,945,x,319,dualsweeper,11,7,4,10,2,932,x,350,liter4k_scope,4,2,2,6,4,1076,s+,144,sshooter_becchu,10,10,0,9,4,1214,x,184,prime_becchu,10,8,2,10,1,861,s+,89,nova,15,12,3,8,5,1201,x,297
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,nova,20,19,1,6,6,1341,x,343,prime_becchu,9,5,4,5,3,1101,s+,127,splatroller,4,4,0,9,3,1050,x,216,nzap85,3,1,2,10,5,1440,s,152,wakaba,15,7,8,6,6,1725,x,164,prime_becchu,12,9,3,10,2,929,s+,122,screwslosher_neo,11,7,4,5,5,1426,x,227,splatroller,10,7,3,8,2,763,x,268
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,soytuber,1,0,1,5,1,798,,99,prime_becchu,6,6,0,2,3,956,,297,bold_7,2,2,0,5,2,853,,139,sharp_neo,2,2,0,5,1,728,,104,pablo_hue,8,5,3,4,3,856,,224,nzap85,4,2,2,2,3,846,,245,kugelschreiber_hue,6,5,1,2,2,824,,297,jetsweeper_custom,6,5,1,2,2,758,,321
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,326,bravo,FALSE,hydra_custom,19,8,11,3,6,1310,x,173,nzap89,10,6,4,6,7,1501,x,197,dualsweeper_custom,8,6,2,7,5,1576,x,259,barrelspinner_remix,11,9,2,6,6,1581,x,89,dualsweeper_custom,9,6,3,6,5,1611,x,274,barrelspinner_remix,6,4,2,5,7,1624,x,297,dualsweeper_custom,10,10,0,10,4,1519,x,280,spygadget,7,2,5,8,5,1433,x,220
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,h3reelgun_cherry,8,8,0,4,2,651,,147,sshooter_becchu,6,6,0,5,2,1101,,48,promodeler_pg,4,3,1,3,2,777,,62,maneuver,1,1,0,5,0,210,,8,bold_neo,13,13,0,2,5,1053,,42,splatroller,2,2,0,5,1,686,,109,splatscope,2,2,0,5,2,650,,17,nzap85,0,0,0,6,0,350,,74
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,77,alpha,TRUE,dualsweeper,4,3,1,1,1,401,x,409,liter4k_scope,2,2,0,0,1,433,x,189,dynamo_becchu,1,1,0,1,1,388,x,234,wakaba,4,1,3,0,3,640,x,165,bamboo14mk1,0,0,0,2,1,412,x,279,heroroller_replica,1,1,0,2,1,308,x,88,h3reelgun_d,0,0,0,3,1,325,x,147,bucketslosher_soda,1,1,0,0,1,479,x,182
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,220,alpha,TRUE,dualsweeper_custom,11,4,7,4,4,1154,s,213,wakaba,8,2,6,4,3,875,s,101,kugelschreiber_hue,12,10,2,3,2,923,s,136,heroroller_replica,8,7,1,4,2,712,s,107,sputtery_clear,2,1,1,5,5,1010,s,200,nzap85,5,2,3,6,4,863,s,110,prime_becchu,4,4,0,5,4,929,s,90,bamboo14mk1,8,8,0,7,1,752,s,390
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,301,alpha,FALSE,dualsweeper,7,5,2,6,6,1340,x,409,splatscope_collabo,8,8,0,6,5,1809,x,182,52gal_becchu,5,4,1,5,4,888,x,123,variableroller_foil,6,6,0,6,5,1153,x,276,parashelter_sorella,12,6,6,9,5,1228,x,351,liter4k,7,6,1,4,7,1415,x,82,kelvin525_deco,4,4,0,7,5,889,x,202,h3reelgun_d,10,7,3,3,7,1676,x,221
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,soytuber,2,2,0,4,3,830,,99,kugelschreiber_hue,6,4,2,4,2,983,,297,jetsweeper_custom,7,5,2,2,1,769,,321,prime_becchu,11,9,2,2,2,699,,297,nzap85,9,8,1,5,2,814,,224,bold_7,0,0,0,5,3,810,,139,nova_becchu,4,4,0,5,1,616,,194,herocharger_replica,0,0,0,5,1,433,,101
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,300,bravo,FALSE,dualsweeper_custom,8,5,3,11,2,1098,x,300,ochiba,10,3,7,11,0,969,s+,115,heromaneuver_replica,17,10,7,10,3,845,x,319,dualsweeper,12,10,2,10,3,1054,x,350,longblaster,9,6,3,6,2,819,s+,158,octoshooter_replica,16,13,3,8,3,1152,x,168,nautilus79,8,6,2,4,2,921,x,200,quadhopper_black,22,16,6,10,3,1188,x,288
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,324,alpha,FALSE,nova,20,17,3,3,5,1379,x,343,splatroller,7,6,1,5,2,1015,x,216,prime_becchu,6,1,5,3,3,1009,s+,127,nzap85,5,2,3,7,4,1316,s,152,promodeler_rg,9,6,3,7,4,1191,s,149,promodeler_mg,7,3,4,5,7,1490,x,181,barrelspinner_remix,5,5,0,7,5,1305,s+,129,sshooter,4,4,0,7,2,1032,a+,199
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,h3reelgun_cherry,4,4,0,6,1,712,,147,dualsweeper_custom,3,3,0,2,3,1145,,49,bold_neo,4,4,0,4,3,1024,,42,splatroller,1,1,0,4,2,566,,109,sshooter_becchu,4,4,0,4,3,1153,,48,sshooter,8,6,2,1,2,1102,,62,maneuver,2,2,0,4,2,688,,8,splatcharger_becchu,4,4,0,3,1,341,,74
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,221,alpha,TRUE,dualsweeper_custom,5,3,2,4,4,1241,s,213,explosher_custom,3,2,1,0,3,1337,s,170,bamboo14mk1,5,5,0,5,4,989,s,390,wakaba,7,6,1,5,4,1053,s,101,furo,2,2,0,4,4,1211,s,40,squiclean_g,4,3,1,1,6,1373,s,221,kugelschreiber_hue,4,4,0,7,1,698,s,136,maneuver,6,5,1,4,6,1222,s,111
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,52gal,7,5,2,11,3,915,x,182,barrelspinner_remix,13,11,2,4,5,1374,x,262,screwslosher_neo,6,1,5,10,3,944,s+,153,screwslosher_becchu,13,9,4,9,4,1206,x,254,prime_becchu,8,8,0,6,3,1007,x,133,bucketslosher_soda,9,6,3,10,1,822,x,136,nautilus79,19,14,5,6,5,1211,x,445,explosher_custom,12,6,6,4,5,1525,x,210
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,soytuber,3,2,1,6,1,734,,99,prime_becchu,11,9,2,1,3,899,,297,bold_7,3,3,0,5,3,862,,224,jetsweeper_custom,6,5,1,2,3,779,,321,momiji,1,0,1,5,3,923,,205,kugelschreiber_hue,8,7,1,5,1,761,,297,splatscope_becchu,6,6,0,4,2,721,,245,bold_7,2,1,1,5,1,632,,139
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,223,alpha,TRUE,dualsweeper,5,3,2,0,6,1250,x,410,splatspinner,6,4,2,3,5,1286,x,153,hydra_custom,6,3,3,4,3,674,x,245,nzap85,10,9,1,3,4,1176,x,244,carbon_deco,2,2,0,8,2,609,x,139,barrelspinner_deco,1,1,0,4,4,934,x,391,liter4k,2,2,0,3,5,1063,x,276,l3reelgun,5,5,0,4,5,1576,x,317
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,h3reelgun_cherry,2,2,0,5,0,449,,147,bold_neo,4,4,0,3,4,1057,,42,splatscope_becchu,3,2,1,2,1,776,,170,splatroller,6,6,0,4,0,414,,16,sshooter_becchu,4,4,0,6,2,1045,,48,dualsweeper_custom,3,3,0,2,2,859,,49,liter4k_scope,8,7,1,2,2,630,,62,wakaba,0,0,0,4,0,196,,8
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,167,bravo,TRUE,dualsweeper_custom,2,2,0,3,3,855,s,213,wakaba,7,4,3,5,4,762,s,188,prime_becchu,7,4,3,3,3,742,s,103,hissen,3,0,3,2,3,636,s,141,wakaba,4,4,0,3,3,724,s,101,dualsweeper_custom,2,1,1,3,3,836,s,211,kugelschreiber_hue,4,3,1,2,2,714,s,136,maneuver,5,5,0,2,3,758,s,111
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,327,alpha,FALSE,dualsweeper_custom,13,12,1,8,3,1359,x,300,ochiba,9,5,4,7,3,1358,s+,115,heromaneuver_replica,14,10,4,7,3,1067,x,319,dualsweeper,9,7,2,5,4,1228,x,350,sshooter_collabo,12,9,3,10,5,1208,a+,161,sharp_neo,13,12,1,9,2,1271,x,303,dualsweeper_custom,6,1,5,8,4,1432,x,169,prime_becchu,10,4,6,7,3,992,s+,253
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,nova,12,9,3,4,3,1078,x,343,bucketslosher_soda,11,11,0,7,0,1340,x,381,96gal,5,5,0,5,4,1571,s+,337,nzap85,3,2,1,9,2,1352,s,152,nautilus79,12,9,3,7,1,945,x,193,bucketslosher_soda,10,8,2,11,2,992,s+,183,bold,8,7,1,6,2,1638,s+,208,furo,3,1,2,4,6,1799,s,191
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,soytuber,2,2,0,6,1,797,,99,momiji,0,0,0,5,3,1135,,205,jetsweeper_custom,5,2,3,5,1,591,,321,hotblaster_custom,9,7,2,9,1,485,,102,promodeler_pg,9,6,3,2,3,1023,,224,kugelschreiber_hue,6,4,2,4,2,926,,297,prime_becchu,10,10,0,2,2,777,,139,prime_becchu,8,5,3,3,2,702,,297
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,171,alpha,TRUE,52gal,5,4,1,6,1,546,x,182,barrelspinner_remix,7,5,2,3,1,633,x,263,nautilus79,5,2,3,4,1,528,x,445,kugelschreiber_hue,13,11,2,5,1,585,x,210,barrelspinner_remix,10,9,1,4,2,671,x,310,parashelter_sorella,5,4,1,4,1,443,x,226,sputtery_clear,6,4,2,7,1,531,x,198,wakaba,3,1,2,7,1,544,b-,38
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,157,alpha,TRUE,dualsweeper,4,2,2,2,4,868,x,410,bottlegeyser_foil,6,6,0,3,2,722,x,162,nzap83,5,4,1,3,3,819,x,198,dualsweeper_custom,3,3,0,3,3,727,x,321,prime_becchu,7,5,2,4,2,654,x,139,explosher,2,0,2,2,1,838,x,261,dualsweeper_custom,4,1,3,4,2,731,x,249,kelvin525_becchu,5,5,0,5,2,495,x,99
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,169,alpha,TRUE,dualsweeper_custom,6,6,0,3,3,914,s,213,nova,4,3,1,4,2,456,s,37,momiji,7,6,1,4,3,873,s,120,jetsweeper,4,2,2,3,4,732,s,172,clashblaster_neo,5,5,0,6,1,522,s,41,prime_becchu,4,4,0,5,3,696,s,42,dualsweeper_custom,4,3,1,3,3,961,s,211,barrelspinner_remix,4,2,2,3,2,712,s,135
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,h3reelgun_cherry,3,3,0,3,2,668,,147,dualsweeper_custom,5,5,0,1,3,1007,,49,barrelspinner_deco,8,8,0,0,3,822,,216,wakaba,2,1,1,5,2,666,,8,sshooter_becchu,1,1,0,8,1,943,,48,bold_neo,4,4,0,3,4,882,,42,squiclean_b,3,3,0,5,1,671,,170,screwslosher,3,1,2,1,2,0,,62
2019-12-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,promodeler_rg,2,1,1,3,3,1204,,99,kugelschreiber_hue,1,1,0,3,3,1212,,297,quadhopper_black,5,4,1,6,1,642,,146,dualsweeper_custom,7,7,0,6,1,568,,135,maneuver,6,3,3,4,4,1040,,223,prime_becchu,7,5,2,3,2,818,,297,jetsweeper_custom,11,8,3,2,2,785,,321,prime_becchu,9,2,7,4,1,580,,139
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,320,alpha,FALSE,dualsweeper_custom,17,11,6,7,4,1526,x,301,ochiba,15,11,4,6,3,1396,s+,115,heromaneuver_replica,18,9,9,8,4,956,x,319,dualsweeper,15,6,9,7,4,1147,x,350,sshooter_collabo,4,2,2,8,2,1293,x,191,parashelter_sorella,12,8,4,8,3,1040,x,227,quadhopper_black,15,13,2,15,2,1353,,89,spygadget_becchu,8,5,3,7,3,1214,s+,428
2019-12-30T16:00:00+00:00,5.0.1,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,nova,15,14,1,6,4,1054,x,343,hokusai_hue,12,11,1,5,4,905,s+,88,sshooter,9,8,1,6,5,1391,s,153,splatscope_becchu,2,1,1,8,1,1172,x,122,maneuver_collabo,16,14,2,7,3,1241,x,287,96gal,8,6,2,10,5,1366,x,191,dynamo_tesla,7,5,2,11,3,947,x,283,pablo_hue,3,0,3,7,2,850,b,24
2019-12-30T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,279,alpha,TRUE,dualsweeper,9,3,6,4,6,1140,x,410,sshooter_becchu,16,11,5,3,6,1366,x,224,kugelschreiber_hue,10,7,3,3,4,1046,x,130,furo,9,6,3,4,6,1544,x,285,l3reelgun,4,4,0,8,6,1292,x,249,kelvin525_deco,7,7,0,9,5,967,x,370,explosher,1,0,1,5,5,1536,x,261,bottlegeyser_foil,4,3,1,5,6,1059,x,371
