# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,273,alpha,TRUE,prime_becchu,17,14,3,8,2,985,x,161,bucketslosher_deco,8,6,2,10,2,941,x,425,bottlegeyser_foil,6,5,1,5,3,1294,x,198,sputtery_clear,5,4,1,9,3,655,x,184,furo,7,6,1,11,1,913,x,198,sputtery_clear,19,17,2,6,4,1208,x,165,herocharger_replica,4,4,0,7,1,739,x,71,sshooter_collabo,15,5,10,5,2,0,x,216
2019-12-01T14:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,291,bravo,TRUE,wakaba,8,6,2,6,6,1344,x,393,wakaba,5,3,2,5,6,1151,s,258,wakaba,9,7,2,6,6,1386,x,229,wakaba,9,5,4,4,8,1835,x,198,explosher_custom,6,6,0,2,4,1414,s+,162,l3reelgun_d,8,7,1,6,3,1336,x,147,barrelspinner_remix,8,3,5,5,5,1246,x,253,explosher_custom,10,5,5,8,3,1506,x,179
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,sharp,2,2,0,5,4,772,,184,furo_deco,5,5,0,3,2,964,,21,kugelschreiber_hue,5,4,1,7,0,659,,92,quadhopper_black,0,0,0,5,1,541,,21,nzap89,7,5,2,4,3,1068,,58,bold_neo,5,4,1,2,4,837,,26,nova,10,8,2,3,1,611,,65,liter4k,4,3,1,2,1,554,,140
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,310,alpha,FALSE,kugelschreiber_hue,18,14,4,5,4,1238,s,117,l3reelgun,15,11,4,9,2,1031,s,104,bold,10,7,3,9,2,1048,s,167,nzap89,10,8,2,8,4,1409,s,76,quadhopper_black,13,11,2,10,3,1178,s,81,52gal_becchu,9,9,0,10,3,1036,s,98,nzap83,5,3,2,10,3,1410,s,183,prime_becchu,9,8,1,10,1,855,s,145
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,13,9,4,7,5,1198,s,231,hydra_custom,9,6,3,6,2,723,s,122,screwslosher_becchu,15,12,3,6,4,1064,s,66,sputtery_clear,9,9,0,9,1,1173,s,142,campingshelter_camo,7,6,1,9,1,1079,s,183,furo,9,7,2,7,3,1355,s,119,bold,5,3,2,11,0,932,s,164,splatroller,12,11,1,9,1,859,s,241
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,1,0,1,4,2,1055,,208,nzap89,3,3,0,4,3,972,,105,jetsweeper_custom,3,2,1,5,1,860,,144,maneuver,4,4,0,5,1,662,,136,bamboo14mk1,4,4,0,2,4,999,,189,dualsweeper_custom,6,2,4,3,2,950,,335,l3reelgun_d,8,4,4,2,3,929,,221,prime_becchu,8,8,0,2,2,716,,271
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,7,5,2,2,3,864,,58,promodeler_mg,3,2,1,1,4,1273,,117,pablo,3,2,1,1,4,1183,,97,splatroller,1,1,0,3,2,750,,160,promodeler_mg,1,1,0,3,4,1180,,232,ochiba,1,1,0,3,2,964,,76,liter4k_scope,4,3,1,0,3,846,,213,splatcharger,2,2,0,4,2,812,,276
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,explosher_custom,5,5,0,2,2,698,,334,l3reelgun,7,6,1,2,2,1206,,99,heromaneuver_replica,3,2,1,3,2,662,,80,promodeler_mg,1,0,1,1,2,0,,97,nzap89,2,2,0,3,3,888,,142,barrelspinner_remix,4,3,1,2,2,865,,117,prime_collabo,2,2,0,6,1,789,,146,barrelspinner,1,1,0,2,3,784,,10
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,l3reelgun,9,8,1,6,2,819,,136,sputtery_clear,6,6,0,6,3,1064,,66,splatscope_becchu,0,0,0,4,0,882,,56,52gal_becchu,2,2,0,4,2,603,,32,promodeler_pg,3,2,1,3,4,1091,,116,barrelspinner_remix,6,6,0,5,2,811,,107,heroroller_replica,10,10,0,3,1,762,,127,maneuver_becchu,4,2,2,5,1,640,,63
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,302,bravo,FALSE,kugelschreiber_hue,4,3,1,3,4,891,a+,132,prime_becchu,10,8,2,6,5,1286,a+,110,hokusai_hue,11,10,1,6,8,1330,a,71,wakaba,9,7,2,9,3,1381,a+,143,pablo,9,7,2,8,1,1066,a+,173,nzap85,7,5,2,13,1,1115,a+,87,96gal,10,8,2,4,3,1151,a+,28,furo,6,3,3,5,4,1396,a+,108
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,screwslosher_becchu,1,1,0,4,1,660,,172,wakaba,0,0,0,4,2,898,,137,sharp_neo,4,4,0,4,2,897,,160,promodeler_pg,0,0,0,4,3,882,,401,l3reelgun,9,8,1,2,5,1158,,212,nzap89,2,1,1,1,4,839,,137,quadhopper_white,3,3,0,1,2,837,,76,furo_deco,5,4,1,1,2,747,,134
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,splatroller,12,10,2,7,3,850,s,127,hokusai_becchu,15,14,1,8,3,989,s,40,nzap89,7,6,1,8,5,1227,s,101,bold_neo,13,12,1,10,2,1180,s,84,splatroller,11,9,2,7,2,1086,s,219,bold_7,8,6,2,13,1,1197,s,161,nautilus79,11,9,2,9,4,1054,s,197,sshooter_collabo,10,9,1,13,0,860,s,379
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,promodeler_rg,10,10,0,0,7,1466,,184,kugelschreiber_hue,5,4,1,0,3,1017,,92,bold_7,5,4,1,2,3,988,,26,liter4k,2,2,0,1,1,358,,140,furo_deco,1,1,0,6,2,1054,,21,pablo,1,1,0,6,3,993,,149,splatroller,0,0,0,6,2,745,,15,quadhopper_black,1,1,0,4,2,0,,21
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_becchu,8,5,3,10,3,1150,x,377,kugelschreiber_hue,10,6,4,9,3,1160,x,393,bold_7,7,5,2,7,5,1397,x,286,splatcharger_becchu,6,5,1,6,2,1135,x,297,sharp_neo,12,8,4,7,2,1046,x,269,hissen_hue,7,5,2,4,4,1577,x,171,dualsweeper_custom,8,6,2,5,3,1292,x,152,liter4k_scope,16,13,3,5,3,1267,x,212
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,0,0,0,1,3,1208,,208,nzap89,1,0,1,3,3,996,,188,maneuver_becchu,1,1,0,5,1,613,,261,splatroller,9,9,0,4,1,594,,95,promodeler_mg,2,2,0,3,4,1318,,295,liter4k_scope_custom,3,2,1,1,3,695,,178,heroroller_replica,6,5,1,3,2,678,,186,sputtery_hue,7,4,3,3,2,669,,165
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,291,alpha,TRUE,prime_becchu,15,12,3,5,3,1271,x,161,kugelschreiber_hue,5,4,1,5,2,1155,x,113,hokusai_hue,14,9,5,8,3,881,x,99,sshooter_collabo,18,13,5,2,6,1462,x,304,octoshooter_replica,5,5,0,11,1,966,x,209,screwslosher_becchu,12,9,3,9,3,1255,x,273,96gal,7,5,2,10,4,1262,x,117,barrelspinner_remix,6,1,5,8,5,1222,x,191
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,60,bravo,TRUE,prime_becchu,2,2,0,2,0,258,x,342,sputtery,3,2,1,1,1,254,x,328,nzap85,1,1,0,3,0,238,x,113,wakaba,2,0,2,2,1,262,x,133,rapid_becchu,0,0,0,2,0,198,x,112,bold,3,2,1,1,1,318,x,317,jetsweeper_custom,4,3,1,1,1,286,x,332,sputtery_clear,6,3,3,1,1,252,x,153
2019-12-01T14:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,303,alpha,FALSE,wakaba,14,10,4,5,8,1648,x,393,wakaba,7,7,0,7,4,1391,x,229,wakaba,13,5,8,4,8,1799,x,198,wakaba,9,3,6,4,6,1231,s,258,barrelspinner_remix,5,4,1,5,6,1403,s+,71,splatscope_collabo,2,2,0,6,6,1662,s+,53,l3reelgun_d,7,6,1,6,5,1449,x,216,splatroller,9,8,1,8,4,1123,a+,81
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,explosher_custom,9,6,3,2,3,892,,334,splatscope_collabo,4,3,1,2,2,964,,231,l3reelgun,4,3,1,5,0,829,,99,heromaneuver_replica,4,3,1,4,2,740,,80,nzap89,6,5,1,4,3,1002,,142,dynamo_tesla,5,3,2,2,3,786,,117,rapid,3,2,1,4,1,751,,410,dualsweeper_custom,4,3,1,5,1,705,,71
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,kelvin525,7,5,2,3,1,481,,136,splatscope_becchu,2,2,0,1,0,969,,56,heroroller_replica,9,8,1,1,2,774,,127,furo,3,3,0,1,1,512,,15,sputtery,1,1,0,5,3,922,,55,sshooter,2,2,0,5,1,720,,35,maneuver_becchu,0,0,0,5,1,433,,63,52gal_becchu,3,3,0,3,1,0,,43
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,48,alpha,TRUE,nzap85,3,2,1,1,1,265,s,231,campingshelter_camo,0,0,0,1,0,200,s,183,sharp_neo,6,5,1,0,1,354,s,58,bamboo14mk2,2,1,1,1,0,240,s,101,splatroller,0,0,0,3,0,135,s,241,52gal_becchu,1,1,0,2,0,156,s,98,bold,1,1,0,3,0,116,s,168,splatscope,1,1,0,0,1,296,s,193
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,122,alpha,TRUE,kugelschreiber_hue,9,5,4,2,1,542,s,117,bold,4,4,0,1,1,469,s,240,variableroller_foil,5,4,1,1,3,623,s,97,nzap85,6,2,4,2,2,688,s,162,l3reelgun,3,2,1,3,1,527,s,104,quadhopper_black,3,3,0,5,1,529,s,81,prime_becchu,0,0,0,3,0,462,s,145,pablo_hue,2,1,1,4,1,384,s,122
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,nautilus79,4,3,1,5,1,649,,184,furo_deco,2,2,0,4,2,857,,21,nzap85,7,4,3,4,2,784,,38,heroshooter_replica,2,2,0,4,1,686,,142,pablo,6,6,0,4,2,871,,6,kugelschreiber_hue,7,6,1,2,2,777,,92,nzap89,1,0,1,5,2,729,,15,liter4k,5,5,0,0,2,652,,140
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,splatcharger,5,3,2,4,3,661,a+,132,bottlegeyser_foil,6,5,1,5,5,917,a-,47,sshooter_becchu,8,6,2,9,6,1278,a,427,heroslosher_replica,6,5,1,5,5,1246,a+,263,nzap85,9,8,1,4,2,1269,a+,42,furo,8,3,5,7,4,1126,a-,117,kugelschreiber_hue,4,3,1,4,1,622,a-,228,splatroller,10,9,1,4,3,1221,a,192
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,3,3,0,4,2,890,,208,furo,3,2,1,4,3,1072,,233,explosher,3,2,1,3,3,869,,215,heroroller_replica,4,4,0,3,2,637,,186,sshooter_becchu,7,5,2,1,4,1126,,7,kugelschreiber,4,3,1,0,2,810,,128,pablo,5,3,2,6,1,672,,87,parashelter_sorella,4,3,1,4,1,648,,59
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,310,alpha,FALSE,screwslosher_becchu,14,12,2,8,5,1325,s+,172,nzap85,8,4,4,11,2,834,s+,96,herocharger_replica,7,5,2,5,4,1110,s+,91,momiji,8,6,2,6,6,1749,s+,184,squiclean_a,6,5,1,8,4,1057,s+,83,heroshooter_replica,9,4,5,6,4,1423,s+,309,sputtery_clear,11,8,3,8,1,1158,s+,143,momiji,18,13,5,5,7,1761,s+,354
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,explosher_custom,9,5,4,2,2,1036,,334,nzap89,6,4,2,0,5,1139,,117,wakaba,3,1,2,4,2,788,,5,variableroller_foil,2,2,0,4,1,518,,137,dynamo_becchu,4,4,0,2,3,1003,,99,nzap89,2,0,2,3,4,853,,87,rapid,5,3,2,4,1,846,,410,heromaneuver_replica,5,3,2,3,3,822,,80
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,splatroller,12,10,2,6,1,1011,s,127,hokusai_becchu,10,9,1,5,5,1347,s,40,nzap89,7,5,2,10,3,1144,s,101,bold_neo,9,7,2,7,4,1232,s,84,herobrush_replica,6,6,0,9,1,896,s,358,pablo,10,6,4,9,3,1225,s,56,bold,16,14,2,6,3,1198,s,104,spygadget,9,2,7,8,4,1144,s,99
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,156,bravo,TRUE,screwslosher_becchu,3,3,0,5,2,715,x,377,bold_7,5,5,0,3,2,680,x,286,splatspinner_collabo,4,3,1,4,1,817,x,42,sputtery_clear,1,1,0,5,1,519,x,198,hissen_hue,6,4,2,2,2,836,x,171,prime_becchu,4,4,0,4,1,510,x,132,sputtery_clear,5,4,1,4,1,703,x,264,splatroller,5,5,0,2,2,663,x,390
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,kugelschreiber_hue,10,8,2,10,1,1148,s,117,sshooter_becchu,9,6,3,6,7,1511,s,194,nautilus79,12,7,5,8,3,1116,s,89,splatroller,12,10,2,8,1,636,s,158,splatroller,7,5,2,9,2,902,s,151,hydra_custom,9,4,5,5,3,987,s,125,sputtery_clear,11,9,2,9,1,1228,s,228,furo_deco,14,14,0,8,3,1418,s,45
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,258,bravo,TRUE,prime_becchu,5,5,0,9,0,595,x,162,splatroller,6,4,2,9,2,593,x,275,barrelspinner_remix,6,4,2,7,3,1040,x,191,bold,10,8,2,9,4,1098,x,71,rapid_becchu,13,8,5,3,2,1017,x,164,hokusai_hue,14,10,4,7,3,691,x,99,52gal_becchu,4,3,1,9,1,783,x,79,prime_becchu,14,13,1,5,2,981,x,283
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,318,alpha,FALSE,nzap85,9,7,2,8,3,1335,s,231,prime_becchu,8,7,1,10,2,939,s,209,kugelschreiber_hue,10,7,3,7,3,1143,s,119,l3reelgun,11,8,3,8,4,1629,s,148,nzap89,13,8,5,9,5,1329,s,68,prime,17,14,3,7,5,1158,s,90,hydra_custom,13,7,6,8,3,1043,s,179,l3reelgun_d,9,4,5,5,7,1451,s,151
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,quadhopper_black,6,5,1,8,0,589,,136,sputtery,2,1,1,7,2,781,,55,octoshooter_replica,4,3,1,5,1,562,,56,bucketslosher_soda,1,1,0,7,1,523,,22,jetsweeper,13,12,1,1,2,1124,,56,splatroller,6,6,0,2,3,888,,35,heroroller_replica,6,6,0,4,1,583,,127,furo,3,3,0,3,1,409,,15
2019-12-01T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,214,alpha,TRUE,wakaba,11,10,1,6,2,1078,x,393,wakaba,12,5,7,4,3,911,s,258,wakaba,12,6,6,5,3,1056,x,229,wakaba,16,9,7,3,5,1262,x,198,explosher,5,4,1,7,4,1024,s+,117,wakaba,6,3,3,9,4,974,s+,25,screwslosher_becchu,10,8,2,7,4,1055,x,199,furo,5,3,2,7,3,1089,s+,148
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,liter4k_scope,5,5,0,1,3,983,,184,nzap89,6,6,0,5,3,910,,15,kugelschreiber_hue,4,2,2,4,2,832,,92,liter4k,5,5,0,0,2,510,,140,pablo,5,5,0,5,4,1197,,6,jetsweeper,1,0,1,3,3,826,,21,nzap89,3,3,0,5,2,704,,25,heroshooter_replica,2,2,0,5,1,704,,142
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,0,0,0,4,2,1016,,208,heroshelter_replica,1,0,1,1,3,1017,,164,prime_becchu,2,2,0,4,2,695,,78,wakaba,0,0,0,3,1,459,,223,momiji,4,4,0,0,5,1305,,76,nzap85,3,1,2,0,4,963,,344,splatroller,3,3,0,2,1,604,,142,splatroller,4,4,0,0,2,527,,241
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,explosher_custom,9,8,1,2,1,888,,334,nzap89,6,5,1,0,6,1209,,117,nzap85,6,4,2,5,3,915,,84,dynamo_becchu,6,4,2,5,1,788,,99,nzap89,5,4,1,3,4,1023,,87,wakaba,2,2,0,5,2,887,,5,rapid,5,3,2,6,1,775,,410,dynamo_tesla,3,3,0,7,1,755,,124
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,screwslosher_becchu,11,9,2,7,3,1428,x,377,hydra_custom,14,4,10,5,2,1002,x,174,sputtery_clear,11,7,4,6,5,1323,x,264,heroroller_replica,13,13,0,4,4,1004,x,184,sputtery_clear,14,13,1,8,2,1152,x,293,bamboo14mk1,5,3,2,5,5,1178,x,227,parashelter_sorella,5,3,2,10,4,1147,x,298,hissen,5,3,2,10,1,1021,x,198
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,83,alpha,TRUE,splatcharger,2,2,0,0,1,318,a+,132,splatroller,2,2,0,3,1,296,a+,176,nzap85,7,6,1,1,1,532,a,46,squiclean_b,0,0,0,2,0,284,a-,121,variableroller_foil,5,4,1,2,1,254,a+,188,splatcharger,1,1,0,3,0,305,a,98,wakaba,2,1,1,3,0,424,a+,109,furo,0,0,0,2,1,311,a-,206
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,screwslosher_becchu,1,1,0,4,1,705,,172,jetsweeper,2,1,1,4,3,976,,82,splatcharger_becchu,3,3,0,2,2,846,,67,splatroller_becchu,4,3,1,5,0,504,,53,bold,7,7,0,4,2,998,,41,nzap89,1,1,0,2,3,907,,70,jetsweeper,4,2,2,1,3,799,,77,kelvin525_becchu,9,5,4,1,2,655,,204
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,4,3,1,1,3,862,,136,promodeler_pg,3,1,2,1,4,1059,,54,splatroller,3,2,1,4,2,637,,35,heroroller_replica,7,6,1,3,1,523,,127,furo,8,8,0,1,4,1246,,182,sputtery,0,0,0,5,3,943,,55,bucketslosher_soda,0,0,0,5,1,481,,22,jetsweeper,2,1,1,1,1,0,,56
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,82,alpha,TRUE,prime_becchu,4,4,0,2,1,509,x,162,hissen_hue,1,0,1,2,1,339,x,130,splatroller,5,5,0,1,1,363,x,275,wakaba,1,1,0,2,0,416,x,66,screwslosher_becchu,5,2,3,3,1,383,x,274,clashblaster_neo,0,0,0,0,0,0,x,187,prime_becchu,3,3,0,4,0,234,x,232,momiji,3,2,1,3,1,590,x,293
2019-12-01T14:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,88,bravo,TRUE,wakaba,3,2,1,3,2,461,x,393,wakaba,4,3,1,4,2,427,x,229,wakaba,0,0,0,3,1,380,s,258,wakaba,2,0,2,3,1,473,x,198,sshooter_becchu,4,3,1,3,1,301,s+,199,furo,2,1,1,0,2,572,x,183,splatroller,9,5,4,2,0,275,x,233,sputtery_clear,5,4,1,0,2,441,s,173
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,314,alpha,FALSE,kugelschreiber_hue,5,3,2,7,2,1092,s,117,hokusai_becchu,8,8,0,6,3,1035,s,51,nzap89,7,7,0,9,3,1111,s,101,prime_becchu,7,6,1,5,2,1070,s,339,dualsweeper_custom,9,7,2,5,3,1464,s,123,nova,13,12,1,6,4,1020,s,165,wakaba,7,2,5,8,3,1085,s,198,hydra_custom,9,5,4,7,2,643,s,125
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,splatroller,8,5,3,6,2,672,s,127,l3reelgun_d,6,5,1,7,3,1116,s,25,hydra_custom,12,9,3,4,6,1201,s,90,dynamo_becchu,5,5,0,7,3,1060,s,99,carbon_deco,14,12,2,7,3,1046,s,18,variableroller_foil,2,2,0,4,5,1231,s,134,furo_deco,4,4,0,8,4,1327,s,230,splatscope_becchu,6,6,0,5,3,1113,s,169
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,7,7,0,1,3,1107,,184,liter4k,3,3,0,0,3,924,,140,furo,3,2,1,4,2,745,,37,sputtery_hue,3,3,0,5,1,629,,92,furo,7,7,0,2,3,1081,,28,pablo,1,1,0,4,3,971,,6,nzap89,1,1,0,4,3,787,,15,heroshooter_replica,1,1,0,5,1,603,,142
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,1,1,0,2,3,1270,,208,sputtery_clear,2,2,0,5,2,940,,102,jetsweeper,0,0,0,5,2,817,,315,longblaster,1,1,0,4,2,675,,187,nzap85,10,6,4,0,4,1169,,234,h3reelgun_d,10,5,5,2,3,1118,,141,jetsweeper,2,1,1,0,4,869,,212,sshooter_collabo,7,4,3,2,2,758,,99
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,201,alpha,TRUE,splatcharger,4,4,0,1,2,491,a+,132,bold_7,6,4,2,4,1,676,a,103,nzap89,9,9,0,3,5,1216,a+,137,nzap85,6,5,1,6,1,758,a+,196,nzap85,6,4,2,6,2,899,a+,44,prime_becchu,1,1,0,7,0,328,a-,44,splatroller,6,6,0,5,3,800,a,227,sshooter_becchu,4,2,2,5,4,739,a+,101
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,explosher_custom,8,6,2,0,2,938,,334,nzap89,2,1,1,1,5,1072,,117,momiji,2,0,2,1,3,926,,10,rapid,6,5,1,3,1,761,,410,bottlegeyser_foil,4,4,0,3,3,890,,373,nzap89,0,0,0,2,3,883,,87,liter4k,0,0,0,3,2,875,,38,dynamo_tesla,2,1,1,4,2,770,,124
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,316,alpha,FALSE,prime_becchu,22,18,4,9,2,1100,x,162,sshooter_becchu,16,12,4,6,7,1633,x,254,l3reelgun_d,7,4,3,9,2,1206,x,246,herospinner_replica,8,7,1,4,5,1285,x,122,kelvin525,4,3,1,10,2,1014,x,58,nzap89,9,5,4,11,2,1068,x,76,prime_becchu,8,7,1,9,2,1201,x,115,l3reelgun,14,13,1,11,0,1595,x,226
2019-12-01T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,alpha,FALSE,wakaba,12,8,4,6,5,1418,x,393,wakaba,14,9,5,6,4,1155,s,258,wakaba,12,7,5,9,5,1339,x,229,wakaba,14,5,9,7,5,1367,x,198,prime_becchu,8,7,1,8,5,1465,x,217,hydra_custom,10,8,2,7,3,1008,x,261,splatroller_becchu,6,6,0,9,4,1060,s+,222,spygadget_sorella,10,7,3,6,7,1585,x,243
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,9,6,3,4,2,738,,172,bold,5,4,1,4,2,1073,,41,furo,7,5,2,3,3,998,,12,longblaster_necro,4,2,2,2,2,507,,97,sshooter,5,4,1,6,2,925,,70,nzap89,2,2,0,5,2,912,,60,jetsweeper,4,4,0,4,2,807,,82,kelvin525_becchu,6,3,3,2,3,718,,204
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,81,alpha,TRUE,screwslosher_becchu,3,3,0,1,1,512,x,377,parashelter_sorella,3,3,0,2,0,243,x,298,heroroller_replica,1,1,0,3,0,131,x,184,sputtery_clear,7,6,1,2,1,394,x,264,bold,1,0,1,2,0,0,x,71,heroroller_replica,2,2,0,4,0,184,x,307,quadhopper_white,4,4,0,3,1,329,x,75,screwslosher_becchu,2,2,0,4,0,246,x,275
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,heromaneuver_replica,11,7,4,3,2,658,,136,sharp_neo,7,5,2,3,3,937,,55,furo,8,3,5,0,3,914,,182,prime,11,10,1,3,1,603,,34,nzap89,1,1,0,5,5,1247,,47,splatroller,3,2,1,7,1,561,,35,heroroller_replica,5,5,0,7,1,531,,127,heroroller_replica,1,1,0,6,1,528,,54
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,7,3,4,3,3,970,,184,furo,2,2,0,3,3,876,,37,heroshooter_replica,3,3,0,4,2,775,,142,liter4k,2,2,0,2,1,568,,140,pablo,3,3,0,3,4,1182,,6,furo,4,3,1,3,2,800,,28,sputtery_hue,6,6,0,3,2,721,,92,carbon,0,0,0,1,2,635,,43
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,explosher_custom,8,7,1,2,2,971,,334,nzap89,4,2,2,1,4,925,,117,wakaba,3,2,1,3,2,890,,38,dynamo_becchu,6,6,0,3,2,854,,124,rapid,4,4,0,5,3,1065,,410,momiji,1,1,0,3,3,973,,10,bold,1,1,0,5,2,892,,188,bottlegeyser_foil,3,3,0,4,1,685,,373
2019-12-01T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,1,1,0,3,3,1156,,208,l3reelgun,3,2,1,5,2,1007,,268,96gal_deco,1,1,0,3,2,834,,123,heroshelter_replica,3,3,0,5,1,630,,164,bold,5,3,2,1,4,1152,,271,splatscope_collabo,6,5,1,0,3,1100,,307,nzap83,3,2,1,3,3,870,,207,longblaster_necro,8,6,2,3,2,738,,280
2019-12-01T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,99,bravo,TRUE,splatcharger,0,0,0,1,0,242,a+,132,clashblaster_neo,3,3,0,4,0,326,a,195,splatroller,2,1,1,3,1,282,a+,133,hokusai_becchu,3,3,0,2,0,348,a,122,hissen,0,0,0,3,0,263,a-,26,nzap89,2,2,0,1,1,525,a+,80,clashblaster,6,4,2,2,1,260,a,86,dynamo_becchu,5,4,1,1,1,489,a+,127
