# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,6,3,3,12,2,929,x,165,quadhopper_white,5,3,2,6,3,0,x,230,prime_collabo,11,9,2,6,6,1674,x,415,bucketslosher_soda,7,5,2,8,4,1523,x,99,prime_becchu,3,2,1,6,4,1031,x,91,l3reelgun_d,11,6,5,6,6,1397,x,481,prime_becchu,16,14,2,5,4,1125,x,188,kugelschreiber_hue,12,10,2,3,5,1530,x,181
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,screwslosher_becchu,14,11,3,7,6,1615,x,382,nzap85,10,5,5,9,4,1420,x,159,splatroller_becchu,7,6,1,7,6,1320,x,118,prime_becchu,10,6,4,10,3,940,x,99,hydra_custom,16,11,5,9,3,1087,x,248,wakaba,10,5,5,4,5,1629,x,299,furo,9,4,5,4,6,1712,x,301,bucketslosher_soda,16,13,3,11,1,953,x,190
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,quadhopper_black,7,5,2,8,3,1324,x,236,nautilus79,16,14,2,4,6,1443,x,262,wakaba,12,3,9,6,6,1679,x,176,hokusai_hue,14,11,3,3,6,1289,x,58,promodeler_pg,10,7,3,10,6,1563,x,183,wakaba,10,7,3,7,5,1557,x,56,screwslosher_becchu,3,2,1,10,4,1392,x,253,kugelschreiber_hue,7,5,2,6,5,1299,x,139
2019-12-15T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,61,bravo,TRUE,dualsweeper,0,0,0,4,0,167,x,400,dualsweeper_custom,0,0,0,4,0,185,x,203,dualsweeper_custom,0,0,0,3,0,139,a+,217,dualsweeper,1,1,0,2,0,240,a,156,sputtery_clear,4,4,0,0,1,233,x,129,kugelschreiber_hue,6,3,3,0,1,236,x,121,campingshelter_camo,3,2,1,1,1,311,b-,85,longblaster,6,4,2,0,1,277,s+,77
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,79,bravo,TRUE,wakaba,0,0,0,3,1,386,x,456,rapid_deco,0,0,0,3,2,379,x,68,explosher_custom,0,0,0,7,0,159,x,212,nautilus47,0,0,0,3,1,158,x,264,prime_becchu,6,6,0,0,1,292,x,133,furo,2,1,1,1,1,418,x,195,wakaba,7,2,5,0,2,449,x,330,hydra_custom,4,2,2,0,1,260,x,137
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,123,bravo,TRUE,nautilus47,3,2,1,5,0,372,x,354,variableroller_foil,3,1,2,4,3,738,x,198,bottlegeyser_foil,2,1,1,5,1,570,x,102,sshooter_collabo,3,3,0,5,1,551,x,113,sharp_neo,5,3,2,1,2,607,x,164,liter4k_scope,5,4,1,2,1,421,x,92,prime_becchu,9,8,1,2,2,692,x,330,l3reelgun,5,4,1,2,3,799,x,239
2019-12-15T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,233,alpha,TRUE,prime,13,6,7,3,4,621,a+,59,longblaster,16,10,6,3,3,742,s,101,maneuver,11,11,0,4,5,1109,c-,19,52gal,3,1,2,7,2,430,c,14,furo,10,7,3,6,3,1052,a-,75,bamboo14mk1,8,8,0,5,3,887,s+,68,clashblaster_neo,2,2,0,8,1,422,c,38,splatcharger,0,0,0,9,0,298,b,75
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,h3reelgun_d,11,5,6,9,5,1519,x,63,quadhopper_black,12,12,0,10,4,1435,x,407,kugelschreiber_hue,10,5,5,6,4,1557,x,248,hokusai_becchu,14,12,2,9,4,1279,x,58,promodeler_pg,11,7,4,10,2,988,x,46,dualsweeper_custom,8,7,1,8,5,1687,x,114,dynamo_becchu,6,5,1,7,4,1351,x,119,l3reelgun,18,15,3,9,6,1845,x,307
2019-12-15T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,300,alpha,FALSE,dualsweeper,17,13,4,4,6,1258,x,400,dualsweeper_custom,8,5,3,10,3,858,a+,217,dualsweeper_custom,12,8,4,4,2,1113,x,203,dualsweeper,11,4,7,6,3,738,a,156,l3reelgun_d,4,3,1,11,3,845,s+,108,sshooter,10,9,1,10,2,889,b,84,nzap89,10,6,4,5,6,1104,b+,63,furo,9,5,4,6,5,1314,,14
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,309,alpha,FALSE,bold_7,8,7,1,6,7,1605,x,183,52gal,15,11,4,9,2,682,x,191,nzap85,14,6,8,7,6,1519,x,365,variableroller_foil,9,7,2,6,7,1563,x,198,quadhopper_black,9,8,1,9,4,1155,x,133,wakaba,8,5,3,7,6,1627,x,204,sshooter_collabo,14,9,5,9,4,1275,x,108,barrelspinner_remix,8,6,2,7,6,1481,x,135
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,163,bravo,TRUE,kelvin525_deco,3,3,0,7,0,324,s+,139,bold,2,2,0,6,2,702,s+,51,liter4k_scope,3,2,1,1,5,888,s+,112,hissen,6,2,4,3,3,615,s+,45,dualsweeper_custom,4,3,1,1,3,778,s+,112,hissen_hue,11,8,3,2,3,799,s+,61,maneuver,3,3,0,4,2,740,s+,66,hokusai,5,3,2,2,2,570,s+,222
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,148,alpha,TRUE,parashelter_sorella,5,4,1,1,3,668,x,456,sshooter_becchu,4,3,1,3,3,913,x,143,sputtery,7,6,1,4,1,621,x,181,h3reelgun_cherry,3,3,0,2,1,547,x,156,liter4k,2,2,0,4,2,401,x,211,prime_becchu,6,4,2,1,3,667,x,308,bold_7,1,1,0,7,2,698,x,205,wakaba,4,2,2,4,3,844,x,170
2019-12-15T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,bold_neo,3,3,0,6,2,728,,111,liter4k_scope,3,3,0,1,3,943,,73,pablo,4,4,0,5,2,829,,89,splatscope,0,0,0,5,1,401,,53,bold_neo,6,5,1,3,4,993,,63,liter4k_scope,3,2,1,1,3,823,,52,dualsweeper,5,5,0,1,3,748,,241,quadhopper_black,6,5,1,6,0,523,,125
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,201,bravo,TRUE,nautilus47,6,6,0,8,3,758,x,354,carbon_deco,2,1,1,5,0,0,x,184,l3reelgun,5,5,0,6,4,1057,x,239,kugelschreiber_hue,2,2,0,6,2,549,x,98,splatspinner,6,3,3,1,4,1015,x,454,sshooter_becchu,16,15,1,4,3,855,x,174,splatscope,4,4,0,3,1,606,x,276,prime_becchu,6,2,4,6,1,554,x,116
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,10,10,0,9,3,1132,x,165,wakaba,14,9,5,8,7,1726,x,254,splatscope_collabo,1,1,0,8,5,1328,x,252,prime_becchu,10,6,4,10,2,1109,x,481,sshooter,13,10,3,5,6,1481,x,233,bucketslosher_soda,11,9,2,7,4,1481,x,99,prime_becchu,12,9,3,6,4,1053,x,188,prime_collabo,10,7,3,8,4,1422,x,415
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,80,bravo,TRUE,screwslosher_becchu,1,0,1,3,1,315,x,382,sshooter_becchu,0,0,0,1,3,583,x,169,sputtery_clear,2,2,0,2,1,458,x,115,splatspinner,2,2,0,3,2,563,x,113,screwslosher_becchu,3,2,1,2,1,379,x,254,nautilus79,4,4,0,1,1,384,x,262,wakaba,3,0,3,1,2,509,x,206,screwslosher_becchu,2,1,1,0,1,504,x,503
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,91,alpha,TRUE,parashelter_sorella,4,3,1,2,1,392,x,456,liter4k,5,4,1,0,1,409,x,211,barrelspinner_remix,2,2,0,2,0,240,x,156,bold_7,3,2,1,3,2,487,x,205,hissen_hue,3,3,0,2,2,440,x,233,hydra_custom,2,2,0,2,1,341,x,153,prime_becchu,2,1,1,3,1,324,x,308,splatroller,1,1,0,4,1,318,x,267
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,277,bravo,TRUE,l3reelgun_becchu,11,9,2,12,3,988,s+,139,nzap85,11,8,3,7,5,1341,s+,173,herospinner_replica,9,7,2,4,6,1233,s+,69,momiji,5,4,1,12,4,1155,s+,98,furo,15,8,7,6,5,1318,s+,71,splatcharger_becchu,9,8,1,6,3,684,s+,98,bold,15,14,1,8,4,1348,s+,51,promodeler_pg,9,5,4,8,4,1190,s+,60
2019-12-15T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,135,bravo,TRUE,prime,7,3,4,5,1,360,a+,59,longblaster,5,4,1,6,0,302,s,101,pablo,4,4,0,5,2,549,s+,197,sshooter_collabo,2,1,1,6,1,457,a,163,sputtery_clear,12,10,2,3,3,652,s+,101,l3reelgun_d,11,7,4,2,4,687,s,68,bold,4,3,1,4,2,388,s+,155,splatroller,2,2,0,3,1,149,b,47
2019-12-15T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,298,bravo,TRUE,prime_becchu,3,1,2,7,5,1271,x,232,hydra_custom,10,8,2,8,3,1357,x,344,quadhopper_black,9,7,2,11,4,1392,x,171,bold,5,4,1,7,6,1527,x,299,dualsweeper_custom,5,5,0,2,5,1741,x,127,hotblaster,13,12,1,6,4,1241,x,55,l3reelgun,12,9,3,8,4,1525,x,167,jetsweeper_custom,9,7,2,4,4,1220,x,198
2019-12-15T16:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_neo,8,7,1,3,3,894,,111,variableroller_foil,3,3,0,2,3,741,,61,heroroller_replica,11,9,2,4,2,738,,191,hotblaster,2,1,1,3,0,474,,101,wakaba,5,2,3,4,2,924,,50,bold,2,2,0,7,1,761,,13,hissen_hue,5,5,0,4,1,640,,146,splatroller,3,3,0,5,1,524,,108
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,178,alpha,TRUE,h3reelgun_d,4,2,2,6,2,778,x,63,l3reelgun_d,11,6,5,4,2,751,x,146,prime_becchu,9,7,2,4,2,795,x,91,jetsweeper_custom,7,6,1,2,2,838,x,261,jetsweeper,0,0,0,7,3,644,x,112,sputtery_clear,5,4,1,5,3,865,x,119,prime_becchu,6,6,0,4,3,667,x,383,l3reelgun_d,5,5,0,5,3,692,x,109
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,nautilus47,11,10,1,5,3,892,x,354,splatscope,12,11,1,5,3,980,x,276,quadhopper_black,9,8,1,10,2,1167,x,44,pablo,9,6,3,7,3,1241,x,99,longblaster,9,4,5,8,4,1137,x,238,l3reelgun,12,12,0,10,4,1238,x,239,hokusai_becchu,7,5,2,8,5,902,x,116,barrelspinner_remix,6,6,0,9,4,1006,x,205
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,268,alpha,TRUE,bold_7,9,7,2,5,5,1294,x,183,l3reelgun_d,13,6,7,7,4,1046,x,174,ochiba,10,8,2,3,4,1431,x,192,dualsweeper_custom,7,4,3,5,4,1288,x,189,sputtery,7,4,3,8,3,1212,x,334,l3reelgun_d,9,2,7,7,4,1076,x,144,dualsweeper_custom,13,9,4,4,2,1061,x,189,wakaba,7,5,2,7,5,1428,x,256
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,312,alpha,FALSE,parashelter_sorella,10,7,3,7,4,1101,s,456,jetsweeper,3,2,1,9,1,1078,s,110,hydra_custom,19,10,9,3,5,1067,s,198,sputtery_clear,10,10,0,10,4,1154,s,143,screwslosher_becchu,8,5,3,7,2,942,s,51,kugelschreiber_hue,10,8,2,9,0,759,s,89,barrelspinner,5,3,2,9,2,909,s,180,momiji,15,13,2,5,8,2075,s,308
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,h3reelgun_d,10,6,4,11,3,1023,x,63,prime_becchu,14,9,5,9,2,887,x,383,sshooter_collabo,6,4,2,10,2,976,x,195,l3reelgun_d,10,8,2,11,3,933,x,175,prime_becchu,3,3,0,7,1,0,x,91,sshooter_becchu,9,5,4,5,4,1078,x,71,96gal_deco,19,18,1,6,2,1137,x,302,hokusai_becchu,17,15,2,9,3,927,x,307
2019-12-15T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,bold_neo,5,5,0,5,3,815,,111,quadhopper_black,4,4,0,3,2,914,,38,splatscope,4,3,1,3,1,756,,198,wakaba,0,0,0,0,0,0,,42,sshooter,2,2,0,3,3,868,,231,nzap89,3,2,1,3,2,716,,59,squiclean_a,3,3,0,4,2,671,,140,52gal_deco,5,4,1,5,1,512,,198
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,308,alpha,FALSE,l3reelgun_becchu,4,4,0,11,4,998,s+,139,clashblaster_neo,11,10,1,9,1,757,s+,64,splatroller,7,7,0,11,2,977,s+,59,jetsweeper,6,3,3,6,3,1084,s+,108,prime_collabo,15,10,5,8,4,795,s+,64,furo,0,0,0,1,0,0,s+,71,nzap89,13,12,1,8,5,1377,s+,60,ochiba,19,12,7,7,5,1357,s+,67
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,6,6,0,9,2,817,s+,232,hissen_hue,13,9,4,8,4,1566,s+,198,quadhopper_black,7,5,2,11,0,945,s+,158,splatspinner,5,5,0,7,6,1369,s+,73,nzap85,13,11,2,6,5,1427,s+,169,furo,8,5,3,7,3,1276,s+,124,splatroller,13,12,1,8,1,986,s+,188,bamboo14mk1,7,7,0,4,5,1084,s+,182
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,340,alpha,FALSE,bold_7,10,6,4,8,7,1647,x,183,nzap85,13,8,5,6,6,1572,x,398,dualsweeper_custom,8,8,0,8,1,1071,x,189,nova_becchu,10,9,1,13,2,1262,x,163,h3reelgun_d,13,6,7,7,4,1437,x,202,sputtery_clear,14,11,3,9,4,1384,x,189,octoshooter_replica,13,11,2,7,5,1310,x,240,wakaba,14,6,8,8,6,1674,x,256
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,59,alpha,TRUE,nautilus47,0,0,0,1,1,292,x,354,splatcharger_collabo,1,1,0,0,1,278,x,108,hissen_hue,0,0,0,1,0,232,x,133,bold_neo,1,0,1,1,3,627,x,194,prime_becchu,2,2,0,1,1,361,x,103,splatroller,1,1,0,0,1,237,x,64,barrelspinner_remix,1,0,1,0,1,302,x,69,,,,,,,,,
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,305,alpha,FALSE,prime_becchu,10,7,3,8,1,903,x,165,sshooter_becchu,13,10,3,8,2,1029,x,255,variableroller_foil,3,3,0,2,6,1495,x,271,liter4k,8,7,1,6,4,1224,x,270,screwslosher_becchu,13,11,2,6,1,986,x,234,jetsweeper_custom,5,4,1,7,4,1380,x,289,sshooter_collabo,5,5,0,6,4,1013,x,238,sharp_neo,5,4,1,8,3,1127,x,145
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,338,bravo,FALSE,parashelter_sorella,14,13,1,5,4,1314,s,456,dynamo_becchu,11,10,1,7,6,1378,s,68,nzap89,6,3,3,8,5,1325,s,304,bold_7,6,5,1,9,0,1346,s,297,variableroller,14,10,4,6,5,1493,s,164,nzap85,10,9,1,9,6,1440,s,220,52gal_becchu,9,6,3,9,4,1088,s,132,nzap89,6,4,2,7,6,1201,s,126
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,splatspinner,15,8,7,6,5,1334,x,123,jetsweeper_custom,8,5,3,5,3,910,x,261,splatcharger_becchu,9,9,0,7,2,799,x,198,sharp_neo,8,5,3,12,1,964,x,284,prime_becchu,9,6,3,8,2,993,x,184,l3reelgun_d,10,7,3,9,6,1064,x,175,hydra,7,6,1,6,3,920,x,197,kugelschreiber_hue,14,11,3,5,3,1077,x,36
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,306,alpha,FALSE,h3reelgun_d,8,5,3,10,3,1179,x,63,hokusai,4,4,0,13,0,708,x,98,sharp_neo,11,9,2,6,4,1707,x,338,maneuver_becchu,10,8,2,6,4,1300,x,481,octoshooter_replica,11,8,3,7,5,1162,x,285,hydra_custom,21,12,9,1,6,1124,x,314,sharp_neo,8,3,5,11,4,1142,x,182,bold_7,13,12,1,7,8,1595,x,363
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,47,alpha,TRUE,nautilus47,3,3,0,0,0,226,x,354,campingshelter_camo,2,1,1,1,0,307,x,407,screwslosher_becchu,4,4,0,1,1,280,x,141,sharp_neo,2,0,2,1,0,146,x,179,prime_becchu,2,0,2,2,0,192,x,86,furo,0,0,0,2,1,348,x,234,clashblaster,3,3,0,2,0,161,x,102,kugelschreiber,0,0,0,2,0,181,x,139
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,315,alpha,FALSE,dualsweeper_custom,8,4,4,9,2,871,s+,139,bold,4,2,2,11,2,997,s+,133,variableroller,18,17,1,8,4,1446,s+,67,wakaba,16,14,2,5,5,1494,s+,327,quadhopper_black,9,7,2,10,1,810,s+,50,sharp_neo,13,8,5,14,2,1190,s+,42,nzap89,11,7,4,9,6,1404,s+,60,wakaba,14,11,3,6,3,1165,s+,79
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,17,15,2,3,3,1330,s+,232,hissen_hue,13,7,6,6,4,1465,s+,198,splatroller,8,6,2,8,2,847,s+,86,quadhopper_black,8,6,2,10,1,889,s+,158,nzap85,8,4,4,10,3,1093,s+,169,furo,10,5,5,7,3,1296,s+,124,splatspinner,10,5,5,8,5,1226,s+,73,splatroller,14,13,1,9,3,939,s+,188
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,nautilus47,14,11,3,8,1,880,x,354,wakaba,8,2,6,7,5,1448,x,198,campingshelter_camo,10,8,2,9,5,1160,x,407,dualsweeper,12,8,4,9,3,1178,x,45,sharp_neo,19,16,3,7,2,1526,x,164,nautilus79,10,8,2,7,3,1099,x,69,rapid_becchu,7,4,3,9,3,1017,x,214,kugelschreiber,7,5,2,6,1,1189,x,139
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,304,bravo,FALSE,nzap89,10,7,3,8,6,1335,b+,111,nzap89,11,6,5,10,3,1125,b+,232,dynamo_becchu,9,8,1,9,3,920,b,50,nzap89,3,3,0,12,2,957,b+,287,carbon,20,17,3,7,2,740,b-,14,prime_becchu,11,10,1,5,4,1203,b+,59,nzap89,2,2,0,6,4,1164,b+,99,nzap89,12,8,4,6,4,1292,b+,93
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,9,8,1,9,2,798,x,165,variableroller_foil,4,3,1,5,5,1421,x,271,bucketslosher_soda,17,15,2,8,2,1006,x,272,liter4k_scope,5,1,4,2,5,1191,x,219,jetsweeper_custom,0,0,0,6,5,1432,x,289,screwslosher_becchu,8,6,2,8,2,1003,x,234,carbon_deco,5,4,1,9,0,655,x,77,prime_becchu,14,14,0,4,4,1084,x,188
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,311,alpha,FALSE,h3reelgun_d,20,12,8,5,6,1718,x,367,herocharger_replica,12,12,0,5,2,1185,x,198,octoshooter_replica,11,9,2,11,1,982,x,218,longblaster_necro,14,9,5,5,4,971,x,196,dynamo_becchu,5,4,1,10,3,1141,x,449,prime_collabo,9,6,3,11,2,983,x,272,l3reelgun_d,14,11,3,9,4,1185,x,128,nzap85,9,4,5,12,1,1199,x,235
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,47,alpha,TRUE,splatspinner,4,4,0,0,1,316,x,123,prime_becchu,3,3,0,0,0,283,x,184,jetsweeper_custom,1,1,0,1,0,223,x,261,bucketslosher_soda,2,0,2,2,0,226,x,135,nzap89,2,2,0,2,0,189,x,285,prime_becchu,0,0,0,2,0,195,x,203,splatcharger_becchu,0,0,0,2,0,194,x,198,dualsweeper_custom,1,1,0,2,0,203,x,174
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,310,bravo,FALSE,h3reelgun_d,12,8,4,7,5,1162,x,63,parashelter_sorella,10,10,0,6,4,1167,x,283,pablo,8,2,6,10,5,1300,x,99,prime_becchu,16,12,4,11,2,980,x,396,carbon_deco,15,11,4,12,1,1077,x,80,hydra_custom,15,9,6,2,3,1090,x,314,sshooter_collabo,10,4,6,11,1,940,x,196,prime_becchu,12,10,2,7,2,1013,x,383
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,306,bravo,FALSE,prime_becchu,8,7,1,6,4,1148,s+,232,explosher,7,3,4,5,5,1521,s+,265,l3reelgun_d,12,8,4,6,2,1270,s+,232,splatroller,14,13,1,8,2,1011,s+,188,screwslosher_becchu,6,5,1,6,3,1301,s+,187,nzap85,6,4,2,8,3,1341,s+,198,kugelschreiber_hue,8,5,3,8,1,935,s+,154,heroroller_replica,12,11,1,9,2,887,s+,117
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,12,4,8,6,5,1494,s,456,sputtery,13,12,1,6,5,1506,s,28,96gal,13,9,4,8,2,1074,s,174,prime_becchu,14,13,1,5,2,1057,s,85,dualsweeper,7,5,2,10,5,1306,s,395,sshooter_becchu,13,11,2,8,7,1627,s,204,prime,6,3,3,11,2,561,s,27,nzap85,7,6,1,10,5,1301,s,133
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,splatspinner,8,5,3,7,3,1144,x,123,jetsweeper_custom,9,5,4,5,2,942,x,261,hissen,12,12,0,7,2,979,x,71,maneuver_collabo,13,9,4,6,1,736,x,190,prime_becchu,14,9,5,8,3,988,x,184,nzap89,7,5,2,9,5,1008,x,285,bucketslosher_soda,9,8,1,9,3,1247,x,135,splatcharger_becchu,4,3,1,8,3,652,x,198
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,12,5,7,9,4,1236,b+,111,bold,12,12,0,7,6,1591,b,76,prime_becchu,12,11,1,10,0,988,b+,59,sharp_neo,12,7,5,9,1,949,b-,104,bold_neo,12,10,2,10,1,861,b,39,nzap89,12,10,2,9,3,991,b,59,52gal_becchu,10,9,1,9,4,1275,b+,95,nzap85,10,6,4,9,2,1078,b,103
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nautilus47,8,5,3,5,2,876,x,354,sharp_neo,7,6,1,5,5,1231,x,164,splatroller,8,7,1,12,1,694,x,134,liter4k_scope,7,5,2,1,7,1510,x,297,wakaba,10,7,3,5,5,1318,x,198,bucketslosher_deco,8,5,3,6,3,1108,x,133,nzap85,7,5,2,9,2,1133,x,218,kugelschreiber,6,5,1,5,0,976,x,139
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,8,8,0,6,2,806,x,165,herocharger_replica,4,2,2,8,1,648,x,151,bucketslosher_soda,12,11,1,6,2,954,x,272,sharp_neo,16,12,4,6,3,1290,x,338,jetsweeper_custom,2,1,1,7,3,975,x,289,prime_becchu,12,12,0,8,3,816,x,188,splatspinner_becchu,8,8,0,8,4,1108,x,297,bold_7,6,5,1,10,3,1066,x,83
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,quadhopper_black,5,4,1,12,0,757,s+,139,wakaba,16,13,3,9,6,1193,s+,51,hokusai,8,8,0,10,0,886,s+,53,nautilus47,8,4,4,7,2,764,s+,67,clashblaster_neo,15,12,3,7,4,935,s+,152,sputtery,12,10,2,9,0,767,s+,141,splatcharger,10,9,1,7,1,810,s+,54,splatspinner,10,7,3,6,3,1007,s+,66
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,306,alpha,FALSE,h3reelgun_d,15,8,7,6,4,1406,x,367,hydra_custom,13,6,7,6,2,1264,x,329,carbon_deco,15,14,1,9,2,993,x,361,rapid_becchu,14,10,4,6,2,864,x,183,sharp,11,8,3,10,4,1032,x,274,herocharger_replica,9,6,3,7,3,1059,x,198,prime_becchu,8,6,2,11,2,1035,x,428,maneuver_collabo,13,7,6,10,4,1159,x,258
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,333,bravo,FALSE,prime_becchu,8,7,1,11,2,894,s+,232,screwslosher_becchu,12,6,6,8,2,1316,s+,89,heroroller_replica,15,14,1,9,3,1138,s+,117,campingshelter,8,8,0,12,3,1245,s+,244,screwslosher_becchu,9,6,3,7,3,1256,s+,187,kugelschreiber_hue,10,5,5,8,3,1335,s+,154,splatroller_becchu,18,14,4,10,3,1166,s+,90,splatroller,15,15,0,10,3,1065,s+,188
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,122,alpha,TRUE,nzap85,7,7,0,2,3,719,s,456,liter4k_scope,2,0,2,1,2,616,s,102,bold,6,5,1,5,1,486,s,73,sputtery_hue,2,2,0,2,0,502,s,116,variableroller_foil,2,2,0,3,3,817,s,345,nzap85,3,3,0,5,0,415,s,153,bold_neo,3,3,0,3,2,397,s,27,hydra_custom,5,2,3,3,1,315,s,94
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,splatspinner,10,7,3,5,5,1447,x,123,jetsweeper_custom,8,5,3,6,2,738,x,261,hotblaster_custom,17,11,6,6,4,967,x,481,hissen,12,6,6,9,3,794,x,71,wakaba,7,4,3,6,5,1451,x,301,squiclean_b,7,5,2,8,5,1185,x,837,prime_becchu,11,10,1,10,1,832,x,132,maneuver_collabo,9,7,2,7,1,0,x,190
2019-12-15T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,310,alpha,FALSE,nzap89,7,7,0,7,5,1369,b+,111,splatroller_collabo,8,7,1,12,2,808,b+,147,splatspinner,3,3,0,5,3,1039,b+,40,bold_7,4,4,0,7,2,1271,b+,177,splatspinner,9,7,2,6,4,1260,b+,37,sshooter_collabo,10,6,4,9,2,1067,b+,100,hokusai_hue,13,10,3,4,7,954,b+,232,nzap89,11,8,3,3,8,1276,b,222
