# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,89,bravo,TRUE,nzap85,1,1,0,3,1,361,s+,237,sshooter,0,0,0,3,1,402,s+,122,splatroller,0,0,0,4,0,215,s+,108,splatcharger,0,0,0,2,0,352,s+,254,dualsweeper_custom,3,2,1,0,1,368,s+,207,ochiba,6,4,2,0,1,359,s+,79,splatroller,4,2,2,0,1,259,s+,80,furo,5,3,2,1,1,498,s+,232
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,307,bravo,FALSE,heroroller_replica,7,6,1,6,5,1001,x,189,bamboo14mk1,8,8,0,8,5,1078,x,357,splatcharger,6,5,1,5,2,801,x,80,furo,0,0,0,5,6,1726,x,225,campingshelter_camo,7,6,1,6,8,1349,x,117,liter4k,5,5,0,4,3,943,x,220,dynamo_becchu,6,6,0,5,7,1502,x,92,herobrush_replica,8,7,1,6,3,940,x,144
2019-12-11T16:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,320,alpha,FALSE,rapid_becchu,14,9,5,8,2,800,x,215,bottlegeyser_foil,6,6,0,7,5,1130,x,229,sshooter_becchu,13,10,3,6,4,1122,s+,99,dualsweeper_custom,19,15,4,7,3,1215,s,45,sshooter,5,5,0,12,1,889,a+,55,nova_becchu,9,9,0,8,3,1079,s,63,96gal,12,10,2,9,3,971,b-,56,hokusai_becchu,7,4,3,11,0,779,b+,58
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,132,bravo,TRUE,nzap85,4,4,0,4,1,495,s+,237,prime_collabo,6,5,1,5,2,547,s+,206,furo,4,1,3,3,2,822,s+,232,splatroller,3,2,1,3,2,412,s+,80,liter4k,5,2,3,2,2,644,s+,131,kelvin525,7,3,4,5,0,335,s+,163,sshooter_becchu,7,5,2,2,2,588,s+,185,furo_deco,5,5,0,3,3,634,s+,279
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,h3reelgun_d,8,6,2,6,4,1184,x,366,hissen_hue,6,6,0,7,4,1317,x,304,splatscope,6,5,1,1,5,1401,x,281,sharp_neo,2,2,0,6,3,1290,x,316,96gal,8,7,1,6,6,1236,x,296,bamboo14mk1,7,5,2,4,6,1113,x,253,wakaba,6,3,3,7,5,1479,x,236,furo_deco,5,5,0,3,6,1715,x,190
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,310,alpha,FALSE,l3reelgun,6,5,1,4,5,1129,s,134,nzap85,9,6,3,5,6,1322,s,198,liter4k,6,6,0,4,5,1257,s,144,splatroller,18,17,1,7,2,1216,s,187,nzap85,8,6,2,8,3,1114,s,62,furo,5,3,2,11,4,1394,s,60,dualsweeper_custom,5,4,1,7,5,1558,s,256,sshooter_becchu,8,5,3,8,3,1023,s,212
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,246,bravo,TRUE,bold_7,7,6,1,8,4,1054,x,182,nzap85,6,3,3,5,6,1182,x,217,wakaba,3,2,1,5,5,1257,x,198,dualsweeper_custom,8,7,1,6,4,1268,x,213,wakaba,2,0,2,8,2,873,x,260,dualsweeper_custom,10,9,1,0,5,1305,x,346,promodeler_mg,5,3,2,4,5,1458,x,207,sharp_neo,13,12,1,6,2,1061,x,247
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,289,bravo,TRUE,rapid,7,4,3,5,5,1144,x,250,heroslosher_replica,5,5,0,8,3,1055,x,134,splatroller,12,8,4,7,3,852,x,211,dualsweeper_custom,6,3,3,10,2,1030,x,125,dynamo_becchu,7,7,0,5,3,811,x,443,furo,5,4,1,5,4,1207,x,194,kelvin525_deco,11,9,2,8,2,902,x,256,spygadget,15,8,7,3,6,1215,x,259
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,184,bravo,TRUE,nzap85,4,3,1,6,2,789,s+,237,barrelspinner_remix,10,7,3,6,3,754,s+,129,prime_collabo,8,6,2,9,1,595,s+,206,sputtery_clear,3,3,0,7,2,607,s+,179,jetsweeper,6,5,1,1,5,964,s+,170,kelvin525,12,5,7,6,0,624,s+,163,splatroller,11,10,1,6,0,408,s+,80,sshooter_becchu,8,8,0,6,1,653,s+,185
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,85,alpha,TRUE,heroroller_replica,3,2,1,0,1,335,x,189,maneuver_collabo,6,5,1,1,1,409,x,198,promodeler_pg,3,1,2,1,1,410,x,205,kugelschreiber_hue,2,2,0,0,1,367,x,87,splatscope_becchu,0,0,0,2,1,251,x,145,splatroller,1,1,0,3,0,182,x,197,nzap85,2,0,2,3,1,435,x,221,dualsweeper_custom,2,1,1,2,1,423,x,190
2019-12-11T16:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,392,alpha,FALSE,rapid_becchu,18,14,4,8,1,1103,x,215,bottlegeyser_foil,10,6,4,10,5,1304,x,230,sshooter_becchu,15,12,3,10,4,1380,s+,99,dualsweeper_custom,11,4,7,7,3,1133,s,45,longblaster,18,16,2,8,1,1097,x,105,parashelter,6,4,2,9,3,1179,b-,21,prime_collabo,6,6,0,10,1,1049,a-,102,kelvin525_becchu,10,9,1,9,4,1246,b-,65
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,146,alpha,TRUE,h3reelgun_d,9,7,2,3,1,684,x,366,liter4k_scope,7,5,2,1,2,643,x,379,wakaba,6,1,5,3,3,676,x,236,kugelschreiber_hue,6,6,0,2,2,621,x,251,maneuver_collabo,3,3,0,6,1,429,x,257,96gal,3,1,2,5,3,570,x,296,splatscope,1,0,1,3,3,559,x,281,furo_deco,5,5,0,5,2,838,x,190
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,213,bravo,TRUE,bold_7,6,6,0,5,4,894,x,182,screwslosher,4,2,2,2,4,879,x,196,hissen_hue,3,3,0,6,3,799,x,176,dualsweeper_custom,2,2,0,5,3,970,x,213,bold_neo,4,2,2,5,6,1082,x,96,wakaba,11,5,6,2,4,956,x,275,splatspinner_collabo,11,6,5,3,4,997,x,172,hissen_hue,7,5,2,3,3,685,x,195
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,173,alpha,TRUE,heroroller_replica,5,5,0,3,2,532,x,189,kelvin525_deco,6,4,2,5,2,579,x,130,kugelschreiber_hue,4,4,0,2,2,655,x,87,explosher_custom,6,3,3,3,2,761,x,271,dynamo_tesla,5,4,1,5,2,615,x,274,splatscope_becchu,4,4,0,2,2,582,x,145,promodeler_pg,2,2,0,4,2,715,x,205,barrelspinner_remix,3,3,0,5,1,527,x,188
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,317,alpha,FALSE,rapid,13,7,6,5,5,1382,x,250,furo,9,7,2,11,4,1321,x,172,prime_becchu,9,8,1,5,4,1196,x,137,liter4k,10,8,2,3,5,1188,x,162,campingshelter_camo,11,9,2,8,5,1347,x,91,prime_becchu,6,6,0,4,5,1314,x,144,explosher_custom,5,3,2,8,3,1336,x,163,dynamo_tesla,8,6,2,10,5,1004,x,184
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,84,alpha,TRUE,nzap85,3,3,0,2,1,382,s+,237,explosher,1,0,1,1,1,495,s+,256,quadhopper_black,2,2,0,3,0,261,s+,81,wakaba,6,4,2,2,2,504,s+,46,furo_deco,0,0,0,1,0,437,s+,249,heroroller_replica,4,4,0,3,1,271,s+,196,l3reelgun,3,3,0,3,2,542,s+,76,nzap85,1,1,0,2,1,410,s+,331
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,151,bravo,TRUE,kugelschreiber_hue,2,2,0,5,1,521,x,63,sharp_neo,1,1,0,4,3,879,x,212,furo,2,2,0,3,3,874,x,198,barrelspinner_deco,1,1,0,4,1,496,x,68,kugelschreiber_hue,1,1,0,1,3,789,x,63,bucketslosher_deco,7,6,1,3,2,550,x,118,dynamo_becchu,2,2,0,1,3,610,x,101,wakaba,9,7,2,1,4,855,x,405
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,135,alpha,TRUE,bold_7,4,4,0,1,2,683,x,182,splatroller,5,5,0,2,2,659,x,153,campingshelter_camo,2,1,1,1,2,444,x,111,liter4k,1,1,0,0,2,521,x,157,furo_deco,1,0,1,4,2,770,x,183,nzap85,2,2,0,4,1,375,x,182,pablo_hue,2,1,1,2,3,566,x,129,dualsweeper,1,1,0,2,3,664,x,133
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,189,alpha,TRUE,heroroller_replica,7,7,0,5,1,596,x,189,sputtery_clear,8,6,2,4,2,686,x,312,prime_becchu,5,5,0,1,3,726,x,95,campingshelter,3,1,2,3,2,719,x,126,wakaba,1,1,0,7,4,769,x,198,liter4k,3,2,1,3,4,828,x,173,carbon_deco,6,5,1,7,1,460,x,142,l3reelgun_becchu,4,4,0,2,2,0,x,245
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,205,bravo,TRUE,nzap85,7,2,5,7,4,859,s+,237,barrelspinner_remix,1,1,0,4,5,910,s+,272,kelvin525_deco,6,5,1,7,2,620,s+,225,octoshooter_replica,4,4,0,5,4,707,s+,441,carbon,5,3,2,3,3,734,s+,231,nzap85,7,4,3,4,2,826,s+,83,splatcharger_becchu,11,10,1,3,3,644,s+,103,dualsweeper,10,6,4,2,5,1060,s+,100
2019-12-11T16:00:00+00:00,5.0.1,gachi,squad_4,asari,otoro,318,alpha,FALSE,rapid_becchu,12,7,5,7,3,936,x,215,bottlegeyser_foil,14,13,1,9,4,986,x,230,sshooter_becchu,8,4,4,7,4,1027,s+,99,dualsweeper_custom,11,7,4,10,1,700,s,45,splatroller,8,8,0,9,3,711,s+,82,prime_becchu,8,5,3,8,2,847,a+,185,squiclean_a,10,7,3,8,4,850,s,231,sshooter_becchu,14,12,2,7,5,1176,x,287
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,315,alpha,FALSE,kugelschreiber_hue,5,3,2,7,3,838,x,63,wakaba,10,9,1,7,7,1397,x,405,screwslosher_becchu,3,1,2,7,3,1038,x,97,furo,5,3,2,9,4,1368,x,198,explosher,5,3,2,3,6,1516,x,78,momiji,5,4,1,8,5,1194,x,145,variableroller_foil,5,4,1,1,2,0,x,95,nautilus47,19,18,1,5,5,1196,x,362
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,bold_7,10,8,2,7,5,1116,x,182,nzap85,5,4,1,7,4,1146,x,266,campingshelter_camo,9,5,4,6,5,1039,x,111,dualsweeper,7,4,3,8,5,1224,x,179,nzap85,11,8,3,8,3,989,x,273,splatroller,9,8,1,2,5,1279,x,153,furo_deco,7,6,1,5,4,1425,x,183,dualsweeper_custom,8,5,3,6,3,1227,x,125
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,284,bravo,TRUE,rapid,3,2,1,7,4,994,x,250,kugelschreiber_hue,3,3,0,7,4,1229,x,154,splatroller,4,3,1,5,4,923,x,186,wakaba,6,3,3,7,7,1292,x,313,liter4k,8,7,1,3,5,1152,x,133,pablo_hue,7,3,4,4,5,1112,x,198,heroroller_replica,13,8,5,2,4,1040,x,118,prime_becchu,11,8,3,2,5,1218,x,281
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,264,bravo,TRUE,nzap85,1,1,0,12,3,912,s+,237,dynamo_becchu,4,4,0,6,4,1242,s+,32,prime_becchu,2,2,0,6,4,915,s+,228,kugelschreiber_hue,5,5,0,6,4,1127,s+,66,jetsweeper,8,3,5,3,5,1166,s+,159,prime_becchu,11,9,2,5,2,732,s+,99,furo_deco,7,5,2,3,5,1164,s+,67,dualsweeper_custom,10,8,2,1,4,1193,s+,123
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,81,alpha,TRUE,heroroller_replica,4,4,0,1,1,361,x,189,maneuver_collabo,3,2,1,1,1,345,x,51,liter4k,2,1,1,0,2,425,x,147,carbon_deco,2,2,0,1,0,136,x,142,wakaba,1,1,0,2,1,353,x,199,liter4k,1,1,0,1,1,362,x,173,rapid,1,0,1,3,1,312,x,72,splatroller_becchu,1,1,0,3,1,229,x,140
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,158,alpha,TRUE,heroroller_replica,7,6,1,4,1,483,x,189,prime_becchu,5,5,0,3,2,656,x,127,liter4k,2,2,0,2,1,479,x,85,nzap85,7,4,3,2,2,687,x,336,splatroller_becchu,3,3,0,6,1,451,x,140,rapid,4,4,0,1,3,705,x,72,carbon_deco,3,2,1,5,1,308,x,142,nzap85,5,2,3,5,3,655,x,198
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,311,alpha,FALSE,kugelschreiber_hue,6,4,2,6,3,992,x,63,hydra,6,5,1,6,2,831,x,140,variableroller_foil,7,6,1,6,7,1470,x,198,explosher,3,2,1,5,6,1394,x,78,prime_becchu,11,9,2,6,3,1076,x,198,herospinner_replica,4,3,1,3,5,1113,x,124,furo,4,4,0,7,5,1353,x,198,liter4k_custom,6,6,0,2,4,1142,x,102
2019-12-11T16:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,300,bravo,FALSE,rapid_becchu,16,10,6,5,3,784,x,215,bottlegeyser_foil,11,9,2,7,5,1112,x,230,sshooter_becchu,12,9,3,13,1,825,s+,99,dualsweeper_custom,11,7,4,9,2,1215,s,45,nzap85,17,14,3,10,1,948,s+,179,hissen_hue,13,9,4,7,0,942,x,149,sputtery,4,4,0,7,2,769,s+,111,bold,8,7,1,11,3,1099,c,114
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,132,alpha,TRUE,bold_7,7,3,4,3,3,699,x,182,prime_collabo,10,9,1,2,2,610,x,121,nzap85,2,2,0,3,0,495,x,266,dualsweeper,4,2,2,2,3,606,x,179,prime_becchu,2,1,1,2,2,549,x,169,furo,2,2,0,5,2,682,x,113,maneuver_collabo,4,4,0,4,1,485,x,198,l3reelgun_d,5,3,2,5,1,536,x,48
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,318,alpha,FALSE,rapid,10,8,2,5,5,1290,x,250,heroroller_replica,12,10,2,6,4,1118,x,118,dualsweeper_custom,5,3,2,8,3,1043,x,184,kelvin525_deco,16,13,3,6,4,1036,x,243,kelvin525_deco,9,9,0,11,4,990,x,263,pablo_hue,11,7,4,8,5,986,x,198,kelvin525,7,5,2,12,2,717,x,234,dynamo_becchu,5,4,1,3,8,1655,x,108
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,194,bravo,TRUE,nzap85,2,2,0,7,3,632,s+,237,splatroller,4,4,0,4,4,829,s+,188,ochiba,0,0,0,8,1,607,s+,148,spygadget_sorella,2,2,0,6,3,699,s+,100,nzap85,4,2,2,2,2,606,s+,134,splatroller,12,9,3,2,1,611,s+,108,momiji,9,4,5,3,4,956,s+,143,nzap85,8,7,1,2,2,791,s+,185
2019-12-11T16:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,320,bravo,FALSE,heroroller_replica,12,12,0,9,5,1143,x,189,kugelschreiber_hue,11,9,2,6,3,1073,x,282,furo_deco,6,3,3,5,5,1217,s+,117,nzap85,5,3,2,10,3,855,s+,165,maneuver_becchu,14,12,2,6,1,894,x,334,bamboo14mk1,9,5,4,7,3,1117,x,235,bamboo14mk1,8,7,1,6,4,1134,x,344,bucketslosher_deco,8,5,3,8,2,878,x,257
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,171,bravo,TRUE,bold_7,5,4,1,5,2,753,x,182,nautilus79,3,3,0,5,2,582,x,204,prime_becchu,7,7,0,5,0,508,x,169,explosher_custom,2,1,1,5,1,648,x,211,dualsweeper,5,4,1,3,4,855,x,179,prime_becchu,8,7,1,3,1,586,x,133,explosher,5,4,1,5,2,682,x,346,l3reelgun_d,9,5,4,4,2,658,x,48
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,128,bravo,TRUE,kugelschreiber_hue,4,4,0,5,1,408,x,63,96gal,5,2,3,5,1,362,x,190,prime_becchu,2,2,0,5,0,341,x,255,explosher,1,1,0,4,2,588,x,78,splatroller,4,3,1,4,0,359,x,106,bottlegeyser_foil,9,7,2,1,2,559,x,294,kugelschreiber_hue,7,7,0,1,2,642,x,278,prime_becchu,3,2,1,3,0,388,x,125
2019-12-11T16:00:00+00:00,5.0.1,gachi,squad_4,asari,otoro,320,alpha,FALSE,rapid_becchu,13,11,2,6,3,894,x,215,jetsweeper,13,10,3,4,4,1021,x,230,sshooter_becchu,5,5,0,9,3,1026,s+,99,nzap85,13,7,6,8,3,983,s,45,nzap89,6,5,1,9,4,1082,c+,129,prime_collabo,14,12,2,7,2,1058,s,198,nzap85,8,7,1,12,2,1014,s,123,furo,2,1,1,6,1,788,b-,162
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,294,bravo,TRUE,rapid,10,3,7,7,5,1277,x,250,hydra_custom,12,10,2,7,3,948,x,100,pablo,3,3,0,10,5,1243,x,204,maneuver_becchu,11,9,2,6,5,1157,x,139,dualsweeper_custom,9,4,5,8,3,1023,x,173,l3reelgun,9,6,3,7,4,1355,x,162,pablo_hue,10,6,4,5,6,1015,x,198,bamboo14mk1,15,14,1,5,6,1364,x,340
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,205,alpha,TRUE,bold_7,7,6,1,4,3,904,x,182,kugelschreiber_hue,6,5,1,3,2,834,x,164,96gal,8,5,3,3,3,1031,x,147,heroblaster_replica,7,5,2,3,2,564,x,282,variableroller_foil,2,2,0,3,6,1171,x,206,explosher,3,3,0,4,3,737,x,537,prime_becchu,4,4,0,6,2,631,x,133,maneuver_becchu,4,4,0,8,2,562,x,144
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,285,bravo,TRUE,nzap85,9,6,3,8,4,1191,s+,237,prime,10,9,1,10,3,972,s+,182,dynamo_becchu,4,4,0,6,7,1185,s+,216,wakaba,2,1,1,6,6,1235,s+,146,dualsweeper_custom,7,5,2,7,2,1065,s+,207,nzap85,13,10,3,7,3,1098,s+,124,96gal_deco,6,5,1,5,2,1271,s+,64,prime_becchu,10,10,0,3,4,1125,s+,224
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,164,alpha,TRUE,kugelschreiber_hue,14,9,5,3,2,664,x,63,sshooter_collabo,3,2,1,3,1,648,x,222,bold,9,8,1,2,5,1032,x,141,hissen_hue,6,3,3,6,1,384,x,177,furo,3,1,2,8,1,466,x,164,maneuver,3,3,0,5,0,426,x,54,pablo,8,5,3,4,4,911,x,61,prime_becchu,8,5,3,5,2,644,x,198
2019-12-11T16:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,300,alpha,FALSE,heroroller_replica,8,8,0,8,1,666,x,189,sshooter_becchu,13,9,4,8,3,963,x,252,furo_deco,10,8,2,4,5,1233,s+,117,dynamo_tesla,8,4,4,5,3,752,s,211,clashblaster_neo,12,10,2,8,2,948,x,168,prime_becchu,9,5,4,8,2,664,s+,138,momiji,8,5,3,8,3,831,s+,192,nzap89,7,5,2,5,6,1088,a+,128
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,318,alpha,FALSE,bold_7,7,7,0,9,4,1127,x,182,kugelschreiber_hue,13,8,5,5,4,1240,x,207,dynamo_becchu,6,6,0,7,3,1344,x,198,prime_becchu,10,6,4,6,3,1024,x,133,variableroller_foil,6,6,0,5,7,1409,x,206,nzap85,6,4,2,9,4,1057,x,176,kugelschreiber_hue,8,8,0,5,5,1425,x,164,96gal_deco,9,8,1,8,5,1142,x,214
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,206,alpha,TRUE,rapid,2,1,1,2,3,907,x,250,dualsweeper_custom,5,3,2,4,3,948,x,173,bucketslosher_deco,9,7,2,2,3,770,x,150,hydra_custom,1,1,0,3,2,631,x,100,dualsweeper,5,4,1,2,2,0,x,266,wakaba,4,2,2,3,4,931,x,223,furo,3,3,0,3,4,1153,x,300,bamboo14mk1,2,2,0,4,3,721,x,250
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,kugelschreiber_hue,8,7,1,5,3,1205,x,63,prime_becchu,8,7,1,8,2,863,x,198,heroroller_replica,13,10,3,4,5,1266,x,161,wakaba,10,3,7,7,4,1042,x,80,jetsweeper,8,6,2,6,7,1151,x,340,bold,8,7,1,6,7,1289,x,90,dynamo_tesla,9,6,3,7,5,1024,x,80,prime,9,4,5,10,3,922,x,117
2019-12-11T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,4,4,0,3,3,1003,,143,promodeler_mg,3,3,0,2,4,1179,,70,dualsweeper_custom,4,4,0,2,3,955,,228,splatscope_collabo,2,2,0,1,2,524,,156,bold,1,1,0,3,3,1023,,151,spygadget_becchu,3,2,1,0,3,859,,297,bold_neo,1,1,0,6,2,813,,362,quadhopper_black,4,4,0,4,2,806,,57
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,306,alpha,FALSE,nzap85,18,10,8,11,5,1277,s+,237,wakaba,14,9,5,5,7,1619,s+,249,splatcharger_collabo,5,4,1,9,1,839,s+,208,bold,10,8,2,11,4,1196,s+,262,nautilus79,15,13,2,6,5,1124,s+,174,nzap85,15,10,5,9,2,1005,s+,237,bold,11,9,2,9,4,1612,s+,258,spygadget,7,4,3,7,5,1305,s+,258
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,176,alpha,TRUE,rapid,5,4,1,2,3,663,x,250,variableroller_foil,2,2,0,3,4,920,x,81,kugelschreiber_hue,2,2,0,2,2,665,x,164,bold_7,4,3,1,3,3,697,x,182,barrelspinner_remix,2,2,0,2,3,815,x,113,dynamo_becchu,6,3,3,5,3,777,x,198,l3reelgun_d,4,4,0,2,1,645,x,162,variableroller_foil,1,1,0,3,3,748,x,206
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,176,alpha,TRUE,bold_7,4,3,1,3,3,697,x,182,variableroller_foil,2,2,0,3,4,920,x,81,rapid,5,4,1,2,3,663,x,250,kugelschreiber_hue,2,2,0,2,2,665,x,164,barrelspinner_remix,2,2,0,2,3,815,x,113,dynamo_becchu,6,3,3,5,3,777,x,198,l3reelgun_d,4,4,0,2,1,645,x,162,variableroller_foil,1,1,0,3,3,748,x,206
2019-12-11T16:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,320,alpha,FALSE,octoshooter_replica,14,13,1,8,2,943,x,189,nzap85,7,5,2,10,1,868,x,192,furo_deco,6,5,1,8,3,1233,s+,117,splatscope,6,6,0,6,1,744,x,270,bamboo14mk1,17,11,6,11,2,937,s,190,l3reelgun,10,6,4,6,2,948,x,316,bottlegeyser_foil,10,8,2,5,2,900,s+,288,bottlegeyser_foil,7,7,0,8,4,1082,x,194
2019-12-11T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,4,3,1,2,3,972,,143,promodeler_mg,2,2,0,2,3,1036,,70,bold_neo,1,1,0,5,3,1031,,362,barrelspinner_remix,11,11,0,2,2,951,,228,bold,3,2,1,4,3,1289,,87,sharp,2,2,0,5,5,938,,57,splatcharger_collabo,3,3,0,4,2,881,,156,splatroller,4,4,0,4,2,639,,131
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,104,bravo,TRUE,rapid,2,1,1,4,0,299,x,250,bold,2,2,0,3,2,525,x,335,splatscope,2,2,0,2,1,501,x,60,kugelschreiber_hue,1,1,0,5,1,304,x,164,furo,3,2,1,2,1,422,x,173,dualsweeper_custom,4,4,0,0,1,388,x,276,splatcharger_collabo,5,5,0,3,0,358,x,313,kugelschreiber_hue,3,1,2,1,1,392,x,99
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,201,alpha,TRUE,bold_7,6,6,0,4,2,889,x,182,liter4k,6,4,2,3,3,742,x,192,sshooter_becchu,2,2,0,5,2,786,x,132,variableroller_foil,7,5,2,1,5,1106,x,303,sputtery,2,2,0,6,4,1105,x,121,dynamo_becchu,2,2,0,5,2,771,x,198,promodeler_pg,4,3,1,3,4,891,x,222,l3reelgun_d,7,6,1,3,3,883,x,162
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,254,bravo,TRUE,nzap85,8,6,2,8,3,1161,s+,237,splatcharger,5,5,0,5,3,733,s+,86,campingshelter_sorella,5,3,2,8,4,1145,s+,196,carbon,2,2,0,10,2,610,s+,57,promodeler_mg,9,3,6,6,6,1187,s+,99,ochiba,8,7,1,4,4,1169,s+,200,nautilus79,14,9,5,4,4,825,s+,174,dynamo_becchu,12,12,0,2,3,963,s+,129
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,170,bravo,TRUE,rapid,3,1,2,5,2,573,x,250,dualsweeper_custom,5,5,0,5,1,679,x,276,explosher_custom,5,3,2,4,3,804,x,180,wakaba,5,2,3,7,2,601,x,109,longblaster_necro,4,3,1,2,3,711,x,259,splatscope,3,3,0,1,2,806,x,60,maneuver_collabo,9,8,1,4,2,692,x,269,quadhopper_black,9,7,2,4,2,669,x,186
2019-12-11T16:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,261,alpha,TRUE,octoshooter_replica,13,10,3,6,4,880,x,189,sshooter_collabo,8,6,2,4,4,805,x,390,furo,6,3,3,6,1,753,s+,117,splatscope_collabo,4,4,0,4,1,723,x,384,longblaster,13,12,1,8,2,698,x,270,splatscope,4,1,3,5,2,739,x,192,splatspinner_becchu,3,3,0,5,3,804,x,109,pablo_hue,3,3,0,5,2,889,s+,125
2019-12-11T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,1,1,0,2,4,1189,,143,bold_neo,3,3,0,3,4,1051,,362,splatroller,11,10,1,2,3,823,,131,splatcharger_collabo,6,4,2,3,1,652,,156,bold,1,0,1,5,3,972,,57,promodeler_mg,3,3,0,7,2,914,,70,barrelspinner_remix,7,7,0,3,3,901,,228,bold,0,0,0,4,1,832,,87
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,129,bravo,TRUE,rapid,2,1,1,4,2,572,x,250,liter4k,0,0,0,5,1,393,x,306,sputtery_hue,4,3,1,5,1,459,x,174,explosher_custom,3,2,1,4,1,658,x,570,dualsweeper_custom,4,2,2,2,0,458,x,276,liter4k,7,6,1,0,2,596,x,229,kelvin525_deco,8,7,1,3,0,438,x,340,variableroller_foil,3,3,0,1,3,781,x,198
