# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,furo,10,8,2,6,3,1179,x,390,heroroller_replica,9,8,1,10,2,894,s+,213,nzap85,8,7,1,8,3,1235,s+,280,nzap89,7,5,2,5,6,1428,a+,46,bucketslosher_soda,12,11,1,7,6,1346,x,338,bold_7,11,11,0,7,5,1239,s+,102,nzap85,9,3,6,7,3,1210,a-,67,sputtery_clear,6,3,3,7,4,1001,s+,189
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,nautilus79,3,2,1,4,2,521,,187,dualsweeper_custom,2,2,0,2,2,821,,157,nzap89,3,3,0,4,2,799,,86,splatscope_collabo,1,1,0,4,1,786,,180,spygadget_becchu,4,0,4,3,3,989,,95,bamboo14mk1,7,7,0,1,3,853,,198,splatscope,1,1,0,3,1,736,,120,liter4k,6,5,1,1,2,682,,145
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,fujitsubo,336,bravo,FALSE,kugelschreiber_hue,7,6,1,9,3,1131,x,197,bold,9,8,1,5,7,1967,x,156,nzap85,12,8,4,10,3,1419,x,180,bucketslosher_soda,12,10,2,11,0,838,a+,71,furo,6,1,5,8,5,1628,s+,213,kelvin525_deco,24,23,1,7,3,1040,x,129,splatscope,3,1,2,11,1,951,s,75,ochiba,13,10,3,6,3,1487,s+,190
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,227,bravo,TRUE,prime_becchu,3,3,0,9,0,592,s,375,nzap85,7,4,3,8,2,734,s,78,sputtery,4,4,0,8,3,912,s,42,dynamo_becchu,4,4,0,7,3,948,s,129,nzap85,14,11,3,4,3,870,s,221,dualsweeper_custom,5,4,1,2,2,1010,s,154,hydra_custom,13,7,6,4,2,684,s,239,splatroller,9,9,0,6,1,654,s,67
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,236,bravo,TRUE,dynamo_becchu,4,3,1,6,5,1121,x,174,nzap85,1,1,0,7,5,992,x,190,furo_deco,2,1,1,5,6,1451,x,166,momiji,4,4,0,5,7,1578,x,283,prime_becchu,10,7,3,3,4,891,x,219,maneuver,9,8,1,3,3,943,x,92,wakaba,8,5,3,2,6,1530,x,181,furo,6,3,3,1,6,1647,x,149
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,218,alpha,TRUE,bold_7,8,7,1,4,2,899,x,184,dualsweeper,8,4,4,2,3,870,x,199,furo_deco,4,3,1,1,3,1113,x,284,prime_becchu,11,9,2,4,3,792,x,342,splatroller_becchu,5,5,0,5,4,776,x,361,l3reelgun,2,2,0,6,3,900,x,185,prime_collabo,0,0,0,8,2,771,x,299,explosher_custom,3,3,0,4,1,1082,x,119
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,290,bravo,TRUE,parashelter_sorella,6,6,0,12,2,871,x,458,explosher_custom,9,5,4,6,5,1423,x,121,momiji,6,4,2,7,6,1657,x,217,kelvin525_becchu,14,8,6,6,5,1368,x,112,sputtery_clear,10,7,3,10,4,1148,x,103,sshooter_becchu,9,7,2,4,6,1331,x,166,explosher_custom,12,5,7,4,4,1513,x,279,nzap85,15,12,3,5,6,1505,x,336
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,13,12,1,6,4,1167,x,345,hokusai,10,8,2,7,4,930,x,228,nzap89,7,5,2,7,6,1269,x,213,liter4k,3,3,0,0,7,1576,x,169,explosher_custom,7,6,1,7,3,1134,x,190,bamboo14mk1,2,2,0,10,3,947,x,210,sshooter,11,9,2,6,5,1241,x,297,promodeler_mg,4,3,1,6,8,1678,x,288
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,158,bravo,TRUE,l3reelgun_d,4,1,3,4,2,716,s+,196,splatroller_becchu,2,2,0,4,2,617,s+,331,barrelspinner_remix,5,5,0,4,3,836,s+,78,prime_becchu,3,3,0,4,2,632,s+,195,dualsweeper_custom,2,1,1,2,2,808,s+,161,bold,4,3,1,3,4,1039,s+,321,nzap85,8,5,3,4,3,636,s+,168,bamboo14mk1,8,7,1,2,3,866,s+,143
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,254,alpha,TRUE,dualsweeper_custom,5,2,3,6,2,1176,x,293,bamboo14mk2,16,12,4,5,5,1244,x,220,prime_collabo,6,4,2,5,2,988,x,275,sputtery_clear,18,15,3,7,3,1113,x,236,jetsweeper,9,6,3,7,3,1138,x,188,nzap85,10,8,2,9,4,1326,x,78,nzap85,10,5,5,8,3,941,x,235,kelvin525,9,4,5,9,1,645,x,154
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,3,2,1,4,2,777,,297,nzap89,3,3,0,3,4,991,,91,kugelschreiber_hue,2,2,0,3,2,851,,213,bold_neo,0,0,0,0,0,0,,198,wakaba,4,1,3,3,4,1060,,156,sharp_neo,2,2,0,1,3,948,,83,nzap85,3,2,1,2,2,782,,111,campingshelter_camo,5,5,0,2,1,617,,193
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,113,alpha,TRUE,nzap85,3,2,1,1,1,489,s+,241,heroroller_replica,8,7,1,1,1,365,s+,90,promodeler_mg,4,2,2,1,2,761,s+,111,sharp_neo,4,3,1,2,1,519,s+,198,sharp_neo,1,0,1,3,2,651,s+,104,momiji,0,0,0,4,2,559,s+,155,jetsweeper,2,2,0,2,3,611,s+,64,nzap85,3,3,0,5,1,438,s+,129
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,5,5,0,2,1,611,,87,jetsweeper_custom,9,5,4,1,2,773,,153,hydra,14,12,2,1,2,712,,291,octoshooter_replica,7,4,3,1,2,686,,126,nzap89,1,1,0,3,4,956,,153,promodeler_mg,3,3,0,7,1,767,,57,sputtery_hue,1,1,0,7,1,553,,98,sputtery_clear,1,0,1,9,0,415,,91
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,dualsweeper,11,7,4,5,6,1609,x,403,nzap85,8,7,1,11,4,1281,x,341,nzap89,3,3,0,12,0,710,a-,127,wakaba,6,4,2,9,5,1482,x,357,kugelschreiber_hue,12,7,5,7,1,1400,s+,111,prime_becchu,15,10,5,4,4,1201,x,176,prime_becchu,12,10,2,4,5,1414,s,47,prime_becchu,11,10,1,6,3,1193,x,150
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper,5,4,1,0,5,1299,,92,wakaba,0,0,0,3,2,826,,3,nzap89,3,2,1,1,3,658,,48,splatroller,3,3,0,1,1,520,,5,wakaba,3,2,1,2,2,981,,2,splatroller,1,1,0,4,2,911,,22,splatroller,2,2,0,3,2,836,,43,carbon,0,0,0,0,0,0,,9
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,170,bravo,TRUE,dualsweeper_custom,3,2,1,5,4,1056,s,212,sshooter_collabo,7,5,2,3,2,792,s,116,bold,3,2,1,5,4,838,s,227,splatroller_becchu,5,5,0,5,2,663,s,245,bold_neo,2,2,0,5,2,735,s,47,sputtery_clear,11,11,0,3,3,920,s,112,nzap83,2,1,1,4,2,775,s,180,sshooter,6,4,2,2,3,897,s,165
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,3,2,1,3,2,633,,198,bold,2,1,1,2,1,934,,132,nzap89,5,5,0,1,3,850,,177,kugelschreiber,4,4,0,3,1,446,,153,jetsweeper_custom,1,1,0,2,3,836,,34,liter4k,4,4,0,3,2,789,,148,splatroller,2,2,0,4,0,631,,38,hotblaster,5,2,3,3,1,488,,79
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,hydra_custom,6,4,2,3,1,620,,187,nzap89,4,4,0,4,4,1143,,86,wakaba,2,1,1,3,3,900,,56,carbon_deco,4,4,0,0,3,755,,271,splatscope,3,2,1,2,1,835,,120,spygadget_becchu,3,1,2,5,2,762,,95,splatscope_collabo,5,5,0,2,2,760,,180,liter4k,1,1,0,4,1,560,,145
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,furo_deco,3,3,0,3,2,754,,237,screwslosher_becchu,7,6,1,3,2,760,,141,l3reelgun_d,5,5,0,4,2,665,,193,promodeler_pg,3,2,1,2,4,1179,,103,promodeler_pg,7,4,3,2,2,934,,79,bamboo14mk1,3,3,0,6,1,544,,123,nzap89,5,4,1,4,3,725,,303,nzap85,2,1,1,4,2,860,,120
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,305,alpha,FALSE,octoshooter_replica,11,11,0,8,3,950,s+,196,jetsweeper,4,2,2,3,8,1652,s+,198,liter4k_scope,6,3,3,1,6,1207,s+,69,carbon_deco,20,18,2,7,3,1041,s+,37,rapid,4,1,3,7,5,1416,s+,161,splatroller,7,7,0,11,3,952,s+,180,sshooter_collabo,9,7,2,7,5,1177,s+,188,kugelschreiber_hue,5,4,1,9,3,1191,s+,36
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,47,alpha,TRUE,screwslosher_becchu,0,0,0,1,0,182,x,384,parashelter_sorella,5,4,1,0,0,273,x,167,nzap85,4,3,1,1,1,338,x,255,variableroller,0,0,0,0,2,497,x,186,bold_7,1,1,0,2,1,235,x,53,nzap85,1,0,1,2,1,283,b+,68,rapid_becchu,1,0,1,1,1,229,s+,199,splatroller,1,1,0,2,0,199,s+,132
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,9,9,0,8,2,849,s,375,nzap85,11,5,6,8,5,1084,s,78,promodeler_pg,5,2,3,8,2,1197,s,44,barrelspinner_remix,6,5,1,5,7,1362,s,103,wakaba,9,5,4,8,4,1162,s,338,variableroller_foil,8,8,0,8,3,1050,s,168,prime_becchu,11,9,2,2,6,1298,s,273,bamboo14mk1,8,7,1,5,5,1098,s,176
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner_remix,2,2,0,5,1,522,,297,sshooter,3,3,0,5,2,917,,192,splatcharger_becchu,3,3,0,3,3,756,,148,kugelschreiber_hue,1,1,0,3,1,597,,213,nzap85,5,3,2,2,3,885,,111,parashelter,3,1,2,2,2,817,,198,sharp_neo,5,5,0,2,2,747,,83,kugelschreiber,9,7,2,3,2,655,,109
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,fujitsubo,174,bravo,TRUE,furo,5,2,3,3,3,935,x,390,splatroller,9,8,1,3,1,597,x,149,sshooter,4,4,0,4,0,442,x,153,nzap89,2,0,2,3,5,1032,a+,46,screwslosher_becchu,7,4,3,3,2,664,x,333,h3reelgun_d,6,5,1,4,3,957,x,318,promodeler_mg,3,3,0,3,3,973,x,239,furo_deco,3,1,2,4,1,645,x,177
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,300,bravo,FALSE,dynamo_becchu,6,5,1,8,6,1593,x,174,kugelschreiber_hue,4,4,0,5,4,1174,x,285,l3reelgun_d,6,6,0,8,6,1504,x,177,wakaba,8,4,4,6,6,1314,x,143,kugelschreiber_hue,10,6,4,3,4,1377,x,326,explosher,4,0,4,2,7,1582,x,255,sputtery_clear,19,18,1,8,4,1344,x,212,nzap85,8,3,5,6,5,1348,x,349
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,192,alpha,TRUE,parashelter_sorella,8,6,2,5,3,937,x,458,sputtery_clear,7,4,3,5,2,740,x,103,ochiba,2,1,1,1,5,1368,x,246,splatcharger_collabo,4,3,1,3,3,928,x,161,sshooter_becchu,6,5,1,5,3,817,x,166,splatscope_collabo,2,1,1,2,3,820,x,320,hissen_hue,5,5,0,4,4,1180,x,441,bold_neo,4,3,1,3,6,971,x,230
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,fujitsubo,302,alpha,FALSE,dualsweeper_custom,14,11,3,10,1,1009,x,293,hydra_custom,7,2,5,8,2,861,x,171,squiclean_b,9,8,1,5,4,1491,x,240,sputtery_clear,15,13,2,10,1,1068,x,236,herospinner_replica,15,13,2,9,1,1091,x,298,prime_becchu,7,4,3,9,1,1239,x,141,maneuver_collabo,11,9,2,9,3,1032,x,160,maneuver_collabo,8,7,1,7,4,913,x,286
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,126,bravo,TRUE,dualsweeper_custom,0,0,0,4,2,641,a+,198,splatcharger,0,0,0,4,2,430,a-,22,bold_7,4,4,0,5,2,485,a+,160,nzap89,1,1,0,3,3,733,a+,116,sputtery_clear,7,5,2,1,2,707,a+,152,hotblaster,6,6,0,3,1,451,a,57,nzap85,4,3,1,1,2,653,a+,207,liter4k,2,2,0,0,2,569,a-,69
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,32,alpha,TRUE,screwslosher_becchu,4,3,1,0,0,302,x,384,variableroller,2,1,1,1,1,325,x,186,nzap85,2,2,0,1,0,161,x,255,parashelter_sorella,0,0,0,0,0,106,x,167,splatroller,1,1,0,2,0,110,s+,187,hissen,1,0,1,2,0,100,x,199,kugelschreiber_hue,1,1,0,1,0,141,x,219,sshooter_becchu,0,0,0,1,0,199,x,238
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,296,alpha,TRUE,bottlegeyser_foil,11,8,3,6,4,1156,x,197,l3reelgun,11,8,3,4,6,1840,x,156,nzap85,12,6,6,10,3,1246,x,180,bucketslosher_soda,14,10,4,5,4,1412,a+,71,longblaster,9,8,1,9,2,1179,x,172,kugelschreiber_hue,10,9,1,7,3,1291,s+,194,maneuver_becchu,4,4,0,9,5,1273,s,124,furo,7,4,3,7,3,1535,s,93
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,259,alpha,TRUE,nzap85,18,14,4,6,3,1009,s,212,sputtery_clear,14,10,4,7,3,919,s,46,jetsweeper,5,1,4,2,6,1217,s,65,dualsweeper_custom,5,3,2,4,3,1038,s,220,bold,5,5,0,9,4,1166,s,198,prime_collabo,6,6,0,7,4,926,s,285,splatroller,7,7,0,4,4,1041,s,94,quadhopper_white,1,1,0,9,3,1032,s,342
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,296,bravo,TRUE,prime_becchu,11,10,1,5,5,1293,x,345,dualsweeper_custom,2,2,0,3,5,1680,x,302,nzap85,3,2,1,7,4,1124,x,90,hissen,7,5,2,8,4,962,x,126,hydra_custom,10,8,2,2,5,1039,x,202,nzap85,8,5,3,7,4,1143,x,112,bold,5,3,2,5,3,1394,x,166,furo,9,7,2,6,6,1320,x,106
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_scope,0,0,0,4,2,927,,187,momiji,3,2,1,5,4,1175,,56,liter4k,5,5,0,2,2,669,,145,splatroller,3,3,0,7,0,434,,95,sshooter_becchu,10,9,1,2,3,892,,71,jetsweeper,3,2,1,3,4,862,,78,nzap89,3,3,0,2,3,846,,100,splatscope,4,4,0,3,2,711,,120
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,4,3,1,2,2,688,,198,furo,4,1,3,0,3,922,,34,kugelschreiber,6,4,2,2,2,868,,153,hotblaster_custom,9,9,0,2,2,747,,220,bold,1,1,0,5,1,1088,,132,liter4k,3,2,1,3,3,865,,148,splatroller,2,2,0,5,1,755,,38,nzap89,1,1,0,4,2,733,,177
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,184,alpha,TRUE,dualsweeper,6,4,2,3,2,959,x,403,quadhopper_black,5,3,2,6,2,908,x,301,wakaba,6,5,1,5,3,944,x,357,hydra_custom,10,7,3,2,3,745,x,240,prime_becchu,3,2,1,4,2,744,x,157,sshooter,6,5,1,5,4,1157,x,330,barrelspinner_remix,4,2,2,5,1,615,x,99,nzap85,10,7,3,5,2,853,x,159
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,fujitsubo,85,alpha,TRUE,screwslosher_becchu,4,3,1,1,2,443,x,384,nzap85,7,5,2,1,2,480,x,255,variableroller,3,3,0,1,2,528,x,186,heroshelter_replica,2,2,0,3,0,163,x,167,parashelter_sorella,4,2,2,2,2,500,s+,245,sshooter,3,1,2,4,0,222,x,368,dualsweeper_custom,3,1,2,3,0,242,a+,106,splatroller,2,2,0,4,0,232,s+,144
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,furo_deco,1,1,0,2,2,1057,,237,dualsweeper,4,3,1,2,6,1283,,141,dualsweeper_custom,3,2,1,4,2,717,,303,dynamo_becchu,2,2,0,4,1,645,,200,promodeler_pg,2,2,0,1,4,1176,,79,prime_becchu,7,7,0,1,2,823,,123,explosher,0,0,0,4,2,784,,72,wakaba,4,3,1,2,3,790,,30
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,furo,3,3,0,8,3,1515,x,390,splatroller,11,10,1,4,2,1060,x,187,sshooter_collabo,10,10,0,9,2,1063,x,156,nzap89,3,2,1,4,5,1644,a+,46,l3reelgun_d,15,12,3,6,5,1262,x,261,liter4k,8,7,1,4,5,1008,s+,150,sharp_neo,5,3,2,8,4,1315,s+,155,bamboo14mk1,3,3,0,8,6,1272,x,73
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,253,alpha,TRUE,dualsweeper_custom,8,7,1,2,4,1090,a+,198,liter4k,5,5,0,4,2,592,a+,77,sshooter,11,10,1,4,2,1144,a-,78,bold,8,7,1,5,1,1055,a-,27,hydra,1,1,0,8,3,475,a+,100,prime_becchu,4,4,0,6,3,805,a,53,furo,6,5,1,8,4,1254,a,140,nzap89,4,3,1,7,6,1173,a,39
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,2,2,0,2,3,722,,297,h3reelgun_d,2,1,1,4,2,890,,177,dynamo_becchu,5,4,1,1,2,875,,49,52gal,5,5,0,3,3,800,,247,momiji,1,1,0,4,3,1008,,241,liter4k_scope_custom,3,2,1,2,2,817,,294,dualsweeper_custom,3,2,1,3,2,780,,159,octoshooter_replica,6,5,1,4,2,643,,214
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,bold_7,2,1,1,1,4,1003,,184,h3reelgun_d,9,6,3,3,2,985,,61,bamboo14mk1,6,5,1,0,4,915,,78,dualsweeper_custom,7,6,1,4,2,863,,219,h3reelgun_d,5,3,2,4,2,957,,278,sshooter_collabo,2,1,1,7,2,847,,103,l3reelgun_d,2,2,0,6,2,690,,179,splatcharger_collabo,2,2,0,2,2,688,,104
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,217,alpha,TRUE,parashelter_sorella,8,6,2,5,2,777,x,458,sputtery_hue,6,6,0,7,2,606,x,165,explosher_custom,10,3,7,1,4,1132,x,169,dualsweeper_custom,9,4,5,4,3,1121,x,73,explosher_custom,7,4,3,5,1,997,x,191,nzap85,9,8,1,5,3,1140,x,77,carbon_deco,5,4,1,6,3,735,x,160,kelvin525_deco,5,1,4,3,3,721,x,156
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,219,alpha,TRUE,octoshooter_replica,8,8,0,2,3,775,s+,197,liter4k,5,2,3,1,3,801,s+,120,bold,2,2,0,4,4,1142,s+,135,wakaba,9,4,5,2,7,1333,s+,144,wakaba,3,0,3,4,5,1063,s+,73,promodeler_pg,3,2,1,5,4,1047,s+,159,hydra_custom,5,4,1,3,2,634,s+,222,nzap85,4,2,2,5,4,1048,s+,26
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,8,7,1,2,5,1267,,92,sshooter,9,9,0,2,0,847,,4,sputtery_hue,0,0,0,0,0,43,,76,dualsweeper_custom,0,0,0,0,0,0,,196,ochiba,1,1,0,4,3,935,,20,maneuver_becchu,3,3,0,5,0,728,,21,wakaba,0,0,0,6,0,531,,2,wakaba,0,0,0,1,0,0,,1
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,83,bravo,TRUE,prime_becchu,1,1,0,2,1,375,s,375,splatspinner,4,3,1,2,2,531,s,62,promodeler_mg,0,0,0,0,0,0,s,412,splatroller_collabo,1,1,0,1,2,390,s,244,ochiba,2,1,1,1,1,521,s,90,variableroller_foil,1,1,0,1,2,392,s,227,splatscope_collabo,2,1,1,1,1,384,s,152,sharp_neo,2,2,0,2,1,350,s,408
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,fujitsubo,89,alpha,TRUE,screwslosher_becchu,4,4,0,2,1,479,x,384,heroshelter_replica,5,4,1,1,1,390,x,167,nzap85,3,1,2,2,1,418,x,255,variableroller,1,1,0,2,0,417,x,186,hydra_custom,5,4,1,2,1,322,x,160,carbon,3,1,2,1,2,396,s+,129,ochiba,2,1,1,3,0,290,s+,183,prime_becchu,1,1,0,4,1,313,a+,179
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,fujitsubo,89,bravo,TRUE,hydra_custom,5,4,1,2,1,322,x,160,carbon,3,1,2,1,2,396,s+,129,ochiba,2,1,1,3,0,290,s+,183,prime_becchu,1,1,0,4,1,313,a+,179,heroshelter_replica,5,4,1,1,1,390,x,167,screwslosher_becchu,4,4,0,2,1,479,x,384,nzap85,3,1,2,2,1,418,x,255,variableroller,1,1,0,2,0,417,x,186
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,dynamo_becchu,7,3,4,9,4,1036,x,174,nzap85,7,6,1,5,6,1281,x,334,nzap85,6,4,2,5,7,1393,x,180,jetsweeper,2,1,1,7,8,1399,x,297,nzap85,19,14,5,5,5,1333,x,240,wakaba,10,4,6,4,8,1521,x,259,dualsweeper,5,3,2,3,5,1087,x,180,liter4k,8,4,4,4,4,1113,x,147
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,333,alpha,FALSE,dualsweeper_custom,13,8,5,6,4,1534,x,293,bold,8,4,4,11,2,1089,x,285,wakaba,8,6,2,4,8,1843,s+,257,sputtery_clear,9,9,0,7,5,1458,x,236,hydra_custom,11,8,3,7,6,1331,x,171,squiclean_b,9,6,3,7,5,1530,x,240,herospinner_replica,9,7,2,7,3,1315,x,298,ochiba,9,7,2,7,8,1596,x,141
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper,11,5,6,6,6,1370,x,403,kelvin525_deco,11,8,3,11,1,903,a,164,prime_becchu,10,9,1,10,1,1024,s+,221,wakaba,12,6,6,6,6,1708,x,357,quadhopper_black,12,9,3,12,5,1531,x,301,hydra_custom,8,6,2,8,2,1096,x,240,herocharger_replica,8,5,3,3,5,1456,x,110,kelvin525_deco,14,12,2,5,5,1297,x,121
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,liter4k_scope,5,5,0,1,3,1054,,187,nzap89,4,4,0,5,2,820,,58,splatcharger_becchu,4,3,1,3,2,801,,88,kugelschreiber_hue,3,2,1,5,1,653,,84,momiji,1,1,0,4,3,1098,,56,carbon,9,9,0,3,3,912,,120,kugelschreiber_hue,3,2,1,4,2,858,,95,liter4k,2,2,0,3,2,671,,145
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,314,bravo,FALSE,nzap85,7,4,3,10,3,1058,s,212,furo_deco,4,4,0,9,6,1502,s,257,sputtery_clear,14,12,2,6,5,1135,s,215,momiji,6,2,4,5,7,1521,s,309,nzap85,13,9,4,5,5,1477,s,183,bold_7,10,7,3,5,4,1489,s,170,splatroller,9,6,3,6,3,816,s,220,kugelschreiber,9,7,2,7,3,1093,s,81
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,208,bravo,TRUE,prime_becchu,1,1,0,8,1,581,s,375,sshooter_collabo,5,4,1,4,4,767,s,80,liter4k_scope_custom,0,0,0,1,6,927,s,56,splatroller_collabo,2,2,0,5,3,595,s,244,furo,1,1,0,2,2,666,s,72,nzap85,11,7,4,3,2,735,s,126,herospinner_replica,5,3,2,1,1,619,s,51,l3reelgun_d,9,7,2,2,2,795,s,214
2019-12-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,117,alpha,TRUE,bottlegeyser_foil,6,4,2,3,1,371,x,197,l3reelgun,6,6,0,3,1,578,x,156,nzap85,4,2,2,4,1,562,x,180,bucketslosher_soda,4,3,1,2,1,602,a+,71,prime_becchu,5,3,2,4,1,484,a-,67,nova,3,3,0,3,2,518,x,82,heroblaster_replica,1,1,0,3,1,379,s+,99,sputtery,4,4,0,5,1,388,s,65
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,4,3,1,0,3,908,,297,liter4k_scope_custom,5,5,0,0,3,1040,,294,52gal,4,2,2,3,2,739,,247,octoshooter_replica,5,4,1,4,1,686,,214,dualsweeper_custom,0,0,0,3,3,988,,159,nzap85,2,1,1,2,3,847,,115,dynamo_becchu,5,4,1,2,2,803,,49,h3reelgun_d,3,2,1,7,1,697,,177
2019-12-19T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,189,bravo,TRUE,prime_becchu,3,3,0,7,2,675,s+,345,splatroller,4,4,0,7,3,493,s+,81,barrelspinner_remix,2,2,0,3,2,771,s+,31,quadhopper_black,3,2,1,8,0,609,s+,38,sshooter_becchu,9,8,1,2,3,835,s+,162,bold_7,11,9,2,5,2,671,s+,101,rapid_elite,5,3,2,1,2,673,s+,191,nautilus47,6,4,2,3,1,533,s+,102
2019-12-19T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,furo_deco,6,5,1,2,1,1026,,237,promodeler_pg,0,0,0,2,3,996,,79,prime_becchu,4,3,1,4,1,670,,123,explosher,6,4,2,1,3,927,,215,wakaba,4,3,1,2,3,1101,,30,sshooter_collabo,5,5,0,4,1,680,,52,wakaba,4,1,3,2,5,1240,,107,sshooter,1,0,1,4,0,525,,128
