# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,6,4,2,1,3,1439,,134,96gal,1,0,1,2,2,761,,113,kelvin525_deco,8,7,1,3,2,684,,130,barrelspinner_remix,3,1,2,2,2,576,,172,ochiba,1,1,0,5,1,838,,151,splatcharger_becchu,4,4,0,3,2,770,,271,liter4k,1,1,0,2,2,678,,207,herocharger_replica,3,2,1,2,1,532,,115
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,nzap89,4,2,2,2,3,920,,61,clashblaster_neo,7,7,0,3,3,905,,406,bamboo14mk1,9,9,0,4,1,682,,188,splatcharger_becchu,5,2,3,4,1,513,,262,nzap89,3,3,0,2,5,972,,192,l3reelgun_d,5,3,2,4,3,834,,167,maneuver_collabo,3,3,0,6,1,751,,240,bamboo14mk1,5,4,1,8,0,429,,156
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,6,5,1,1,3,921,,144,h3reelgun_d,4,1,3,3,3,1012,,69,nzap83,1,1,0,1,3,978,,127,hissen_hue,8,6,2,0,3,814,,145,splatspinner_collabo,2,1,1,4,3,1066,,112,pablo,2,1,1,2,1,942,,248,96gal,2,1,1,4,2,836,,207,splatroller,2,2,0,4,0,410,,134
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,309,bravo,FALSE,heroroller_replica,7,7,0,10,3,943,x,192,nautilus47,10,6,4,5,3,851,x,193,bottlegeyser_foil,10,6,4,8,2,674,x,241,splatcharger_becchu,10,10,0,10,2,641,x,432,bamboo14mk1,8,7,1,5,3,923,x,209,kugelschreiber_hue,12,9,3,8,1,830,x,267,splatroller,12,12,0,9,2,799,x,292,hokusai,7,5,2,7,2,780,x,79
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,167,alpha,TRUE,rapid,7,4,3,1,2,589,x,253,screwslosher_becchu,12,11,1,2,2,849,x,245,sharp,4,3,1,3,2,507,x,228,nautilus47,4,3,1,2,1,501,x,105,furo,2,0,2,5,2,708,x,119,bold,4,4,0,6,0,593,x,323,screwslosher_becchu,2,2,0,7,1,535,x,146,squiclean_a,3,2,1,3,2,432,x,238
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,barrelspinner_deco,5,3,2,2,4,1031,x,297,sshooter_becchu,10,8,2,7,5,1461,x,171,pablo,8,6,2,6,3,1203,x,260,clashblaster_neo,14,5,9,7,4,905,x,68,wakaba,9,4,5,5,4,1408,x,201,pablo,6,4,2,6,1,1151,x,163,liter4k,6,3,3,6,4,1100,x,268,quadhopper_black,12,11,1,5,2,937,x,215
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,156,alpha,TRUE,dynamo_becchu,6,2,4,2,3,687,x,219,nautilus47,14,13,1,1,3,727,x,153,prime_collabo,3,3,0,3,3,668,x,236,splatscope,3,2,1,5,1,393,s+,207,sharp_neo,8,7,1,6,1,683,x,269,hydra_custom,4,1,3,4,1,631,s+,132,sshooter,3,2,1,6,0,529,s+,155,herocharger_replica,1,1,0,5,0,320,a+,116
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,sharp_neo,1,1,0,2,3,1242,,134,clashblaster_neo,9,9,0,3,3,814,,132,96gal,3,1,2,4,2,680,,113,herocharger_replica,2,2,0,2,0,565,,115,ochiba,1,0,1,2,2,1210,,151,screwslosher_becchu,2,1,1,3,2,783,,270,barrelspinner_remix,5,4,1,5,2,738,,172,kelvin525_deco,7,6,1,3,2,666,,130
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,prime_becchu,12,12,0,6,2,922,s,143,sputtery_clear,16,12,4,8,1,957,s,62,splatroller_collabo,4,3,1,5,3,612,s,39,splatcharger,6,6,0,6,0,488,s,41,dualsweeper,7,5,2,6,4,1001,s,38,sshooter_becchu,12,11,1,11,2,891,s,63,pablo_permanent,9,7,2,10,2,816,s,98,heroroller_replica,3,2,1,6,0,254,s,102
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,nzap89,3,3,0,2,3,899,,61,dualsweeper_custom,5,5,0,3,2,960,,240,clashblaster_neo,7,7,0,3,2,686,,406,bamboo14mk1,5,1,4,5,1,512,,156,nzap85,5,3,2,4,2,942,,99,sshooter,4,3,1,3,2,870,,144,bamboo14mk1,2,2,0,5,2,666,,262,bamboo14mk1,5,5,0,4,1,532,,188
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,2,2,0,5,3,958,,144,h3reelgun_d,3,2,1,6,1,834,,69,pablo,2,1,1,3,1,781,,248,hissen_hue,6,6,0,2,2,692,,145,nzap83,2,2,0,3,3,934,,127,prime,4,4,0,2,3,869,,91,l3reelgun_d,4,4,0,4,3,848,,124,prime_becchu,8,6,2,2,2,827,,134
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,15,13,2,5,2,868,x,168,promodeler_mg,11,6,5,5,5,1455,x,138,variableroller_foil,7,6,1,5,4,1157,x,105,dualsweeper_custom,7,5,2,3,3,914,x,201,nzap89,2,1,1,8,7,1401,x,154,dualsweeper_custom,4,4,0,7,4,1179,x,94,hissen_hue,7,7,0,6,2,967,x,185,prime_becchu,7,6,1,9,2,564,x,145
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,304,alpha,FALSE,dynamo_becchu,12,7,5,4,6,1244,x,219,wakaba,16,6,10,5,9,1751,x,376,prime_collabo,15,15,0,9,4,1091,x,236,octoshooter_replica,8,4,4,10,3,1037,s+,271,quadhopper_black,15,9,6,8,5,1712,s+,200,nzap85,11,2,9,8,6,1458,s+,112,rapid_becchu,14,11,3,6,4,1184,x,232,splatroller,8,6,2,11,0,777,b-,32
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,1,0,1,3,3,1178,,134,ochiba,5,5,0,4,2,949,,151,96gal,2,1,1,2,2,681,,113,kelvin525_deco,3,3,0,5,1,449,,130,bold_neo,1,1,0,2,4,921,,89,explosher_custom,7,7,0,3,2,898,,56,barrelspinner_remix,6,3,3,1,2,797,,172,squiclean_g,4,3,1,3,2,632,,115
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,arowana,304,bravo,FALSE,heroroller_replica,6,5,1,7,4,973,x,192,96gal,9,5,4,8,4,1007,x,195,maneuver_collabo,7,6,1,11,1,723,x,99,nova,9,6,3,10,2,596,x,214,nzap89,9,5,4,5,5,1023,a-,41,quadhopper_black,13,9,4,6,3,980,s+,189,barrelspinner_remix,15,10,5,3,3,862,s+,62,sshooter_collabo,14,12,2,8,3,680,x,192
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,310,alpha,FALSE,barrelspinner_deco,12,9,3,5,3,1023,x,297,dualsweeper,11,9,2,5,7,1301,x,64,bottlegeyser_foil,11,7,4,5,2,857,x,185,pablo_hue,4,2,2,9,3,812,x,296,bold,6,4,2,7,3,1307,x,292,liter4k,2,2,0,6,3,1004,x,268,nautilus47,9,7,2,10,1,840,x,208,hokusai_hue,12,11,1,4,4,777,x,229
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,1,0,1,4,1,504,,61,promodeler_rg,6,6,0,3,2,1144,,74,dualsweeper_custom,4,3,1,4,2,802,,240,squiclean_a,8,6,2,6,3,775,,125,clashblaster_neo,8,8,0,3,4,967,,406,h3reelgun_d,7,5,2,2,3,945,,156,jetsweeper_custom,3,1,2,5,0,651,,188,splatcharger_becchu,3,3,0,5,1,512,,262
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,1,1,0,4,2,865,,144,wakaba,5,3,2,2,4,1003,,75,hissen_hue,3,3,0,0,3,788,,145,soytuber_custom,4,4,0,3,1,664,,127,prime,5,5,0,3,4,988,,91,l3reelgun_d,4,2,2,1,3,915,,124,prime_becchu,1,1,0,4,2,700,,134,liter4k,2,1,1,3,1,595,,69
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,11,8,3,5,0,759,x,168,promodeler_mg,4,3,1,7,6,1691,x,138,kugelschreiber_hue,8,7,1,4,4,1134,x,327,kelvin525,9,6,3,7,0,455,x,160,dualsweeper_custom,5,3,2,6,5,1270,x,201,variableroller_foil,8,7,1,5,6,1010,x,134,barrelspinner_remix,8,4,4,4,4,994,x,149,sshooter_collabo,11,9,2,9,3,771,x,320
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,sharp_neo,3,2,1,3,4,1306,,134,ochiba,4,4,0,5,1,929,,151,prime_becchu,2,1,1,5,1,701,,200,squiclean_g,1,1,0,4,1,461,,116,bold_neo,6,5,1,1,5,1086,,89,barrelspinner_remix,7,7,0,4,2,875,,172,explosher_custom,3,1,2,2,2,869,,56,prime_becchu,4,3,1,2,2,807,,184
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,310,bravo,FALSE,prime_becchu,14,11,3,8,2,927,s,143,furo_deco,7,4,3,7,2,973,s,156,nzap89,6,4,2,8,2,820,s,134,splatroller,15,11,4,11,2,808,s,74,sshooter_becchu,9,9,0,7,5,1265,s,44,splatroller,16,15,1,11,1,887,s,31,kelvin525,8,5,3,5,2,849,s,222,hokusai_hue,5,5,0,8,2,730,s,79
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,138,bravo,TRUE,dynamo_becchu,1,1,0,7,0,297,x,219,pablo_hue,4,3,1,3,2,593,x,102,prime_collabo,5,2,3,6,1,572,x,236,sharp,0,0,0,4,1,531,x,175,nzap89,9,5,4,1,4,782,x,100,sshooter_collabo,6,5,1,3,3,534,s+,56,squiclean_a,10,7,3,1,3,530,x,245,hydra_custom,8,3,5,2,2,347,x,177
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,2,2,0,2,1,390,,61,nzap89,4,4,0,1,5,1203,,80,dualsweeper_custom,6,4,2,4,2,993,,240,rapid,9,6,3,4,1,627,,156,promodeler_pg,3,3,0,4,3,1371,,406,splatscope_becchu,0,0,0,1,1,764,,117,jetsweeper_custom,4,3,1,5,1,633,,188,splatcharger_becchu,5,4,1,6,1,524,,262
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,2,0,2,4,1,676,,144,l3reelgun_d,8,7,1,1,4,1041,,124,wakaba,5,0,5,3,3,861,,74,nzap85,5,2,3,3,3,809,,83,splatspinner,2,2,0,4,2,887,,75,hissen_hue,5,2,3,0,3,874,,145,spygadget_becchu,5,2,3,4,3,852,,69,prime_becchu,6,5,1,1,2,713,,134
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,arowana,132,bravo,TRUE,octoshooter_replica,2,1,1,3,2,535,x,192,maneuver_collabo,2,2,0,4,1,511,x,99,splatcharger,3,3,0,3,0,436,a+,165,barrelspinner_remix,3,1,2,4,0,285,s+,143,promodeler_rg,4,1,3,0,3,796,x,309,96gal,4,2,2,3,2,540,x,330,parashelter,7,6,1,3,2,508,x,166,hydra_custom,8,5,3,1,2,460,x,44
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,barrelspinner_deco,10,9,1,3,2,930,x,297,hokusai_hue,10,7,3,11,4,1066,x,296,clashblaster_neo,10,8,2,8,2,857,x,68,prime_collabo,6,4,2,9,3,810,x,160,96gal,11,9,2,6,4,1049,x,86,quadhopper_black,14,10,4,8,2,1033,x,215,squiclean_b,6,6,0,8,3,767,x,429,hokusai_hue,7,6,1,6,2,723,x,229
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,6,5,1,4,2,1131,,134,ochiba,3,2,1,2,3,1140,,152,sharp,7,4,3,4,3,740,,305,barrelspinner_remix,7,3,4,4,1,501,,172,explosher_custom,8,7,1,4,2,948,,56,explosher,5,4,1,4,1,829,,204,prime_becchu,1,1,0,3,2,772,,200,campingshelter_camo,3,2,1,4,1,710,,116
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,2,1,1,4,2,723,,61,bamboo14mk1,4,4,0,4,2,740,,188,variableroller,3,3,0,5,1,692,,116,splatcharger_becchu,3,2,1,6,1,537,,262,promodeler_pg,9,8,1,1,4,1389,,406,dualsweeper_custom,1,1,0,1,3,962,,240,rapid,10,6,4,4,0,549,,156,splatscope,4,3,1,5,1,529,,173
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,0,0,0,2,4,1023,,144,nzap85,2,2,0,2,3,1015,,83,kelvin525,4,4,0,2,3,675,,124,prime_becchu,1,1,0,4,1,670,,134,nzap85,4,1,3,4,3,1079,,68,hissen_hue,3,3,0,1,3,794,,145,hydra,3,2,1,0,2,761,,69,splatspinner,3,2,1,2,1,0,,75
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,218,alpha,TRUE,prime_becchu,13,9,4,5,1,561,x,168,promodeler_mg,8,6,2,4,4,1100,x,138,dualsweeper_custom,6,3,3,5,2,757,x,201,pablo,12,8,4,4,2,571,x,166,bold,3,3,0,8,3,1111,x,122,pablo_hue,3,1,2,6,3,746,x,249,prime_becchu,8,8,0,7,2,569,x,249,kelvin525,6,5,1,5,1,507,x,160
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,302,bravo,FALSE,dynamo_becchu,15,12,3,9,4,1039,x,219,prime_collabo,11,10,1,10,4,1236,x,236,sputtery,12,12,0,10,4,1156,s+,127,prime_becchu,12,8,4,10,2,873,s+,200,sputtery,5,3,2,11,4,1244,s+,68,nzap85,16,14,2,10,3,1204,x,277,bucketslosher_soda,20,16,4,9,2,1124,s+,196,nova_neo,8,6,2,12,5,710,b+,71
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,octoshooter_replica,14,9,5,7,4,1149,x,192,dualsweeper_custom,9,5,4,7,3,1123,x,176,maneuver_collabo,13,9,4,9,4,1000,x,99,longblaster_necro,16,11,5,8,3,864,x,324,bucketslosher_deco,11,9,2,8,3,1106,x,157,octoshooter_replica,3,2,1,11,4,999,s+,130,splatroller,12,12,0,6,3,917,x,230,hydra_custom,11,7,4,9,3,901,x,184
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,314,bravo,FALSE,quadhopper_black,11,8,3,7,0,1010,s,143,dualsweeper_custom,9,8,1,5,3,985,s,82,hokusai_hue,7,7,0,8,2,627,s,48,splatcharger,6,5,1,5,3,602,s,74,dualsweeper_custom,8,7,1,6,2,1012,s,80,nzap89,9,5,4,8,2,790,s,145,dualsweeper_custom,9,8,1,8,0,762,s,147,dynamo_tesla,4,2,2,6,3,747,s,57
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,314,bravo,FALSE,sputtery_clear,1,1,0,10,2,772,a+,72,prime_becchu,13,12,1,6,4,1020,a+,23,sshooter_becchu,10,10,0,8,3,906,a-,22,pablo_hue,1,1,0,7,1,449,a,57,promodeler_pg,11,9,2,8,2,1409,a+,194,pablo,11,7,4,5,4,755,a-,57,splatcharger_becchu,9,8,1,8,0,516,a,48,sharp_neo,7,5,2,3,1,0,a+,36
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,5,5,0,4,2,1004,,134,ochiba,6,2,4,2,2,1016,,152,explosher,6,6,0,3,2,833,,204,nzap85,4,3,1,3,2,701,,99,prime_becchu,4,3,1,4,2,957,,200,kelvin525,4,3,1,5,2,706,,116,liter4k,5,5,0,4,2,671,,210,barrelspinner_remix,3,1,2,3,1,651,,172
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,barrelspinner_deco,11,10,1,4,3,1093,x,297,nzap85,14,9,5,8,4,1107,x,70,nova_becchu,12,7,5,8,3,1008,x,161,prime_becchu,11,8,3,11,0,868,x,91,dualsweeper_custom,8,6,2,8,4,1320,x,238,hokusai_hue,13,12,1,8,5,1210,x,296,longblaster,13,6,7,9,1,805,x,95,prime_collabo,11,7,4,10,2,638,x,160
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,sshooter_collabo,4,4,0,5,2,818,,61,promodeler_pg,6,3,3,4,2,1197,,406,splatcharger_becchu,3,3,0,5,2,623,,262,squiclean_a,5,3,2,3,1,429,,12,dualsweeper_custom,4,2,2,3,2,1041,,240,sharp_neo,4,4,0,5,2,913,,110,bamboo14mk1,8,7,1,2,3,755,,188,rapid,8,4,4,3,2,657,,157
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,momiji,4,4,0,3,5,1229,,144,nzap83,1,0,1,3,3,1053,,69,splatcharger_collabo,6,5,1,3,2,636,,104,prime_becchu,3,3,0,3,2,579,,134,sshooter_becchu,6,4,2,2,4,1048,,238,nzap85,5,4,1,4,3,1048,,68,hissen_hue,2,2,0,2,3,861,,145,nzap89,3,2,1,5,1,647,,38
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,2,2,0,4,3,1316,,134,explosher,7,4,3,4,0,940,,47,barrelspinner_remix,7,5,2,6,2,749,,172,liter4k,6,4,2,3,2,570,,210,squiclean_b,9,9,0,5,2,985,,112,prime,6,3,3,3,3,926,,284,sputtery_clear,3,3,0,5,0,713,,62,herocharger_replica,4,2,2,3,1,647,,116
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,arowana,58,alpha,TRUE,dynamo_becchu,1,0,1,1,1,251,x,219,prime_collabo,2,2,0,0,2,346,x,236,splatcharger,4,4,0,1,0,208,x,272,quadhopper_black,1,1,0,2,0,181,x,141,splatcharger,2,2,0,1,1,295,x,266,bottlegeyser_foil,0,0,0,2,0,193,s+,92,splatcharger,1,1,0,2,0,167,x,89,barrelspinner_remix,1,1,0,3,0,88,x,119
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,304,alpha,FALSE,octoshooter_replica,4,2,2,8,3,1044,x,192,nzap85,11,6,5,6,7,1638,x,243,maneuver_collabo,15,15,0,7,4,1212,x,99,splatscope,5,5,0,6,4,1164,x,309,wakaba,12,4,8,8,8,1685,x,73,dualsweeper_custom,11,8,3,2,6,1469,x,176,squiclean_g,10,9,1,8,4,1326,x,403,longblaster_necro,9,6,3,10,3,749,x,324
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,dualsweeper_custom,7,4,3,6,0,750,s,143,splatroller,14,11,3,6,2,1051,s,99,heromaneuver_replica,8,7,1,4,4,996,s,89,nzap89,6,4,2,7,1,829,s,61,maneuver_becchu,10,8,2,3,6,1630,s,70,dualsweeper_custom,1,1,0,9,1,671,s,77,hokusai_becchu,9,9,0,5,3,640,s,84,splatcharger,5,5,0,9,1,547,s,89
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,momiji,1,1,0,2,5,1210,,144,bold_7,2,2,0,4,2,920,,487,carbon_deco,1,0,1,0,3,793,,107,prime_becchu,6,6,0,3,2,786,,134,wakaba,5,3,2,3,4,1190,,155,nzap85,3,3,0,1,4,1100,,68,bold,1,1,0,3,3,980,,69,bamboo14mk2,2,2,0,2,1,614,,99
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,arowana,300,bravo,FALSE,dynamo_becchu,7,5,2,10,1,760,x,219,dualsweeper,11,10,1,6,4,1155,s+,62,prime_collabo,4,3,1,9,3,938,x,236,clashblaster,9,8,1,10,1,722,s+,323,nzap85,14,8,6,9,3,976,s+,32,barrelspinner_remix,14,10,4,5,5,909,x,119,longblaster,10,9,1,9,3,819,s+,93,splatcharger,11,8,3,4,4,777,x,266
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,313,bravo,FALSE,sputtery_clear,6,1,5,8,2,896,a+,72,prime_collabo,12,12,0,8,3,1111,a,53,nzap89,13,9,4,9,3,806,a,110,nautilus79,11,9,2,9,3,708,a,53,bold_7,17,14,3,8,3,1133,a+,39,sshooter_becchu,8,7,1,7,1,921,a+,25,barrelspinner_remix,9,8,1,7,3,842,a-,63,nzap85,7,5,2,9,1,573,a,39
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,297,bravo,TRUE,barrelspinner_deco,5,5,0,6,1,842,x,297,hokusai_hue,5,5,0,6,3,1002,x,296,prime_becchu,13,13,0,7,2,734,x,231,splatroller_collabo,3,3,0,10,2,636,x,269,furo,7,4,3,5,4,1342,x,244,dualsweeper_custom,13,11,2,6,2,883,x,278,prime_collabo,10,8,2,8,2,711,x,160,hokusai_hue,6,6,0,7,2,592,x,246
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,5,5,0,4,2,936,,134,h3reelgun_d,4,2,2,2,4,1166,,345,sputtery_clear,1,1,0,4,1,625,,62,bucketslosher_soda,1,1,0,4,1,599,,210,sshooter_collabo,4,4,0,2,4,1063,,202,explosher,3,2,1,3,0,831,,47,barrelspinner_remix,5,3,2,2,1,624,,172,herocharger_replica,5,5,0,2,1,580,,116
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,octoshooter_replica,11,8,3,7,4,1146,x,192,splatcharger_becchu,12,11,1,6,5,1294,x,161,maneuver_collabo,10,9,1,8,3,851,x,99,quadhopper_black,6,5,1,10,1,821,s+,134,splatroller_becchu,16,14,2,7,7,1414,x,403,barrelspinner_remix,8,7,1,6,3,1093,x,39,sharp,11,6,5,11,3,851,s+,69,kelvin525_deco,6,4,2,10,3,750,s+,53
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,momiji,2,1,1,4,4,1249,,144,nzap85,7,3,4,2,3,951,,68,52gal,4,4,0,4,2,707,,200,prime_becchu,6,6,0,3,1,633,,134,screwslosher_neo,10,10,0,2,3,1087,,487,wakaba,2,0,2,5,2,980,,155,bold,2,2,0,5,2,871,,69,carbon,1,1,0,2,2,699,,66
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,6,4,2,3,3,1313,,134,explosher,3,1,2,3,0,727,,47,kugelschreiber_hue,5,4,1,4,1,706,,207,splatcharger_becchu,2,2,0,3,1,474,,116,sputtery_clear,1,1,0,4,2,828,,62,bucketslosher_soda,7,7,0,4,1,823,,210,barrelspinner_remix,4,3,1,0,3,801,,172,splatroller_becchu,3,2,1,3,1,695,,187
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,208,alpha,TRUE,dynamo_becchu,12,7,5,2,4,824,x,219,dualsweeper,12,9,3,2,6,968,s+,120,prime_collabo,15,12,3,5,4,803,x,236,squiclean_a,20,10,10,2,5,711,s+,101,quadhopper_white,5,4,1,9,2,988,s+,69,nzap89,4,3,1,9,3,855,x,146,dynamo_becchu,4,4,0,10,2,655,b+,71,clashblaster_neo,1,0,1,10,2,422,s,55
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,323,bravo,FALSE,dualsweeper_custom,12,6,6,9,3,964,s,143,barrelspinner_remix,15,14,1,8,4,1202,s,38,sputtery_clear,7,6,1,13,2,748,s,164,longblaster,6,3,3,7,1,653,s,27,dualsweeper,14,6,8,7,5,1297,s,54,nzap89,12,12,0,10,3,1023,s,55,liter4k_scope_custom,8,6,2,6,2,738,s,62,splatroller,17,13,4,7,1,684,s,19
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,sputtery_clear,0,0,0,4,2,962,,72,pablo,3,3,0,4,2,646,,52,squiclean_g,2,2,0,5,0,473,,112,heroshooter_replica,0,0,0,1,1,0,,36,promodeler_mg,2,2,0,3,1,778,,8,sharp_neo,7,7,0,0,2,738,,60,barrelspinner_remix,4,3,1,0,2,678,,45,kugelschreiber_hue,3,2,1,2,1,599,,150
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,devon,317,bravo,FALSE,barrelspinner_deco,12,7,5,8,3,843,x,297,kugelschreiber_hue,17,13,4,8,2,1075,x,78,hokusai_hue,6,5,1,11,3,870,x,223,splatroller,6,6,0,10,2,866,x,411,heroroller_replica,11,11,0,9,2,1100,x,223,splatcharger_becchu,8,6,2,8,4,1080,x,180,nzap85,12,9,3,8,2,901,x,142,barrelspinner_remix,12,11,1,6,3,803,x,337
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,bold_neo,3,3,0,4,2,852,,144,wakaba,5,2,3,1,4,990,,155,dualsweeper_custom,4,3,1,0,2,907,,211,splatcharger,2,1,1,1,1,631,,64,bold_7,2,2,0,4,3,860,,69,dualsweeper_custom,1,1,0,0,2,858,,78,squiclean_a,0,0,0,2,3,775,,52,prime_becchu,3,3,0,3,2,672,,134
2019-12-24T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,octoshooter_replica,4,3,1,8,2,1021,x,192,96gal_deco,18,16,2,11,4,1287,x,195,prime_becchu,14,11,3,9,3,1107,x,183,maneuver_collabo,6,2,4,6,3,792,x,99,l3reelgun,15,10,5,9,8,1693,x,121,hokusai_becchu,11,9,2,8,4,948,x,221,nautilus79,12,6,6,8,3,897,x,185,kelvin525_deco,10,9,1,7,2,874,x,215
2019-12-24T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,1,1,0,3,3,1420,,134,pablo_hue,2,1,1,2,4,974,,210,carbon_deco,3,3,0,2,0,571,,62,soytuber_custom,4,3,1,1,2,526,,116,pablo_hue,1,1,0,3,4,1196,,207,explosher,2,0,2,2,1,857,,47,wakaba,2,2,0,2,3,801,,187,barrelspinner_remix,6,5,1,1,2,619,,172
2019-12-24T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,330,alpha,FALSE,heroshelter_replica,6,5,1,7,2,1014,s+,461,wakaba,6,3,3,7,2,1091,s+,98,prime_becchu,12,12,0,5,1,971,s+,366,dynamo_tesla,8,6,2,7,2,861,s+,164,furo,7,7,0,9,5,1308,s+,118,sshooter_collabo,6,6,0,5,4,1046,s+,266,kugelschreiber_hue,10,8,2,7,2,1017,s+,102,96gal,8,5,3,5,5,918,s+,170
