# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_2,area,ama,303,alpha,FALSE,dualsweeper_custom,13,9,4,11,3,1213,x,289,nova,11,8,3,9,3,1042,x,157,explosher_custom,10,3,7,3,4,1484,s,88,prime_becchu,14,12,2,12,2,959,x,233,prime_becchu,13,13,0,8,4,1258,x,256,longblaster,8,4,4,10,4,1029,s+,209,96gal_deco,13,12,1,6,5,1340,x,121,hydra_custom,9,6,3,9,2,837,x,201
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,324,bravo,FALSE,liter4k,5,5,0,5,6,1227,x,196,clashblaster,13,10,3,3,5,987,x,205,parashelter,4,3,1,13,2,964,x,366,jetsweeper,7,4,3,8,7,1453,x,376,wakaba,12,7,5,6,7,1443,x,88,barrelspinner_remix,11,9,2,4,5,1286,x,281,kelvin525_deco,10,9,1,9,4,797,x,103,splatcharger,5,4,1,5,2,854,x,198
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,236,alpha,TRUE,parashelter_sorella,13,13,0,4,4,992,s,451,dualsweeper_custom,7,5,2,5,3,1145,s,67,kugelschreiber_hue,9,4,5,5,3,1047,s,181,nzap85,8,4,4,5,5,1002,s,450,nzap89,5,4,1,10,3,967,s,82,sshooter_becchu,10,7,3,5,5,1317,s,229,barrelspinner_remix,4,4,0,8,1,634,s,198,splatcharger,5,4,1,3,4,965,s,76
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,dualsweeper_custom,9,4,5,7,4,1287,s,198,sharp_neo,7,5,2,14,1,943,s,110,furo_deco,12,9,3,11,4,1592,s,113,wakaba,9,5,4,10,3,949,s,108,dynamo_tesla,18,16,2,7,4,1085,s,87,nzap85,22,15,7,6,6,1371,s,91,sharp,9,4,5,4,5,1217,s,198,prime_becchu,9,7,2,6,3,1195,s,98
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,301,bravo,FALSE,hydra_custom,13,10,3,8,3,613,x,352,carbon,9,9,0,5,4,1203,x,301,bucketslosher_deco,1,1,0,8,3,1143,x,148,liter4k_scope,4,3,1,6,6,1557,x,272,hydra_custom,8,5,3,5,3,879,x,228,bucketslosher_soda,5,3,2,7,4,1034,x,138,heroroller_replica,10,8,2,5,4,1202,x,471,96gal_deco,15,11,4,6,3,1314,x,267
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,319,alpha,FALSE,barrelspinner_remix,10,6,4,7,6,1459,x,297,dualsweeper_custom,10,10,0,9,3,1124,x,256,liter4k,8,6,2,8,5,1267,x,72,spygadget_becchu,9,3,6,7,6,1585,x,175,liter4k,7,5,2,7,6,1501,x,109,rapid_elite_deco,14,8,6,7,6,1375,x,293,splatspinner_becchu,7,6,1,6,5,1158,x,208,heroroller_replica,12,12,0,5,4,1205,x,160
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,239,alpha,TRUE,52gal,8,6,2,9,3,636,x,178,hydra_custom,14,7,7,1,4,964,x,226,sharp_neo,14,12,2,6,3,1091,x,191,bucketslosher_deco,8,5,3,6,3,891,x,170,hotblaster_custom,10,9,1,8,3,778,x,179,splatcharger_collabo,5,3,2,5,1,0,x,217,quadhopper_black,8,5,3,9,1,841,x,135,furo_deco,7,5,2,9,2,959,s+,76
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,300,bravo,FALSE,longblaster,12,10,2,8,4,1053,s,124,sputtery_hue,10,10,0,10,3,976,s,97,dualsweeper_custom,9,5,4,3,5,1145,a,96,bucketslosher_deco,1,1,0,10,4,734,b,66,dualsweeper_custom,20,17,3,3,4,1378,x,110,furo,7,5,2,10,1,896,b-,58,kugelschreiber_hue,7,6,1,6,1,787,b,37,dynamo_becchu,3,2,1,7,1,749,a+,94
2019-12-08T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,nova,4,3,1,2,2,686,,337,splatscope,4,4,0,0,2,877,,160,barrelspinner_deco,1,1,0,2,3,857,,197,bold_7,2,2,0,4,1,770,,25,bamboo14mk1,2,1,1,3,3,962,,237,bamboo14mk3,4,3,1,3,3,786,,338,hydra_custom,7,3,4,1,2,658,,414,splatcharger,1,1,0,3,2,630,,187
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,139,alpha,TRUE,screwslosher_becchu,0,0,0,3,1,595,x,380,l3reelgun_becchu,8,6,2,1,4,780,x,327,splatroller,4,3,1,3,3,708,x,178,hotblaster,12,7,5,2,3,663,x,54,splatroller_collabo,4,3,1,6,1,391,x,238,explosher_custom,4,1,3,4,3,756,x,269,screwslosher_becchu,6,5,1,3,2,630,x,138,wakaba,2,0,2,3,2,675,x,239
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,92,alpha,TRUE,splatroller,6,6,0,0,2,396,a+,130,nova_becchu,2,1,1,1,1,398,x,129,rapid_becchu,5,4,1,1,1,289,s+,111,kugelschreiber_hue,3,3,0,1,1,400,s+,97,clashblaster_neo,0,0,0,4,1,336,a+,116,maneuver_collabo,1,1,0,3,1,320,b,25,barrelspinner_deco,2,1,1,3,2,326,a+,196,clashblaster_neo,1,1,0,4,1,346,a,222
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,rapid,8,6,2,5,5,1356,x,249,sputtery_hue,13,11,2,11,3,975,x,341,splatroller,12,10,2,8,3,937,x,132,herospinner_replica,4,3,1,8,0,1020,x,194,parashelter,3,2,1,10,3,1046,x,320,rapid_deco,11,7,4,5,3,880,x,104,splatroller_becchu,16,14,2,8,1,956,x,361,dynamo_becchu,11,9,2,7,5,1133,x,331
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,8,7,1,7,3,843,b+,126,prime_becchu,6,3,3,9,3,1010,b+,103,nzap89,5,4,1,6,4,858,b+,75,splatcharger,2,2,0,5,3,753,b+,156,wakaba,7,5,2,5,3,1094,b+,64,herocharger_replica,4,3,1,4,3,749,b,81,longblaster_custom,11,10,1,2,6,893,b-,89,splatroller,11,9,2,5,1,798,b+,111
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,192,bravo,TRUE,nzap89,3,3,0,7,3,914,s,110,bold,4,4,0,4,3,936,s,121,liter4k,3,2,1,4,3,864,s,181,prime_becchu,2,2,0,9,1,524,s,310,hydra_custom,9,7,2,4,1,572,s,62,jetsweeper,7,5,2,2,7,1086,s,182,sharp_neo,9,8,1,2,3,858,s,60,octoshooter_replica,6,4,2,3,2,648,s,191
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,kugelschreiber_hue,7,2,5,7,3,1235,s+,121,prime_becchu,9,3,6,9,1,873,s+,266,prime_becchu,10,9,1,7,3,1067,s+,236,nova_neo,9,7,2,10,2,880,s+,246,hydra_custom,8,2,6,7,2,811,s+,117,prime_becchu,17,11,6,3,4,1048,s+,186,sputtery_clear,17,15,2,5,3,1058,s+,134,ochiba,7,5,2,6,5,1166,s+,153
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,133,alpha,TRUE,dynamo_becchu,7,4,3,3,3,643,x,171,maneuver_becchu,4,3,1,2,3,505,x,397,furo,5,4,1,1,3,855,x,322,nzap89,9,6,3,0,5,827,x,273,screwslosher_becchu,1,1,0,5,1,512,x,186,splatroller,2,2,0,7,0,340,x,207,rapid,3,2,1,3,2,739,x,177,dualsweeper_custom,4,1,3,2,2,724,x,362
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,parashelter_sorella,14,9,5,5,3,928,s,451,momiji,7,4,3,4,5,1451,s,285,maneuver,10,10,0,5,5,1115,s,34,prime_becchu,8,4,4,5,4,1020,s,186,splatroller,4,4,0,8,3,929,s,382,sshooter_collabo,6,4,2,8,4,1114,s,73,maneuver_collabo,10,8,2,5,4,1025,s,28,nzap85,6,3,3,6,5,1025,s,88
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,307,bravo,FALSE,dualsweeper_custom,10,7,3,9,3,1069,x,289,bamboo14mk1,7,7,0,9,5,971,x,212,prime_becchu,8,4,4,11,4,826,x,233,splatscope,7,6,1,2,4,1092,x,225,prime_becchu,14,13,1,3,4,981,x,348,explosher_custom,3,1,2,9,1,949,x,376,96gal_deco,10,8,2,7,0,1055,x,121,hydra_custom,15,9,6,5,2,860,x,201
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,311,alpha,FALSE,splatroller,11,10,1,7,3,820,a+,130,nova_becchu,10,7,3,7,4,1148,x,129,rapid_becchu,12,9,3,7,4,1069,s+,111,kugelschreiber_hue,9,7,2,3,4,1388,s+,97,nautilus79,6,6,0,10,2,835,s+,177,splatroller,9,6,3,9,3,1042,s+,77,campingshelter,7,6,1,7,5,1247,s+,262,sharp_neo,6,6,0,7,4,1338,a-,99
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,171,bravo,TRUE,liter4k,5,3,2,3,2,778,x,196,explosher_custom,5,5,0,5,2,640,x,131,heroroller_replica,4,4,0,8,1,432,x,179,96gal,5,2,3,5,3,853,x,68,wakaba,6,5,1,4,4,980,x,88,dualsweeper,5,1,4,4,3,739,x,219,dynamo_becchu,10,10,0,3,3,780,x,51,splatcharger,5,5,0,3,1,605,x,198
2019-12-08T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,nova,10,9,1,0,2,748,,337,bamboo14mk1,5,3,2,2,4,1078,,237,bamboo14mk3,6,4,2,3,2,636,,338,hydra_custom,9,6,3,3,2,564,,414,l3reelgun,4,4,0,4,4,1097,,303,barrelspinner_deco,3,3,0,4,2,707,,197,bold_7,1,1,0,7,1,666,,25,splatcharger,0,0,0,7,0,437,,187
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher_becchu,11,8,3,8,3,1151,x,380,sshooter_collabo,13,11,2,10,2,806,x,252,l3reelgun,10,4,6,10,5,1295,x,248,splatcharger_collabo,9,8,1,8,1,884,x,219,bucketslosher_soda,14,13,1,9,4,982,x,175,dynamo_becchu,13,11,2,6,6,1466,x,317,explosher_custom,9,5,4,7,3,951,x,159,l3reelgun_d,7,7,0,9,4,1071,x,122
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,6,3,3,3,5,1334,s,198,sshooter_becchu,6,6,0,8,5,1190,s,241,splatroller,14,13,1,3,5,1005,s,180,sharp_neo,12,11,1,7,3,1044,s,132,hydra_custom,2,0,2,10,1,610,s,349,prime_becchu,5,5,0,7,0,1037,s,98,hokusai_hue,10,10,0,8,3,1059,s,137,nzap85,6,6,0,8,4,1383,s,91
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,204,alpha,TRUE,hydra_custom,9,4,5,1,4,760,x,352,splatscope,8,7,1,3,2,815,x,198,bucketslosher_deco,5,5,0,2,4,993,x,148,sshooter_collabo,4,3,1,4,4,854,x,97,herospinner_replica,2,2,0,5,1,602,x,171,nzap85,2,1,1,6,2,931,x,254,screwslosher,5,5,0,4,2,745,x,120,liter4k_scope,3,2,1,4,3,1052,x,202
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,311,alpha,FALSE,barrelspinner_remix,14,9,5,7,4,1172,x,297,sshooter_becchu,7,7,0,6,8,1550,x,200,sputtery,15,13,2,10,4,1310,x,162,maneuver_collabo,9,5,4,9,2,835,x,178,longblaster_necro,11,7,4,9,4,945,x,453,sshooter_collabo,10,8,2,9,4,1150,x,331,sputtery_clear,11,8,3,11,2,958,x,256,variableroller_foil,13,9,4,6,8,1607,x,276
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_2,area,ama,103,alpha,TRUE,longblaster,9,8,1,2,1,444,s,124,bold_7,7,5,2,4,0,412,s+,84,nzap89,5,2,3,1,2,538,s,91,dualsweeper_custom,3,1,2,1,1,415,a,96,dualsweeper_custom,6,4,2,3,2,851,x,111,sshooter,4,2,2,4,2,422,a+,62,kugelschreiber_hue,3,2,1,3,1,368,b,37,bucketslosher_deco,2,0,2,6,0,286,s,133
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,160,alpha,TRUE,dualsweeper,8,8,0,0,5,1066,x,396,dualsweeper_custom,3,3,0,3,1,506,x,313,nzap85,4,0,4,1,3,587,x,254,parashelter_sorella,5,4,1,2,2,573,s+,183,splatspinner,2,2,0,3,3,799,x,274,squiclean_g,4,3,1,5,2,426,s,82,52gal_becchu,0,0,0,3,4,670,x,185,spygadget_becchu,1,1,0,4,3,585,s+,97
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,100,alpha,TRUE,nzap89,3,2,1,1,3,563,s,110,96gal,2,1,1,1,2,311,s,251,clashblaster_neo,3,2,1,1,2,197,s,72,dualsweeper,10,10,0,0,2,674,s,75,longblaster,0,0,0,5,0,352,s,142,nzap85,1,1,0,2,0,0,s,141,splatcharger,1,1,0,3,1,352,s,71,momiji,2,1,1,5,1,479,s,198
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,324,bravo,FALSE,52gal,2,1,1,9,4,1111,x,178,hydra_custom,13,9,4,2,5,1157,x,226,sharp_neo,6,5,1,8,3,1249,x,191,bucketslosher_deco,7,7,0,9,2,812,x,170,barrelspinner_remix,8,5,3,6,4,1008,x,109,explosher,8,4,4,7,5,1338,x,220,sshooter_collabo,17,11,6,6,3,856,x,111,prime_becchu,10,8,2,3,5,1079,x,200
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,258,alpha,TRUE,rapid,11,5,6,8,3,1080,x,249,sshooter_collabo,12,9,3,5,4,1147,x,156,splatroller,15,12,3,4,3,1044,x,298,herospinner_replica,3,2,1,6,0,933,x,194,dynamo_becchu,7,4,3,9,3,1237,x,108,nova_becchu,13,10,3,6,3,884,x,164,nzap85,8,3,5,5,5,1349,x,188,prime_becchu,8,6,2,8,1,681,x,202
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,306,alpha,FALSE,clashblaster_neo,18,10,8,7,4,1033,b+,126,jetsweeper,10,6,4,8,3,819,b,77,splatroller,17,16,1,11,0,884,b+,55,longblaster_custom,9,6,3,11,2,786,b-,89,prime_collabo,13,11,2,11,2,825,b-,79,sharp_neo,12,6,6,11,3,1284,b,90,clashblaster_neo,7,6,1,11,3,636,b,86,longblaster_necro,16,14,2,5,5,998,b,68
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,liter4k,10,6,4,5,4,965,x,196,octoshooter_replica,11,9,2,6,4,918,x,281,momiji,6,3,3,6,6,1314,x,415,nzap85,13,13,0,6,5,1321,x,255,sshooter_collabo,11,9,2,6,3,964,x,129,heroshooter_replica,7,7,0,9,4,1090,x,198,dualsweeper_custom,4,2,2,10,2,1048,x,168,rapid,7,5,2,7,4,1231,x,71
2019-12-08T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,nova,9,6,3,1,1,734,,337,l3reelgun,5,5,0,0,4,1191,,303,hydra_custom,5,2,3,0,3,637,,414,bamboo14mk3,4,3,1,7,0,349,,338,bamboo14mk1,2,2,0,6,2,772,,237,barrelspinner_deco,2,1,1,3,2,589,,197,52gal_deco,5,4,1,7,0,544,,187,bold_neo,1,1,0,0,4,0,,166
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,302,alpha,FALSE,kugelschreiber_hue,11,6,5,5,4,1386,s+,121,splatroller_collabo,11,11,0,6,4,815,s+,45,sharp,18,15,3,11,1,1139,s+,129,rapid_becchu,7,4,3,11,2,593,s+,245,hotblaster,12,11,1,8,4,1103,s+,87,splatroller_becchu,6,4,2,9,3,995,s+,194,nzap85,12,7,5,9,4,1070,s+,141,prime_becchu,11,11,0,10,2,1004,s+,74
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,338,bravo,FALSE,dualsweeper_custom,11,7,4,10,3,1141,x,289,52gal_becchu,7,6,1,11,4,986,s+,57,splatscope_collabo,10,9,1,5,4,1120,x,288,prime_becchu,10,8,2,10,2,1036,x,233,sshooter_becchu,12,10,2,9,5,1230,a+,61,bold_neo,4,4,0,6,8,1248,s+,291,prime_becchu,18,18,0,9,3,1015,x,151,nzap85,10,4,6,7,4,1048,x,113
2019-12-08T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,parashelter_sorella,4,4,0,5,1,652,,451,nzap89,3,2,1,2,5,1090,,99,nzap85,4,3,1,3,3,903,,58,variableroller_foil,0,0,0,4,2,727,,325,explosher,4,2,2,1,3,1105,,138,sshooter,7,6,1,2,3,961,,183,splatcharger_collabo,2,2,0,2,1,655,,279,parashelter_sorella,6,4,2,4,0,563,,136
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap89,10,8,2,7,5,1554,s,110,sputtery_clear,8,7,1,4,1,1434,s,118,bold_7,9,9,0,3,7,1351,s,115,splatcharger,5,4,1,6,1,831,s,71,nzap89,7,4,3,5,8,1420,s,286,carbon_deco,10,9,1,9,4,1053,s,390,rapid_becchu,6,4,2,4,4,947,s,409,momiji,7,3,4,10,6,1750,s,193
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,hydra_custom,9,6,3,7,2,858,x,352,h3reelgun_d,14,9,5,5,6,1691,x,94,l3reelgun_d,13,8,5,9,3,1028,x,311,maneuver_collabo,13,11,2,11,3,909,x,318,rapid_becchu,11,6,5,8,4,1173,x,300,nzap85,18,13,5,9,6,1529,x,198,hydra_custom,8,5,3,8,4,877,x,240,nautilus47,12,8,4,9,4,855,x,216
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,107,alpha,TRUE,dualsweeper,5,0,5,0,2,619,x,396,dualsweeper_custom,7,7,0,0,2,627,x,313,nzap85,3,0,3,0,2,544,x,254,parashelter_sorella,3,2,1,2,1,434,s+,183,bamboo14mk1,1,1,0,3,3,544,x,129,dualsweeper_custom,2,1,1,1,2,699,x,272,wakaba,0,0,0,2,2,568,a,143,hokusai_hue,0,0,0,3,1,344,x,149
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher_becchu,10,5,5,9,4,1187,x,380,prime_becchu,9,7,2,6,3,1100,x,249,herocharger_replica,10,9,1,6,2,931,x,158,wakaba,3,1,2,9,6,1157,x,293,sharp,13,7,6,7,4,980,x,136,explosher_custom,12,8,4,7,2,1401,x,269,campingshelter_camo,14,10,4,5,4,1120,x,332,jetsweeper,7,4,3,5,7,1205,x,212
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,103,alpha,TRUE,splatroller,6,5,1,3,0,221,a+,130,nova_becchu,3,2,1,1,1,411,x,129,promodeler_rg,1,1,0,3,2,554,s+,111,kugelschreiber_hue,4,4,0,0,1,314,s+,97,nzap85,2,1,1,3,1,353,s+,161,hydra_custom,3,3,0,4,0,209,b-,41,splatscope,0,0,0,3,0,260,s+,142,prime_becchu,3,3,0,2,1,439,x,244
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,302,bravo,FALSE,barrelspinner_remix,10,5,5,7,3,1094,x,297,h3reelgun,15,11,4,6,10,1712,x,528,herocharger_replica,3,3,0,7,3,583,x,160,nova,14,13,1,6,4,841,x,83,longblaster_necro,9,6,3,8,3,801,x,453,liter4k_scope,3,2,1,6,4,1192,x,211,variableroller,11,8,3,8,3,1095,x,328,sshooter_collabo,12,10,2,10,2,992,x,331
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,184,alpha,TRUE,octoshooter_replica,16,13,3,3,3,906,x,188,rapid_becchu,6,3,3,3,2,638,x,134,splatscope_becchu,5,5,0,2,2,720,x,277,nzap83,4,3,1,6,3,833,x,159,l3reelgun,7,6,1,8,2,646,x,167,explosher,5,3,2,4,3,962,x,185,bold,3,3,0,8,1,575,s+,151,splatscope_collabo,2,2,0,4,3,725,x,197
2019-12-08T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,nova,3,3,0,1,1,678,,337,bamboo14mk1,1,1,0,3,4,1022,,237,pablo,2,2,0,5,3,883,,187,bold_neo,8,8,0,6,0,476,,338,l3reelgun,5,4,1,4,3,925,,303,kugelschreiber,4,2,2,2,1,653,,197,pablo_hue,4,4,0,4,2,638,,287,hydra_custom,8,5,3,4,1,488,,414
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,rapid,6,4,2,8,4,1002,x,249,sshooter_collabo,9,6,3,8,3,999,x,156,furo_deco,9,6,3,2,9,2306,x,101,prime_becchu,17,15,2,5,3,987,x,265,nzap85,8,5,3,6,5,1620,x,188,nova_becchu,8,5,3,5,6,1412,x,164,prime_becchu,7,7,0,9,2,931,x,202,herospinner_replica,6,6,0,11,0,1017,x,194
2019-12-08T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,parashelter_sorella,7,7,0,3,3,977,,451,nzap83,1,0,1,4,3,1055,,325,splatcharger_collabo,0,0,0,5,0,564,,279,parashelter_sorella,3,3,0,4,1,488,,136,bold,6,5,1,3,3,804,,47,sshooter,4,3,1,4,2,801,,58,sshooter,3,3,0,2,2,794,,184,herocharger_replica,5,5,0,1,2,656,,332
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,211,alpha,TRUE,dualsweeper,8,6,2,4,3,868,x,396,dualsweeper_custom,12,9,3,3,2,942,x,314,nzap85,5,1,4,4,2,776,x,254,parashelter_sorella,11,9,2,4,2,814,s+,183,wakaba,3,3,0,7,1,701,b,67,screwslosher_becchu,7,3,4,7,2,694,x,325,furo_deco,5,2,3,7,4,1129,s+,114,rapid_becchu,7,6,1,4,3,770,s+,209
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,104,alpha,TRUE,liter4k,2,2,0,0,3,540,x,196,carbon,3,2,1,3,1,420,x,224,nautilus79,6,5,1,1,2,395,x,89,sshooter_becchu,3,3,0,0,3,569,x,185,hydra_custom,1,0,1,2,1,317,x,198,dynamo_becchu,2,1,1,3,1,595,x,167,longblaster,3,2,1,4,1,344,x,218,momiji,1,1,0,3,2,631,x,415
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova_becchu,7,5,2,7,3,839,b+,126,sputtery_hue,18,16,2,4,7,1672,b+,176,splatcharger,8,6,2,2,5,1107,b,41,promodeler_mg,9,8,1,8,4,1178,b-,188,wakaba,4,4,0,11,2,915,b,36,dualsweeper_custom,5,5,0,9,2,1020,b,64,bold,9,7,2,7,9,2021,b-,106,kugelschreiber,6,5,1,8,2,799,b,97
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,300,alpha,FALSE,52gal,16,11,5,8,5,1206,x,178,kugelschreiber_hue,12,7,5,4,5,1415,x,226,sharp_neo,11,8,3,9,4,1471,x,191,bucketslosher_deco,3,1,2,8,3,1142,x,170,explosher_custom,17,7,10,6,5,1339,x,135,carbon_deco,13,11,2,6,4,948,x,254,wakaba,10,3,7,7,8,1529,x,95,l3reelgun,14,8,6,8,5,1399,x,128
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,152,bravo,TRUE,splatroller,1,1,0,3,1,382,a+,130,sshooter,5,4,1,5,1,593,x,129,pablo_hue,2,1,1,5,3,537,s+,111,kugelschreiber_hue,4,2,2,5,1,454,s+,97,sharp_neo,6,6,0,4,1,496,x,97,l3reelgun_d,6,2,4,3,2,453,s+,70,wakaba,8,3,5,2,2,548,a,105,barrelspinner_remix,8,7,1,0,2,622,x,83
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,140,bravo,TRUE,nzap89,3,3,0,4,3,834,s,110,bold_7,1,1,0,3,2,450,s,115,rapid_becchu,3,2,1,1,3,651,s,409,parashelter,1,1,0,4,0,269,s,60,52gal,5,3,2,3,3,479,s,157,sputtery_clear,6,4,2,1,1,759,s,118,splatcharger,3,3,0,0,2,437,s,71,momiji,3,2,1,3,2,632,s,198
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,hydra_custom,10,5,5,5,5,952,x,352,prime_becchu,9,9,0,7,6,1473,x,250,pablo_hue,9,9,0,6,6,1152,x,254,heroroller_replica,6,4,2,8,5,1221,x,172,carbon,14,14,0,7,4,1178,x,287,splatscope,11,10,1,4,1,1135,x,216,nzap85,4,0,4,9,4,1024,x,155,prime,6,2,4,7,4,1195,x,334
2019-12-08T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,prime,4,2,2,3,1,374,,58,bold,2,2,0,3,3,1274,,46,pablo,2,2,0,2,2,942,,58,96gal,2,2,0,5,2,756,,76,sharp_neo,2,1,1,2,2,1144,,204,clashblaster_neo,5,5,0,2,3,804,,98,herospinner_replica,4,3,1,3,1,773,,140,heroroller_replica,5,4,1,1,2,490,,64
2019-12-08T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,319,alpha,FALSE,dualsweeper_custom,11,10,1,7,4,1358,x,289,rapid_becchu,13,6,7,8,3,924,x,254,rapid_elite,13,11,2,10,3,1066,x,187,prime_becchu,5,3,2,8,3,1166,x,233,liter4k,9,9,0,8,3,892,x,247,kelvin525_deco,12,11,1,12,1,763,x,201,wakaba,11,3,8,1,6,1639,x,331,l3reelgun_d,13,9,4,9,5,1317,x,346
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,107,bravo,TRUE,dynamo_becchu,9,9,0,3,2,606,x,171,hotblaster,2,0,2,4,0,145,x,207,wakaba,2,0,2,4,1,543,x,245,rapid,0,0,0,5,1,420,x,177,longblaster_necro,4,3,1,2,2,339,x,183,furo,6,3,3,2,2,638,x,158,rapid_becchu,5,3,2,2,1,396,x,404,carbon_deco,7,7,0,3,1,396,x,197
2019-12-08T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,102,alpha,TRUE,screwslosher_becchu,10,6,4,3,2,541,x,380,hydra_custom,9,6,3,2,1,314,x,387,dynamo_becchu,1,0,1,4,1,271,x,210,bamboo14mk1,5,5,0,2,3,475,x,60,hydra_custom,3,1,2,5,0,334,x,139,hydra_custom,5,4,1,4,1,345,x,122,dynamo_tesla,4,4,0,4,0,394,x,367,hokusai_hue,3,2,1,4,0,294,x,343
