# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,311,bravo,FALSE,prime_becchu,14,12,2,10,1,970,s,375,bold,7,5,2,9,3,1945,s,107,nzap89,10,7,3,9,3,1212,s,84,barrelspinner_remix,8,4,4,6,4,1160,s,212,dualsweeper,17,8,9,5,9,1691,s,115,bold,11,10,1,8,4,1464,s,66,prime_becchu,15,9,6,5,4,1088,s,113,splatroller,7,7,0,10,3,1047,s,181
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,303,bravo,FALSE,prime_becchu,15,13,2,7,3,1116,s+,234,rapid_becchu,8,4,4,7,3,1123,s+,165,kugelschreiber_hue,13,6,7,11,2,1101,s+,328,maneuver_collabo,9,5,4,14,1,883,s+,192,bold,10,10,0,9,4,1334,s+,412,dualsweeper_custom,15,11,4,7,1,1267,s+,142,furo,8,7,1,5,4,1243,s+,382,prime_becchu,11,11,0,7,0,707,s+,99
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_2,asari,mutsugoro,177,alpha,TRUE,spygadget_becchu,7,2,5,0,5,936,x,383,nzap85,10,7,3,3,3,975,x,254,sshooter_becchu,10,8,2,2,3,771,s+,254,52gal_becchu,7,7,0,3,3,748,x,254,ochiba,2,1,1,5,2,837,s+,175,bucketslosher_soda,1,0,1,4,2,753,x,170,bucketslosher_soda,4,4,0,8,0,716,x,298,sputtery_clear,3,3,0,7,0,621,a+,112
2019-12-18T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,hotblaster,7,5,2,2,1,574,,13,hissen_hue,6,3,3,2,1,841,,33,furo,6,4,2,2,2,766,,32,quadhopper_white,4,4,0,6,2,700,,31,pablo,4,3,1,6,2,781,,10,promodeler_mg,2,2,0,4,2,772,,25,herocharger_replica,5,5,0,3,0,658,,38,splatroller,2,2,0,5,0,381,,7
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,hokusai_becchu,6,6,0,5,4,1073,s+,208,nzap89,8,6,2,3,8,1679,s+,186,prime_collabo,13,12,1,2,4,1276,s+,210,nzap85,5,3,2,8,2,999,s+,99,furo,9,6,3,7,6,1502,s+,78,nzap89,6,4,2,5,7,1328,s+,198,l3reelgun,7,5,2,6,4,1225,s+,136,sshooter_becchu,5,3,2,9,3,951,s+,153
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_2,asari,kombu,320,alpha,FALSE,longblaster,9,7,2,7,2,954,s+,129,dualsweeper_custom,7,6,1,5,2,1159,x,321,dualsweeper_custom,10,8,2,8,1,1158,s+,339,prime_becchu,8,6,2,2,3,1120,a,103,nzap85,14,12,2,10,4,1415,a-,94,furo,6,5,1,5,5,1352,a-,89,splatscope,4,4,0,11,0,976,s+,143,l3reelgun,2,1,1,1,0,0,a+,98
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,14,9,5,9,3,1035,s,375,bold,5,4,1,9,5,1372,s,66,clashblaster_neo,11,7,4,10,2,1108,s,213,heroroller_replica,8,8,0,6,2,975,s,105,bold,4,2,2,11,2,1320,s,107,96gal,17,12,5,4,5,1178,s,22,dualsweeper,9,3,6,7,5,1136,s,115,clashblaster_neo,19,17,2,6,4,1001,s,196
2019-12-18T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hotblaster,8,6,2,3,2,653,,13,furo,10,5,5,3,3,965,,32,splatroller,2,2,0,3,0,695,,7,liter4k,4,2,2,0,2,688,,57,promodeler_mg,1,1,0,3,3,963,,25,sshooter_becchu,1,1,0,2,3,919,,10,quadhopper_black,5,5,0,5,2,705,,19,pablo_permanent,3,2,1,5,1,641,,38
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_2,asari,kombu,277,alpha,TRUE,spygadget_becchu,15,4,11,1,6,1244,x,383,nzap85,14,7,7,7,5,1465,x,254,splatscope_becchu,13,13,0,3,3,1283,x,234,sshooter_becchu,13,10,3,8,3,934,,99,l3reelgun,10,8,2,8,3,1530,x,256,heroshelter_replica,8,6,2,7,3,1265,a+,159,heroroller_replica,3,1,2,8,2,983,x,244,octoshooter_replica,5,4,1,11,1,927,x,208
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,85,alpha,TRUE,prime_becchu,4,2,2,1,1,277,s+,234,dualsweeper_custom,3,3,0,2,0,504,s+,19,nzap89,3,3,0,0,2,446,s+,289,splatroller,4,4,0,3,1,339,s+,183,dualsweeper_custom,2,1,1,2,1,466,s+,30,prime_becchu,2,1,1,2,1,372,s+,153,prime_becchu,4,4,0,4,0,314,s+,163,splatroller,2,0,2,4,0,260,s+,141
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,307,bravo,FALSE,prime_becchu,10,8,2,7,4,1172,s+,234,nzap85,11,9,2,8,4,1517,s+,196,prime_becchu,12,10,2,12,2,989,s+,163,barrelspinner_remix,12,6,6,10,3,938,s+,138,furo_deco,10,6,4,9,2,1378,s+,34,nzap89,9,6,3,6,4,1172,s+,289,dualsweeper_custom,11,9,2,9,3,1130,s+,19,prime_becchu,18,16,2,9,2,945,s+,89
2019-12-18T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,hotblaster,4,4,0,2,2,527,,13,bold,3,3,0,4,5,1122,,19,sshooter_collabo,9,7,2,1,2,917,,38,bucketslosher,2,2,0,3,2,767,,10,furo,7,7,0,4,2,956,,32,momiji,1,1,0,6,2,889,,25,liter4k,2,2,0,2,2,713,,57,splatroller,0,0,0,5,0,413,,7
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_2,asari,mutsugoro,305,bravo,FALSE,longblaster,11,10,1,8,3,1200,s+,129,jetsweeper,2,2,0,4,9,1427,s+,113,hokusai_hue,4,4,0,6,6,1045,a-,99,prime_becchu,5,5,0,6,0,1032,a,103,bold,7,7,0,5,1,1246,b,77,herocharger_replica,9,9,0,3,4,1216,s,292,prime_becchu,3,3,0,3,4,1138,s,205,pablo,7,5,2,10,2,1015,s,60
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,14,10,4,7,1,893,s,375,bold,13,9,4,9,3,1354,s,66,bold,6,5,1,6,1,1259,s,342,nzap89,14,9,5,4,4,1206,s,187,nzap85,12,8,4,3,6,1625,s,375,bold_neo,8,8,0,8,8,1502,s,485,bold,3,3,0,12,1,1147,s,107,pablo,7,7,0,11,2,849,s,97
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_4,asari,mutsugoro,329,alpha,FALSE,bottlegeyser_foil,8,5,3,7,4,1137,x,340,l3reelgun,10,5,5,4,5,1669,x,173,96gal,8,3,5,5,6,1559,s+,186,bucketslosher,16,14,2,5,5,1494,x,214,wakaba,7,3,4,5,7,1534,,13,sshooter,8,7,1,8,4,1431,s+,154,prime_collabo,7,4,3,7,3,1266,s+,130,pablo_hue,8,7,1,7,3,1260,s+,154
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_2,asari,kombu,246,bravo,TRUE,spygadget_becchu,9,2,7,5,4,999,x,383,nzap85,7,4,3,6,3,1271,x,254,prime_becchu,10,9,1,8,2,1025,x,196,barrelspinner_remix,3,2,1,3,3,1013,x,312,campingshelter_camo,3,3,0,5,4,1136,x,252,nautilus47,13,5,8,3,3,1082,x,439,bucketslosher_deco,9,7,2,5,2,1009,x,212,splatroller_becchu,8,7,1,4,3,982,x,483
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap89,6,4,2,6,4,1187,s+,103,barrelspinner,13,9,4,7,1,1519,s+,198,prime_becchu,16,14,2,7,2,1125,s+,172,screwslosher_becchu,15,10,5,3,3,1073,s+,79,jetsweeper,7,5,2,5,7,1600,s+,115,furo,6,6,0,11,2,1158,s+,198,nzap85,10,8,2,10,3,1072,s+,101,longblaster,4,2,2,11,2,0,s+,165
2019-12-18T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,hotblaster,10,9,1,2,3,842,,13,liter4k_scope,4,3,1,3,3,978,,38,carbon_deco,5,4,1,2,2,787,,57,splatroller,0,0,0,3,0,695,,7,bold,3,1,2,3,3,948,,19,pablo,5,4,1,6,1,744,,10,parashelter,2,2,0,6,0,427,,25,promodeler_mg,4,2,2,2,3,0,,23
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,6,4,2,6,3,1127,s+,234,hissen,8,8,0,3,7,1583,s+,95,prime_becchu,10,9,1,5,3,1229,s+,89,maneuver,9,7,2,10,2,832,s+,156,furo_deco,8,7,1,6,1,1506,s+,34,dualsweeper_custom,7,6,1,5,4,1469,s+,112,wakaba,6,4,2,10,3,1016,s+,128,prime_becchu,14,7,7,7,2,1003,s+,228
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_2,asari,kombu,300,bravo,FALSE,longblaster,13,8,5,7,3,976,s+,129,sputtery_clear,7,4,3,7,2,1304,a+,115,hokusai_becchu,9,8,1,8,3,1258,s+,228,prime_becchu,6,5,1,6,0,905,a,103,bold,9,9,0,4,3,1255,b,77,sputtery_clear,10,8,2,9,3,1139,c-,36,pablo,6,5,1,4,5,1108,b+,92,pablo,8,6,2,8,1,925,s,60
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_2,asari,kombu,286,alpha,TRUE,spygadget_becchu,4,1,3,3,5,1161,x,383,nzap85,7,4,3,2,6,1810,x,254,wakaba,13,7,6,6,6,1714,x,427,sshooter_collabo,14,12,2,6,4,997,s+,148,h3reelgun_cherry,5,3,2,5,5,1642,x,280,barrelspinner_remix,8,7,1,5,6,1380,x,312,prime_becchu,6,4,2,9,1,1103,x,196,barrelspinner_remix,8,3,5,5,2,1057,x,185
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,190,alpha,TRUE,prime_becchu,9,6,3,5,1,658,s,375,pablo,8,7,1,4,3,1076,s,97,bold_neo,4,3,1,4,6,1068,s,214,nzap83,11,9,2,5,3,1053,s,98,bold_neo,6,4,2,4,7,1329,s,485,96gal,7,5,2,7,2,770,s,22,maneuver_collabo,8,7,1,6,2,593,s,62,bold,2,2,0,8,0,571,s,100
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_4,asari,kombu,198,alpha,TRUE,bottlegeyser_foil,16,12,4,2,3,927,x,340,l3reelgun,1,1,0,4,3,1027,x,173,96gal,6,3,3,3,4,987,s+,186,bucketslosher,5,4,1,6,1,729,x,214,l3reelgun_d,6,5,1,4,4,1173,x,214,nzap89,1,0,1,7,3,791,b,74,splatcharger_becchu,4,4,0,3,3,758,x,166,splatroller_becchu,8,6,2,6,0,650,s+,188
2019-12-18T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,hotblaster,8,6,2,2,1,446,,13,sshooter,9,8,1,3,2,820,,6,dynamo_becchu,2,2,0,1,1,729,,38,pablo,2,1,1,6,2,710,,10,prime_collabo,7,7,0,4,2,817,,62,bold,4,3,1,7,1,722,,19,carbon_deco,2,2,0,4,0,536,,57,rapid,0,0,0,2,0,0,,25
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap89,6,3,3,6,6,1297,s+,103,prime_becchu,11,10,1,8,2,1093,s+,162,jetsweeper,9,8,1,10,4,1065,s+,108,splatroller,6,6,0,9,3,902,s+,190,nzap85,11,6,5,8,2,1290,s+,90,prime_becchu,7,6,1,5,3,1146,s+,228,maneuver_collabo,14,8,6,8,4,1129,s+,77,splatroller,15,13,2,6,3,832,s+,31
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,10,8,2,9,1,752,s,375,bold_neo,7,6,1,3,10,1952,s,485,maneuver_collabo,9,6,3,8,1,985,s,62,sharp,10,8,2,4,4,974,s,113,l3reelgun,12,12,0,6,5,1263,s,57,maneuver_becchu,9,5,4,9,3,1258,s,28,wakaba,9,3,6,6,5,1228,s,22,bold_neo,6,4,2,7,6,1146,s,214
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,13,11,2,8,3,1081,s+,234,wakaba,13,7,6,10,5,1395,s+,137,sputtery_clear,7,3,4,10,3,962,s+,148,barrelspinner,12,10,2,4,4,889,s+,297,wakaba,17,12,5,6,6,1431,s+,259,dynamo_becchu,15,12,3,7,3,1140,s+,195,heroblaster_replica,8,5,3,8,2,946,s+,242,maneuver,4,3,1,10,2,789,s+,156
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_4,asari,kombu,164,bravo,TRUE,bottlegeyser_foil,6,4,2,6,1,655,x,340,l3reelgun,4,2,2,7,1,846,x,173,96gal,4,2,2,7,2,837,s+,186,bucketslosher,2,1,1,6,1,657,x,214,heromaneuver_replica,3,2,1,0,4,953,x,203,dualsweeper_custom,4,4,0,2,2,834,x,362,kelvin525_becchu,12,9,3,3,3,756,x,182,sputtery_clear,11,11,0,4,2,726,s+,178
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_2,asari,kombu,300,bravo,FALSE,longblaster,11,10,1,7,3,1010,s+,129,dualsweeper_custom,9,5,4,7,4,1436,x,131,jetsweeper,4,1,3,7,5,1297,s,198,prime_becchu,10,10,0,8,1,1040,a,103,nzap85,6,3,3,6,4,1339,b+,43,prime_becchu,19,15,4,7,3,1279,a-,59,bold,6,6,0,7,2,1229,b-,91,nzap89,6,5,1,6,3,1111,a,98
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,spygadget_becchu,11,1,10,4,7,1489,x,383,nzap85,14,9,5,4,5,1771,x,254,wakaba,11,8,3,5,6,1479,x,185,bucketslosher_soda,18,16,2,6,5,1463,x,280,h3reelgun_d,3,1,2,9,4,1658,s+,262,wakaba,10,8,2,8,5,1657,s+,164,nzap85,6,3,3,9,5,1360,s+,149,prime_becchu,7,5,2,8,3,1292,x,190
2019-12-18T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hotblaster,4,4,0,3,3,854,,13,splatroller,9,9,0,2,2,753,,8,hotblaster,4,2,2,2,2,705,,14,sharp_neo,0,0,0,0,0,0,,38,bold,4,4,0,6,2,971,,19,pablo,3,3,0,6,2,878,,10,hissen_hue,2,0,2,0,2,533,,249,prime_collabo,0,0,0,3,0,252,,62
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid,8,5,3,8,5,1272,x,251,wakaba,8,4,4,6,5,1364,x,254,herospinner_replica,9,8,1,1,4,1104,x,160,splatroller,3,2,1,10,3,971,x,159,dualsweeper,8,5,3,2,5,1316,x,303,screwslosher_becchu,9,8,1,8,4,1254,x,236,jetsweeper_custom,12,8,4,3,5,1202,x,252,wakaba,7,3,4,6,4,1076,x,177
2019-12-18T14:00:00+00:00,5.0.1,gachi,squad_4,asari,kombu,327,alpha,FALSE,bottlegeyser_foil,16,11,5,7,2,1074,x,340,l3reelgun,11,7,4,6,3,1598,x,173,96gal,8,7,1,6,5,1323,s+,186,bucketslosher,6,5,1,7,4,1305,x,214,sputtery_hue,15,12,3,5,5,1487,x,333,nzap85,8,4,4,9,5,1373,s+,198,hydra_custom,10,7,3,6,4,1157,a-,61,pablo,6,3,3,10,2,926,s+,323
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap89,8,7,1,6,3,1126,s+,103,jetsweeper,9,4,5,6,8,1373,s+,152,hydra_custom,7,6,1,5,4,994,s+,115,prime_collabo,9,6,3,7,1,961,s+,45,prime_becchu,3,3,0,4,3,1194,s+,125,nzap85,10,5,5,9,3,1181,s+,91,kugelschreiber,11,10,1,3,5,1153,s+,158,nautilus79,7,6,1,7,2,844,s+,178
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,8,6,2,11,1,874,s,375,bold_neo,9,7,2,11,8,1524,s,485,maneuver_collabo,7,6,1,12,2,1003,s,62,sharp,11,6,5,11,1,827,s,113,wakaba,14,9,5,6,3,1344,s,22,hydra_custom,23,20,3,6,2,1140,s,29,hotblaster_custom,19,15,4,10,1,900,s,116,bold_neo,1,1,0,3,2,0,s,214
2019-12-18T14:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,319,alpha,FALSE,prime_becchu,8,6,2,8,2,1075,s+,234,nzap85,17,10,7,8,4,1352,s+,123,clashblaster_neo,9,8,1,6,6,1258,s+,137,splatroller,8,8,0,6,3,1165,s+,121,hissen,14,7,7,6,4,1501,s+,95,kelvin525_deco,9,8,1,8,3,1183,s+,86,sshooter_collabo,6,4,2,8,3,954,s+,113,hotblaster_custom,9,9,0,10,1,903,s+,174
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,hissen,14,6,8,6,4,1085,x,272,dualsweeper_custom,20,18,2,6,4,1523,x,171,rapid,15,6,9,5,3,1123,x,130,nzap89,10,8,2,6,4,986,x,99,prime_becchu,7,5,2,9,4,1426,x,215,spygadget_becchu,11,9,2,13,2,1150,x,245,52gal_becchu,8,8,0,10,3,1064,x,222,sputtery_clear,4,1,3,6,4,935,x,187
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,bravo,FALSE,rapid,14,3,11,6,3,1135,x,251,kugelschreiber_hue,16,13,3,6,3,1311,x,320,splatroller,14,12,2,7,2,1167,x,259,bold,4,2,2,12,2,1166,x,259,nova,14,9,5,5,6,1303,x,238,l3reelgun,6,5,1,9,3,1222,x,237,nzap85,13,9,4,9,3,1109,x,230,splatcharger_becchu,8,8,0,7,4,984,x,313
2019-12-18T16:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,253,alpha,TRUE,prime_becchu,15,13,2,9,2,673,x,285,squiclean_b,10,10,0,6,5,1190,x,361,bold,5,5,0,5,2,1141,x,137,dynamo_becchu,8,4,4,4,4,1027,x,189,splatscope,7,5,2,7,1,1017,a-,150,dualsweeper_custom,7,4,3,8,3,995,x,145,l3reelgun_d,8,6,2,7,4,939,x,239,h3reelgun_d,11,9,2,10,3,684,x,189
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,dualsweeper_custom,5,4,1,5,3,898,s+,104,jetsweeper,7,7,0,3,6,1327,s+,471,kelvin525_becchu,8,5,3,7,2,884,s+,112,hydra_custom,5,2,3,5,2,767,s+,29,sshooter_collabo,11,9,2,5,3,975,s+,82,kelvin525_becchu,8,3,5,5,4,890,s+,112,jetsweeper_custom,6,2,4,3,4,889,s+,168,dualsweeper_custom,5,5,0,6,2,881,s+,115
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,317,alpha,FALSE,prime_becchu,17,13,4,5,5,1420,s+,234,campingshelter,5,5,0,4,2,970,s+,193,clashblaster_neo,14,8,6,5,3,701,s+,97,sshooter_becchu,4,4,0,6,2,0,s+,117,wakaba,5,1,4,6,6,1337,s+,74,splatroller,10,9,1,7,0,1042,s+,63,dualsweeper,5,5,0,7,3,924,s+,186,hotblaster_custom,5,5,0,10,0,796,s+,174
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,h3reelgun_d,11,6,5,8,3,1291,x,367,campingshelter_camo,11,7,4,9,3,1161,x,344,pablo_permanent,9,6,3,5,4,1052,x,305,splatroller,11,10,1,3,2,946,x,215,l3reelgun,6,5,1,7,3,1353,x,185,explosher_custom,6,3,3,6,3,1147,x,288,hokusai,11,10,1,8,4,1094,x,99,quadhopper_black,7,7,0,8,1,784,x,209
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,bravo,FALSE,rapid,6,5,1,9,5,1169,x,251,splatspinner,6,5,1,10,3,1195,x,148,dualsweeper_custom,11,7,4,8,4,1194,x,243,nzap85,10,7,3,10,3,865,x,147,nzap85,14,8,6,6,3,1400,x,98,herocharger_replica,5,4,1,4,4,1144,x,179,prime_becchu,23,19,4,6,3,990,x,349,kelvin525_deco,8,6,2,8,2,851,x,104
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,77,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,391,s+,104,52gal_becchu,0,0,0,3,0,207,s+,90,kugelschreiber_hue,0,0,0,3,0,159,s+,248,hissen_hue,0,0,0,2,1,0,s+,195,nzap85,5,2,3,0,2,457,s+,294,splatcharger,5,5,0,0,0,359,s+,73,barrelspinner_deco,1,0,1,0,1,282,s+,251,kelvin525_becchu,3,2,1,0,1,229,s+,112
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,302,bravo,FALSE,prime_becchu,11,8,3,4,3,943,s+,234,bucketslosher_deco,6,4,2,7,3,930,s+,154,clashblaster_neo,12,5,7,6,3,832,s+,133,pablo,4,4,0,10,1,816,s+,31,squiclean_a,7,4,3,5,4,1042,s+,194,pablo_hue,9,9,0,5,3,970,s+,230,splatroller,10,10,0,6,1,895,s+,63,octoshooter_replica,7,4,3,7,2,783,s+,150
2019-12-18T16:00:00+00:00,5.0.1,gachi,squad_2,area,fujitsubo,177,alpha,TRUE,splatscope_collabo,14,14,0,5,1,661,x,285,squiclean_b,12,12,0,4,2,829,x,361,pablo_hue,6,5,1,2,3,809,x,266,pablo_hue,4,1,3,6,2,598,x,122,kugelschreiber_hue,4,4,0,9,2,727,x,208,rapid_deco,8,5,3,8,3,683,x,439,rapid_becchu,5,3,2,7,2,608,x,124,splatroller,6,5,1,8,2,532,x,112
2019-12-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,4,3,1,1,3,923,,209,nzap85,7,5,2,3,3,868,,103,maneuver_collabo,6,4,2,3,1,623,,98,octoshooter_replica,4,4,0,5,1,497,,74,nzap85,3,3,0,5,1,820,,60,bold,3,3,0,2,3,776,,92,barrelspinner,4,4,0,3,2,648,,78,hokusai_hue,3,2,1,6,1,645,,43
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,243,bravo,TRUE,dualsweeper_custom,4,3,1,5,2,743,s+,104,pablo_hue,4,3,1,4,4,876,s+,160,hissen_hue,2,2,0,7,2,809,s+,256,liter4k,3,3,0,5,3,750,s+,198,barrelspinner_deco,11,8,3,1,4,1166,s+,251,sputtery_hue,7,4,3,5,3,1024,s+,240,nzap85,9,6,3,2,3,814,s+,148,pablo_permanent,4,3,1,3,2,537,s+,54
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,307,alpha,FALSE,l3reelgun_d,11,8,3,9,4,1107,x,255,l3reelgun,15,11,4,5,4,1436,x,327,h3reelgun_d,11,4,7,4,3,1400,x,367,splatroller,11,11,0,6,1,660,x,215,nzap85,6,2,4,7,4,1313,x,376,l3reelgun,10,8,2,11,5,1212,x,185,pablo_permanent,8,5,3,8,5,1104,x,305,quadhopper_black,11,9,2,8,3,1094,x,209
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,307,alpha,FALSE,h3reelgun_d,11,4,7,4,3,1400,x,367,l3reelgun,15,11,4,5,4,1436,x,327,l3reelgun_d,11,8,3,9,4,1107,x,255,splatroller,11,11,0,6,1,660,x,215,nzap85,6,2,4,7,4,1313,x,376,l3reelgun,10,8,2,11,5,1212,x,185,pablo_permanent,8,5,3,8,5,1104,x,305,quadhopper_black,11,9,2,8,3,1094,x,209
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,317,alpha,FALSE,rapid,11,5,6,6,4,1112,x,251,sharp,9,7,2,6,4,1176,x,227,herocharger_replica,8,8,0,5,4,1029,x,179,sputtery_hue,11,7,4,9,3,997,x,203,dualsweeper_custom,11,7,4,7,4,1475,x,259,barrelspinner_deco,8,5,3,4,2,1018,x,199,splatroller,10,9,1,8,1,897,x,131,clashblaster_neo,7,5,2,8,3,870,x,282
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,210,alpha,TRUE,hissen,8,5,3,4,3,907,x,272,explosher_custom,3,1,2,4,2,845,x,153,longblaster,12,10,2,5,1,695,x,190,96gal_deco,8,8,0,3,0,618,x,97,furo,6,5,1,8,2,953,x,294,96gal_deco,6,5,1,4,1,782,x,243,wakaba,2,2,0,8,0,763,x,176,splatcharger,4,4,0,4,1,565,x,76
2019-12-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,7,3,4,0,3,1296,,209,nzap85,8,5,3,4,3,1029,,60,octoshooter_replica,10,8,2,3,3,771,,74,barrelspinner,5,5,0,2,1,737,,78,campingshelter,2,1,1,4,3,984,,233,barrelspinner_remix,5,3,2,4,3,891,,92,nzap85,3,3,0,6,1,667,,103,sharp_neo,3,2,1,7,1,596,,98
2019-12-18T16:00:00+00:00,5.0.1,gachi,squad_2,area,fujitsubo,245,alpha,TRUE,splatscope_collabo,11,10,1,5,3,953,x,285,pablo_hue,10,7,3,3,6,1033,x,266,squiclean_b,14,13,1,6,3,992,x,361,pablo_hue,10,8,2,5,3,860,x,122,l3reelgun,4,4,0,8,5,1082,x,191,explosher,6,4,2,8,3,1008,x,268,sputtery_clear,5,4,1,10,2,705,x,119,96gal,11,7,4,12,2,639,x,105
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,304,alpha,FALSE,prime_becchu,10,9,1,6,2,836,s+,234,octoshooter_replica,11,10,1,3,3,1076,s+,150,bucketslosher_deco,5,2,3,7,2,978,s+,154,kelvin525_becchu,7,4,3,3,3,901,s+,85,pablo_hue,6,5,1,4,4,1039,s+,230,nzap89,11,6,5,8,3,978,s+,58,prime_becchu,4,4,0,5,2,861,s+,89,squiclean_a,8,3,5,8,2,750,s+,194
2019-12-18T16:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,dualsweeper_custom,7,4,3,7,3,995,s+,104,sshooter_becchu,7,4,3,6,5,1256,s+,214,hissen_hue,9,8,1,4,5,1236,s+,256,splatroller,5,4,1,4,2,606,s+,54,furo_deco,7,3,4,4,4,1213,s+,138,wakaba,10,4,6,6,5,1166,s+,138,pablo_permanent,13,7,6,6,3,770,s+,54,bamboo14mk1,10,7,3,5,3,743,s+,159
