# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,manta,333,bravo,FALSE,furo_deco,11,5,6,6,4,1390,s,97,jetsweeper,11,8,3,9,2,988,s,213,nzap85,14,11,3,6,3,866,s,217,sharp_neo,10,8,2,9,3,1038,s,396,momiji,3,2,1,8,3,880,s,73,52gal_becchu,10,7,3,10,3,957,s,542,jetsweeper,13,11,2,5,6,1426,s,188,sshooter,10,9,1,10,2,995,s,83
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,engawa,339,bravo,FALSE,furo_deco,8,4,4,7,4,1328,s,98,liter4k,13,9,4,5,4,766,s,154,nzap89,6,5,1,9,5,1165,s,297,nzap85,14,9,5,6,5,1351,s,113,nzap85,14,12,2,4,6,1545,s,97,52gal_becchu,8,5,3,9,2,967,s,542,squiclean_a,7,7,0,7,3,689,s,119,promodeler_mg,4,2,2,7,6,1677,s,155
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,manta,300,alpha,FALSE,furo_deco,5,5,0,6,3,1391,s,98,nzap85,9,5,4,3,6,1247,s,97,splatcharger_collabo,3,3,0,5,2,848,s,148,clashblaster_neo,11,8,3,6,3,774,s,215,splatcharger,4,3,1,4,1,672,s,98,squiclean_a,9,5,4,8,2,662,s,119,nzap89,7,6,1,7,7,1678,s,160,variableroller_foil,8,5,3,3,4,812,s,83
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,engawa,300,alpha,FALSE,furo_deco,6,5,1,5,5,1352,s,98,sshooter,9,9,0,2,5,1195,s,63,wakaba,7,5,2,3,5,1221,s,297,variableroller,6,6,0,7,0,558,s,593,nzap85,5,2,3,7,6,1189,s,97,barrelspinner_remix,4,2,2,9,2,827,s,88,52gal_becchu,6,5,1,6,6,1214,s,135,clashblaster_neo,11,8,3,3,5,1005,s,435
2023-12-17T10:00:00+00:00,5.5.1,gachi,standard,asari,manta,319,alpha,FALSE,furo_deco,9,6,3,7,5,1390,s,98,nzap85,8,7,1,6,5,1213,s,97,heroroller_replica,11,10,1,4,2,649,s,59,liter4k,2,1,1,6,2,647,s,81,splatspinner_becchu,12,6,6,3,3,805,s,45,splatroller,5,5,0,11,1,615,s,65,variableroller_foil,7,3,4,1,7,1425,s,72,hotblaster_custom,8,7,1,9,1,704,s,84
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,304,bravo,FALSE,furo_deco,12,9,3,7,6,1441,s,98,wakaba,12,8,4,13,2,772,s,89,sshooter_becchu,16,10,6,11,3,896,s,129,nzap85,14,10,4,7,6,1402,s,97,hissen,15,7,8,10,3,868,s,183,bold,21,15,6,9,4,1150,s,159,variableroller_foil,10,9,1,11,6,1247,s,119,nzap85,15,7,8,8,4,1003,s,81
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,178,alpha,TRUE,furo_deco,6,6,0,3,1,967,s,98,wakaba,7,5,2,5,1,768,s,89,liter4k,2,0,2,0,2,383,s,170,rapid_elite,4,3,1,2,3,522,s,324,nzap85,3,1,2,3,3,918,s,97,rapid_elite_deco,4,2,2,4,2,384,s,96,furo,3,2,1,4,3,801,s,60,pablo,5,5,0,3,2,828,s,566
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,150,bravo,TRUE,furo_deco,4,4,0,6,0,459,s+,98,sshooter,6,4,2,5,2,568,s+,50,soytuber_custom,3,3,0,3,0,263,s+,161,jetsweeper_custom,6,3,3,5,2,616,s+,775,kelvin525_deco,7,4,3,7,0,324,s+,516,jetsweeper_custom,3,3,0,3,1,534,s+,105,heroroller_replica,8,7,1,3,2,641,s+,164,liter4k_scope,5,5,0,2,2,574,s+,129
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,300,alpha,FALSE,furo_deco,7,4,3,8,5,1334,s+,98,sharp_neo,17,15,2,7,4,1255,s+,105,splatscope_becchu,5,4,1,6,4,816,s+,296,nzap89,14,9,5,10,5,1137,s+,107,screwslosher_becchu,9,6,3,11,2,1004,s+,180,nova_becchu,15,11,4,11,2,856,s+,85,nautilus47,9,6,3,7,5,1009,s+,75,jetsweeper_custom,14,8,6,3,6,1362,s+,125
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,304,alpha,FALSE,furo_deco,8,5,3,7,8,1845,s+,98,squiclean_a,6,1,5,6,4,767,s+,345,jetsweeper_custom,7,6,1,2,5,1292,s+,125,maneuver_becchu,8,8,0,7,4,1146,s+,730,kelvin525_deco,5,4,1,7,3,926,s+,123,splatroller,10,9,1,8,3,1015,s+,49,nzap89,9,8,1,4,8,1486,s+,107,liter4k_scope,2,1,1,1,7,1497,s+,72
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,300,bravo,FALSE,furo_deco,4,3,1,10,5,1485,s+,98,heromaneuver_replica,7,7,0,10,4,843,s+,96,sshooter_collabo,10,9,1,8,4,1191,s+,198,liter4k_scope,7,2,5,3,6,1295,s+,72,liter4k,7,4,3,5,4,1187,s+,137,splatroller,7,5,2,9,1,844,s+,49,52gal_becchu,12,12,0,6,6,1402,s+,152,jetsweeper_custom,12,10,2,1,6,1347,s+,125
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,300,alpha,FALSE,furo_deco,10,8,2,5,5,1540,s+,98,pablo,8,5,3,8,3,862,s+,160,dualsweeper_custom,7,6,1,7,4,1245,s+,91,hissen,11,9,2,9,5,1096,s+,96,hissen,12,10,2,12,2,742,s+,128,liter4k_scope,7,5,2,0,7,1584,s+,72,52gal_becchu,11,8,3,7,5,1361,s+,152,variableroller_foil,5,5,0,9,3,895,s+,410
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,300,alpha,FALSE,furo_deco,9,6,3,7,4,883,s+,98,jetsweeper,15,8,7,3,11,1585,s+,207,52gal_becchu,19,16,3,6,5,1213,s+,152,nova_becchu,19,10,9,3,6,1059,s+,285,prime_becchu,8,6,2,8,2,1036,s+,182,clashblaster_neo,6,3,3,13,2,817,s+,893,screwslosher_becchu,8,7,1,10,3,1060,s+,96,bottlegeyser_foil,4,3,1,10,2,1023,s+,144
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,303,alpha,FALSE,furo_deco,11,9,2,5,7,1983,s+,98,prime_becchu,10,7,3,8,3,1051,s+,182,heroroller_replica,8,7,1,11,2,755,s+,107,52gal_becchu,6,5,1,7,6,1601,s+,255,jetsweeper,11,6,5,7,10,1939,s+,207,clashblaster_neo,5,1,4,11,2,701,s+,893,kelvin525_deco,15,14,1,7,4,1088,s+,106,variableroller_foil,14,10,4,3,7,1586,s+,58
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,300,alpha,FALSE,furo_deco,7,6,1,6,5,1446,s+,98,jetsweeper,10,6,4,5,10,1840,s+,207,clashblaster_neo,13,10,3,12,1,634,s+,893,octoshooter_replica,11,9,2,8,2,668,s+,145,dualsweeper_custom,8,5,3,10,2,977,s+,91,hissen_hue,12,9,3,7,6,1230,s+,473,bucketslosher_soda,17,13,4,7,4,1078,s+,64,sshooter_becchu,4,3,1,7,7,1422,s+,123
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,300,bravo,FALSE,furo_deco,9,7,2,9,4,1705,s+,98,hydra_custom,8,4,4,4,5,993,s+,164,liter4k,3,3,0,3,4,983,s+,283,nova_becchu,9,7,2,6,4,1047,s+,285,jetsweeper,8,3,5,4,12,2000,s+,207,clashblaster_neo,10,9,1,8,4,941,s+,893,squiclean_a,10,6,4,3,5,814,s+,150,liter4k_scope,6,4,2,6,5,1281,s+,253
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,300,alpha,FALSE,furo_deco,5,5,0,7,4,1173,s+,98,carbon_deco,17,13,4,5,4,714,s+,84,jetsweeper,9,4,5,5,6,966,s+,124,bold_neo,8,5,3,0,15,1953,s+,458,sshooter_becchu,7,6,1,11,4,1575,s+,92,bold_neo,4,3,1,11,4,1041,s+,67,wakaba,0,0,0,2,1,0,s+,103,liter4k,8,8,0,3,4,1242,s+,158
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,300,alpha,FALSE,furo_deco,4,3,1,7,5,1499,s+,98,sshooter_becchu,7,4,3,3,8,1492,s+,113,jetsweeper,6,5,1,2,12,2337,s+,120,52gal,8,8,0,5,3,912,s+,395,jetsweeper,7,3,4,6,10,1888,s+,207,heroshelter_replica,6,4,2,5,5,1515,s+,43,hydra_custom,7,6,1,6,4,854,s+,110,nzap89,5,4,1,3,8,1674,s+,250
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,153,bravo,TRUE,furo_deco,2,1,1,7,2,633,s+,98,nzap89,1,1,0,4,3,824,s+,250,liter4k_scope,4,3,1,4,2,730,s+,254,52gal,4,4,0,8,1,463,s+,395,nzap89,8,7,1,1,6,1045,s+,195,splatroller,6,6,0,3,2,667,s+,110,prime,11,6,5,1,4,936,s+,68,splatspinner,6,4,2,4,2,472,s+,192
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,322,bravo,FALSE,furo_deco,11,7,4,7,5,1470,s+,98,52gal_becchu,8,6,2,11,3,844,s+,155,quadhopper_black,18,14,4,10,3,1189,s+,198,liter4k,9,6,3,5,4,1006,s+,189,dualsweeper,10,5,5,6,6,1192,s+,186,screwslosher_becchu,14,10,4,8,3,1051,s+,395,splatroller,13,13,0,11,2,902,s+,110,52gal_becchu,8,4,4,10,4,1331,s+,255
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,308,alpha,FALSE,furo_deco,8,8,0,9,3,1335,s+,98,sshooter_becchu,8,3,5,5,8,1454,s+,167,spygadget_becchu,7,4,3,6,5,1337,s+,207,52gal_becchu,7,5,2,11,3,963,s+,255,maneuver_collabo,10,9,1,8,2,920,s+,265,52gal_becchu,10,9,1,5,6,1320,s+,84,variableroller_foil,11,8,3,5,7,1764,s+,250,liter4k,8,4,4,4,5,1158,s+,189
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,300,alpha,FALSE,furo_deco,5,2,3,9,4,1303,s+,98,sputtery_clear,10,8,2,11,4,1093,s+,195,squiclean_a,13,10,3,4,6,1126,s+,234,nzap85,13,11,2,6,5,1298,s+,180,dualsweeper,8,6,2,10,3,1112,s+,186,52gal_becchu,13,10,3,6,6,1465,s+,181,nzap89,11,8,3,8,6,1570,s+,195,liter4k,12,6,6,7,3,845,s+,48
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,300,alpha,FALSE,furo_deco,5,4,1,7,6,1157,s+,98,liter4k_scope,14,9,5,6,4,1042,s+,255,nzap85,19,15,4,7,6,1278,s+,180,bold,13,9,4,6,6,1210,s+,71,nzap89,8,8,0,10,2,851,s+,84,sputtery_clear,8,8,0,14,3,1080,s+,195,splatspinner,10,9,1,7,3,1135,s+,192,jetsweeper,5,1,4,7,4,1127,s+,297
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,88,bravo,TRUE,furo_deco,1,1,0,3,1,481,s+,98,nzap89,0,0,0,3,1,339,s+,331,promodeler_pg,0,0,0,4,0,268,s+,136,nzap89,3,3,0,2,2,618,s+,225,nzap89,1,0,1,1,2,244,s+,84,splatroller,6,4,2,1,2,447,s+,111,prime_becchu,8,7,1,1,2,502,s+,131,sshooter_becchu,2,1,1,1,2,521,s+,255
2023-12-17T12:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,247,alpha,TRUE,furo_deco,7,6,1,5,5,1245,s+,98,nzap89,14,10,4,6,3,805,s+,470,sshooter_becchu,8,5,3,8,3,977,s+,255,dynamo_becchu,8,7,1,4,5,1207,s+,218,squiclean_b,3,3,0,7,3,885,s+,137,kelvin525_deco,6,4,2,8,2,665,s+,74,heroroller_replica,12,10,2,7,2,807,s+,133,52gal_becchu,7,6,1,6,5,1415,s+,542
