# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_2,hoko,anchovy,307,bravo,FALSE,wakaba,11,7,4,8,5,1430,s+,246,96gal_deco,4,4,0,13,3,1312,s+,247,sputtery_hue,12,8,4,12,2,1017,a+,68,herobrush_replica,8,7,1,11,4,971,s+,74,furo,16,13,3,7,4,1686,x,132,quadhopper_black,18,8,10,8,2,1089,a+,44,nova,12,10,2,6,3,888,x,150,clashblaster_neo,16,11,5,5,3,846,x,210
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,133,alpha,TRUE,barrelspinner_deco,5,4,1,1,2,479,s+,118,pablo,10,7,3,2,5,811,s+,95,dualsweeper_custom,2,2,0,2,1,554,s+,113,dynamo_becchu,2,2,0,2,1,479,s+,116,screwslosher_becchu,0,0,0,5,2,572,s+,114,sshooter_collabo,1,1,0,3,2,475,s+,162,hydra_custom,5,4,1,3,3,457,s+,99,ochiba,3,2,1,4,1,421,s+,97
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,74,alpha,TRUE,splatroller_collabo,2,1,1,1,1,228,x,263,explosher,3,1,2,0,1,382,x,70,dualsweeper_custom,4,3,1,0,1,326,x,123,variableroller_foil,2,2,0,1,1,311,x,103,nzap89,1,1,0,2,1,450,x,49,wakaba,1,0,1,2,1,382,x,106,spygadget_becchu,1,0,1,2,2,275,x,87,liter4k,1,1,0,1,1,271,x,67
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,284,alpha,TRUE,screwslosher_becchu,15,10,5,7,3,1043,x,180,splatscope,10,7,3,3,3,1113,x,61,bucketslosher_deco,9,6,3,9,3,1032,x,190,hydra_custom,10,7,3,6,3,772,x,89,heroshooter_replica,12,10,2,6,5,1168,x,164,liter4k,5,4,1,6,4,982,x,365,hissen,8,6,2,11,3,923,x,147,screwslosher,9,5,4,8,3,790,x,124
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,kelvin525_deco,11,10,1,9,4,1023,x,122,longblaster,13,11,2,7,4,1102,x,239,maneuver_collabo,7,6,1,10,4,1085,s+,90,hotblaster_custom,10,6,4,8,3,1036,s+,81,parashelter,12,11,1,7,4,1342,s+,153,screwslosher_becchu,10,8,2,5,3,1259,x,93,maneuver_becchu,12,10,2,8,2,1083,x,128,dualsweeper_custom,8,5,3,13,1,879,s+,93
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,320,alpha,FALSE,momiji,3,2,1,10,5,1366,s+,222,sputtery_hue,9,9,0,11,4,1238,s+,122,maneuver_becchu,5,4,1,8,4,1173,s,190,quadhopper_black,11,9,2,12,2,1058,x,224,h3reelgun_d,20,8,12,5,6,1428,x,91,nova,16,12,4,6,4,1308,s+,63,maneuver,11,6,5,7,4,1290,s+,103,sshooter_collabo,19,15,4,6,3,1236,s+,116
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,321,bravo,FALSE,nzap85,13,8,5,7,4,1337,s+,133,ochiba,4,3,1,7,7,1531,s+,118,maneuver_becchu,8,8,0,9,4,1227,s+,136,hokusai,11,6,5,9,2,1074,x,154,bold,8,6,2,7,4,1528,s+,150,sharp_neo,15,13,2,6,3,1288,x,162,sputtery,9,6,3,7,4,1206,s+,175,parashelter,14,6,8,5,3,1116,s,20
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,287,bravo,TRUE,kugelschreiber,6,6,0,4,5,895,a-,71,ochiba,9,6,3,9,6,1600,a-,44,sshooter_collabo,6,6,0,6,2,1015,a-,82,heroshooter_replica,9,7,2,11,2,933,a-,99,ochiba,8,5,3,7,6,1438,a-,66,furo,11,6,5,4,5,1327,a,59,nzap85,15,9,6,9,2,969,a-,89,sshooter_becchu,11,8,3,6,3,933,a+,104
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,149,alpha,TRUE,splatroller_collabo,5,3,2,6,1,326,x,264,explosher,5,3,2,1,4,859,x,114,hotblaster,5,5,0,4,1,545,x,129,maneuver_collabo,7,4,3,4,1,408,x,95,dualsweeper_custom,6,3,3,2,3,820,x,76,furo,7,6,1,3,3,758,x,114,splatcharger,2,2,0,4,2,554,x,160,hotblaster_custom,4,3,1,7,1,355,x,66
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,321,alpha,FALSE,barrelspinner_deco,8,4,4,6,4,1075,s+,118,furo,10,7,3,9,5,1446,s+,149,nzap85,11,7,4,8,5,1152,s+,110,maneuver_collabo,16,14,2,9,4,982,s+,100,ochiba,12,8,4,8,6,1584,s+,67,sshooter_becchu,10,9,1,9,5,1174,s+,116,hotblaster,16,13,3,8,3,949,s+,80,hydra,4,2,2,8,3,853,s+,53
2018-11-22T14:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper,4,2,2,1,3,896,,87,maneuver_collabo,7,7,0,2,3,964,,48,splatscope,5,3,2,0,3,915,,210,spygadget_sorella,5,4,1,1,2,873,,144,wakaba,2,0,2,5,3,1037,,105,splatscope_becchu,1,1,0,3,3,882,,43,splatscope_collabo,1,1,0,4,2,759,,105,nova,2,2,0,4,2,664,,170
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,156,bravo,TRUE,quadhopper_black,1,1,0,6,0,409,s+,166,pablo,3,3,0,3,3,700,s+,99,maneuver_becchu,5,4,1,5,2,638,s+,91,dynamo,4,3,1,2,2,606,s+,53,ochiba,7,5,2,3,3,774,s+,149,maneuver_becchu,5,4,1,0,3,736,s+,103,quadhopper_black,5,5,0,6,1,472,s+,92,hydra_custom,3,2,1,2,2,430,s+,81
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,305,alpha,FALSE,splatroller,14,11,3,6,4,1138,x,120,heroblaster_replica,11,11,0,6,3,954,x,130,rapid_elite,5,2,3,7,3,920,x,140,kelvin525_deco,9,6,3,9,3,623,x,66,quadhopper_black,13,8,5,10,3,1046,x,120,sharp_neo,5,3,2,6,4,1042,x,132,octoshooter_replica,15,13,2,8,4,983,x,208,screwslosher_neo,12,4,8,6,3,638,x,166
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_2,hoko,tachiuo,258,alpha,TRUE,wakaba,5,2,3,7,3,849,s+,246,hotblaster_custom,7,5,2,6,3,816,s+,247,nova_becchu,10,10,0,6,2,593,s+,65,dynamo_tesla,7,7,0,9,1,590,x,183,hotblaster_custom,12,11,1,6,2,781,s,116,splatcharger,8,7,1,4,3,678,s+,42,kugelschreiber,3,2,1,6,2,614,x,65,hokusai,13,8,5,8,2,589,s+,97
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,300,alpha,FALSE,splatroller_collabo,10,9,1,11,3,705,x,264,liter4k_scope_custom,14,13,1,3,3,1201,x,135,maneuver_collabo,11,9,2,9,3,884,x,66,hotblaster,2,2,0,12,0,661,x,98,splatroller,15,15,0,8,4,1118,x,54,prime_collabo,8,8,0,8,3,952,x,72,furo,4,1,3,7,3,828,x,188,longblaster,9,8,1,10,1,548,x,62
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,bottlegeyser_foil,13,12,1,7,6,1113,x,122,rapid_deco,10,6,4,6,3,977,x,142,nzap85,7,3,4,5,5,892,s,55,hotblaster_custom,7,4,3,10,2,601,s+,81,screwslosher,14,10,4,5,2,1053,s+,115,quadhopper_white,8,4,4,6,3,1007,a,56,hokusai,11,8,3,8,1,787,a,107,quadhopper_black,9,5,4,7,2,742,s,129
2018-11-22T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,1,0,1,2,4,1042,,87,carbon_deco,4,4,0,4,2,886,,68,carbon_deco,2,2,0,5,2,682,,47,maneuver_becchu,0,0,0,6,0,546,,24,bold,7,6,1,2,4,1146,,98,wakaba,4,2,2,2,2,861,,29,carbon_deco,8,6,2,1,2,751,,167,hotblaster,4,3,1,1,1,567,,92
2018-11-22T14:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,6,6,0,3,2,1017,,75,squiclean_b,10,10,0,4,2,878,,39,hissen,8,1,7,3,2,686,,82,sshooter_collabo,1,0,1,6,0,616,,35,promodeler_rg,7,6,1,5,3,1144,,87,bold,5,3,2,4,3,944,,84,jetsweeper_custom,4,2,2,4,3,635,,99,herocharger_replica,5,5,0,4,0,431,,57
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,207,bravo,TRUE,screwslosher_becchu,7,5,2,7,2,665,x,180,dualsweeper_custom,7,6,1,3,4,1324,x,106,wakaba,3,2,1,5,4,929,x,91,sshooter_collabo,3,2,1,7,1,510,x,150,explosher,6,3,3,3,6,1196,x,134,ochiba,5,4,1,4,5,969,x,222,octoshooter_replica,9,7,2,6,2,729,x,182,screwslosher,11,8,3,2,2,729,x,159
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,239,alpha,TRUE,quadhopper_black,5,2,3,4,3,869,s+,166,dualsweeper_custom,5,3,2,6,4,1006,s+,115,octoshooter_replica,6,5,1,5,3,837,s+,65,heroroller_replica,11,11,0,6,3,606,s+,88,dualsweeper_custom,3,3,0,4,4,1219,s+,157,maneuver,5,4,1,6,4,853,s+,106,hydra,5,3,2,4,2,768,s+,193,carbon_deco,11,10,1,7,2,635,s+,68
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,tachiuo,95,bravo,TRUE,momiji,2,1,1,2,1,532,s+,222,maneuver_becchu,3,1,2,2,2,466,s,190,sputtery_hue,4,4,0,4,0,203,s+,122,quadhopper_black,5,3,2,5,0,179,x,225,screwslosher_becchu,3,1,2,1,1,446,x,141,sshooter_becchu,3,2,1,2,1,403,x,186,maneuver_collabo,6,6,0,4,0,297,x,162,splatroller_collabo,4,4,0,2,1,264,x,139
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,nzap85,15,9,6,8,2,1154,s+,133,maneuver_becchu,12,9,3,6,4,1113,s+,136,hydra_custom,20,10,10,5,4,1087,x,154,hotblaster,11,8,3,8,4,997,s+,118,h3reelgun_d,13,9,4,6,5,1379,x,205,campingshelter,9,9,0,8,4,1314,x,235,sshooter,4,2,2,11,1,946,b-,68,nova,7,6,1,11,2,745,x,199
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,102,bravo,TRUE,splatroller,3,1,2,3,0,308,x,120,parashelter_sorella,1,1,0,2,2,587,x,128,sshooter_becchu,3,3,0,3,1,443,x,113,hydra_custom,1,0,1,2,1,240,x,170,screwslosher_becchu,3,2,1,0,1,507,x,220,hokusai_becchu,3,3,0,3,2,504,x,135,barrelspinner_deco,4,3,1,0,2,404,x,85,sshooter_collabo,3,2,1,2,0,349,x,88
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,110,bravo,TRUE,momiji,2,2,0,3,1,438,s+,222,maneuver_becchu,1,0,1,5,1,414,s,190,sputtery_hue,3,3,0,5,0,296,s+,122,quadhopper_black,3,1,2,6,0,247,x,225,bold,6,5,1,2,1,531,s+,117,nzap85,5,3,2,2,1,410,a+,227,squiclean_b,6,5,1,1,1,383,x,139,herocharger_replica,8,6,2,1,1,380,x,219
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,wakaba,12,5,7,7,5,1097,s+,246,hotblaster_custom,17,13,4,6,4,1133,s+,247,maneuver_collabo,11,10,1,9,1,1117,s+,69,maneuver_collabo,16,11,5,9,1,988,x,104,sshooter_becchu,10,8,2,10,4,1250,s+,131,kelvin525,15,9,6,10,0,1018,x,140,maneuver_collabo,12,8,4,11,2,994,x,241,kelvin525_deco,10,6,4,8,4,912,s+,110
2018-11-22T14:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper,3,2,1,4,4,1061,,87,barrelspinner,6,6,0,3,3,957,,51,nzap85,4,2,2,5,1,782,,75,splatroller,0,0,0,6,0,644,,62,dualsweeper_custom,11,5,6,2,3,1297,,109,clashblaster_neo,7,5,2,3,2,750,,114,splatcharger,3,1,2,1,3,688,,136,longblaster,7,6,1,4,2,613,,93
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,257,alpha,TRUE,screwslosher_becchu,10,9,1,9,1,656,x,180,dualsweeper_custom,5,4,1,4,5,1332,x,106,wakaba,10,3,7,3,7,1309,x,91,maneuver_collabo,10,7,3,11,1,571,x,166,screwslosher_becchu,12,11,1,7,3,1156,x,120,nova_becchu,6,3,3,4,4,964,x,87,octoshooter_replica,6,5,1,7,3,925,x,182,maneuver_collabo,10,8,2,5,1,856,x,118
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,185,alpha,TRUE,dualsweeper_custom,7,4,3,2,3,881,a,75,sharp_neo,4,3,1,5,2,1004,a,109,splatcharger,6,6,0,0,0,584,a-,66,octoshooter_replica,3,2,1,6,0,542,a-,67,dualsweeper,3,3,0,2,4,856,a-,114,dualsweeper_custom,3,1,2,4,2,806,a,160,clashblaster_neo,10,6,4,5,3,745,a-,51,bucketslosher_deco,2,2,0,6,1,618,a,90
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,83,alpha,TRUE,splatroller,3,2,1,0,1,225,x,120,dualsweeper_custom,6,5,1,0,1,429,x,101,ochiba,3,1,2,0,1,348,x,170,hydra_custom,2,2,0,2,0,139,x,170,liter4k_scope,1,1,0,2,2,319,x,65,maneuver_collabo,1,1,0,3,1,319,x,111,hokusai_becchu,0,0,0,2,1,289,x,135,nzap85,0,0,0,3,1,258,x,108
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,tachiuo,134,alpha,TRUE,ochiba,5,4,1,2,3,792,x,243,variableroller_foil,3,3,0,2,2,477,x,138,carbon_deco,7,6,1,3,0,339,x,131,splatroller_becchu,3,2,1,4,0,293,a+,84,ochiba,5,3,2,3,2,557,a+,149,hotblaster_custom,5,4,1,3,2,449,x,140,octoshooter_replica,3,3,0,5,0,405,a+,57,dualsweeper_custom,1,1,0,4,0,325,c+,39
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,225,bravo,TRUE,ochiba,7,4,3,8,2,935,s+,166,spygadget_becchu,6,2,4,3,4,811,s+,187,sshooter_collabo,8,6,2,10,2,773,s+,141,sputtery,9,9,0,8,1,702,s+,132,maneuver_becchu,10,9,1,6,3,933,s+,168,octoshooter_replica,9,8,1,5,2,833,s+,70,kugelschreiber,8,8,0,6,0,713,s+,109,nova,7,4,3,4,3,646,s+,122
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,tachiuo,50,alpha,TRUE,momiji,0,0,0,1,0,161,s+,222,maneuver_becchu,2,1,1,1,1,250,s,190,quadhopper_black,2,2,0,2,0,196,x,225,sputtery_hue,3,3,0,0,0,180,s+,122,sputtery,0,0,0,2,0,228,x,200,liter4k_scope,2,0,2,1,1,191,x,169,prime_becchu,2,2,0,1,0,179,b,43,clashblaster_neo,2,2,0,2,0,81,x,128
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,tachiuo,270,alpha,TRUE,nzap85,6,1,5,7,1,727,s+,133,maneuver_becchu,12,11,1,4,3,1025,s+,136,hydra_custom,6,5,1,6,2,864,x,154,hotblaster,9,9,0,7,3,768,s+,118,pablo,9,6,3,9,3,1077,x,160,screwslosher_becchu,10,8,2,7,3,815,s,105,splatcharger,2,1,1,5,1,785,s+,80,sputtery_hue,9,6,3,7,2,612,s,122
2018-11-22T14:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,bravo,,l3reelgun_becchu,2,2,0,4,3,1141,,97,sharp_neo,3,3,0,2,3,1404,,129,dynamo_tesla,1,1,0,6,2,827,,108,nzap89,2,1,1,4,2,811,,38,sharp_neo,6,5,1,2,4,1433,,233,sharp_neo,5,3,2,1,3,1060,,166,prime_becchu,6,6,0,1,3,980,,144,campingshelter,2,2,0,3,2,907,,220
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,80,alpha,TRUE,wakaba,5,1,4,0,2,413,x,109,screwslosher_becchu,8,7,1,0,1,393,x,153,maneuver_collabo,4,1,3,1,1,383,x,105,nzap85,4,3,1,1,1,281,x,108,dynamo_tesla,1,0,1,2,2,394,x,173,prime_collabo,1,1,0,2,1,350,x,167,sshooter_collabo,0,0,0,4,0,277,x,163,maneuver_collabo,1,1,0,4,0,248,x,74
2018-11-22T14:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper,6,4,2,2,4,1214,,87,sshooter,4,4,0,2,2,1005,,96,screwslosher,2,2,0,0,2,783,,131,52gal_deco,3,2,1,4,1,749,,88,furo,1,1,0,3,3,1128,,57,hokusai_becchu,0,0,0,2,2,1106,,34,dualsweeper_custom,4,4,0,4,2,1016,,89,pablo_hue,3,3,0,3,0,353,,74
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,258,alpha,TRUE,heroroller_replica,10,9,1,7,2,678,s+,120,dualsweeper_custom,4,2,2,1,4,1207,s+,46,nzap85,8,7,1,5,4,1086,s+,48,maneuver,5,2,3,4,5,964,s+,134,dualsweeper_custom,4,1,3,5,4,1144,s+,82,sputtery_hue,5,4,1,5,5,916,s+,47,kelvin525_deco,8,5,3,4,5,841,s+,84,longblaster,7,5,2,7,2,622,s+,73
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,205,alpha,TRUE,splatroller,3,2,1,4,2,849,x,120,heroshooter_replica,9,6,3,4,3,763,x,123,soytuber_custom,4,4,0,4,3,649,x,170,quadhopper_black,6,6,0,6,1,631,x,141,nzap85,6,5,1,5,3,966,x,97,explosher,9,5,4,4,3,930,x,103,dualsweeper_custom,7,2,5,4,2,743,x,169,sshooter_collabo,6,4,2,5,3,670,x,165
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,249,alpha,TRUE,bottlegeyser_foil,4,4,0,2,4,869,x,185,splatscope,8,8,0,2,5,1128,x,61,spygadget_becchu,5,1,4,3,5,1007,x,109,96gal_deco,4,4,0,5,3,773,x,198,momiji,1,0,1,5,5,1287,x,138,splatscope,4,4,0,3,3,883,x,126,sputtery_hue,3,2,1,3,4,769,x,175,splatroller,5,5,0,6,3,712,x,103
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,tachiuo,329,alpha,FALSE,ochiba,10,7,3,7,4,1235,x,243,variableroller_foil,8,5,3,7,4,1048,x,138,carbon_deco,15,12,3,8,0,711,x,131,splatroller_becchu,12,6,6,5,2,675,a+,84,bucketslosher_deco,7,6,1,9,3,1140,s+,102,sshooter_collabo,13,11,2,10,4,999,s+,95,sshooter_collabo,10,9,1,11,2,830,s+,90,hydra_custom,2,1,1,4,4,723,s+,105
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,tachiuo,329,alpha,FALSE,carbon_deco,15,12,3,8,0,711,x,131,ochiba,10,7,3,7,4,1235,x,243,variableroller_foil,8,5,3,7,4,1048,x,138,splatroller_becchu,12,6,6,5,2,675,a+,84,bucketslosher_deco,7,6,1,9,3,1140,s+,102,sshooter_collabo,13,11,2,10,4,999,s+,95,sshooter_collabo,10,9,1,11,2,830,s+,90,hydra_custom,2,1,1,4,4,723,s+,105
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_2,hoko,anchovy,305,bravo,FALSE,explosher,12,9,3,9,4,1449,s,75,octoshooter_replica,11,7,4,4,4,1250,a+,75,splatcharger,9,6,3,5,3,1041,s+,142,maneuver_becchu,11,9,2,10,2,0,b,40,ochiba,13,11,2,6,4,1461,a-,61,bold,10,7,3,9,3,1151,s+,131,sputtery_hue,10,3,7,6,4,1063,s+,156,sshooter,10,7,3,10,1,1060,b,72
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,68,alpha,TRUE,momiji,2,1,1,3,0,217,s+,222,quadhopper_black,7,6,1,1,1,389,x,225,maneuver_becchu,1,1,0,1,1,379,s,190,sputtery_hue,2,2,0,2,0,308,s+,122,sputtery_hue,4,4,0,2,1,367,a+,109,octoshooter_replica,4,3,1,3,1,323,s+,54,dualsweeper_custom,0,0,0,2,0,288,s,96,nautilus47,1,0,1,3,0,104,s,91
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,303,alpha,FALSE,nzap85,12,9,3,6,4,1273,x,131,dualsweeper_custom,9,6,3,5,5,1484,s+,93,maneuver_collabo,6,4,2,6,3,1279,x,187,maneuver_collabo,7,4,3,9,1,911,x,132,explosher,12,6,6,5,6,1702,x,162,screwslosher,4,2,2,6,3,1121,s+,167,sshooter_collabo,14,11,3,6,3,1056,x,68,maneuver_becchu,12,7,5,6,3,997,s+,128
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,301,bravo,FALSE,sshooter_collabo,11,8,3,5,4,1196,s+,196,quadhopper_black,13,13,0,9,5,1331,x,207,screwslosher,3,0,3,8,3,1192,x,223,barrelspinner_deco,1,1,0,8,2,868,s+,133,spygadget_becchu,13,9,4,5,4,1440,x,161,heroshelter_replica,11,8,3,5,5,1383,x,183,nzap85,6,4,2,7,2,1055,s,85,jetsweeper_custom,16,9,7,5,3,994,x,60
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_2,hoko,anchovy,312,bravo,FALSE,wakaba,14,3,11,7,7,1396,s+,246,sputtery_hue,9,6,3,9,4,1142,x,123,hotblaster_custom,8,8,0,8,4,1061,s+,247,hydra_custom,8,8,0,6,4,995,x,116,bold,9,7,2,8,5,1578,s+,173,sshooter_collabo,14,10,4,4,4,1398,s+,56,dynamo_tesla,9,5,4,6,4,1252,x,74,splatroller_collabo,9,8,1,7,1,600,x,252
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,138,alpha,TRUE,hydra_custom,8,4,4,1,2,436,x,264,dynamo_becchu,5,4,1,1,3,696,x,117,screwslosher_neo,7,4,3,3,1,524,x,242,maneuver,6,5,1,3,1,437,x,75,variableroller_foil,3,3,0,4,2,646,x,78,prime_becchu,4,1,3,4,2,562,x,66,screwslosher_becchu,3,3,0,5,1,520,x,149,maneuver_collabo,2,1,1,4,2,520,x,180
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,161,bravo,TRUE,screwslosher_becchu,4,3,1,3,2,591,x,180,explosher,5,2,3,3,4,838,x,134,sshooter_collabo,2,2,0,5,1,535,x,209,liter4k_scope,3,3,0,3,3,528,x,104,campingshelter_sorella,2,2,0,1,2,699,x,118,screwslosher,5,3,2,3,2,593,x,163,kelvin525_deco,2,2,0,3,2,568,x,86,kugelschreiber,7,7,0,3,2,494,x,96
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,154,bravo,TRUE,wakaba,8,6,2,3,4,771,x,109,dualsweeper_custom,5,2,3,3,3,832,x,123,explosher,2,1,1,3,1,578,x,285,nzap85,1,1,0,6,2,506,x,170,sshooter_collabo,5,3,2,2,2,718,x,163,ochiba,3,1,2,2,3,692,x,190,screwslosher_becchu,3,3,0,3,2,599,x,153,maneuver_collabo,9,8,1,3,1,550,x,195
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,151,alpha,TRUE,dualsweeper_custom,3,1,2,2,2,598,a,75,nzap89,7,6,1,2,2,602,a-,18,campingshelter_sorella,3,0,3,3,3,555,a+,36,sshooter_collabo,4,4,0,3,1,494,a+,75,prime_becchu,0,0,0,1,2,612,a,69,splatcharger,2,2,0,0,2,527,a+,88,heroroller_replica,5,5,0,4,2,514,a+,141,sshooter_becchu,3,3,0,6,1,455,a,110
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,159,alpha,TRUE,ochiba,3,1,2,3,1,603,s+,166,splatroller_becchu,6,5,1,0,3,624,s+,76,sshooter_collabo,8,6,2,1,2,605,s+,141,jetsweeper,4,3,1,1,3,556,s+,79,maneuver,0,0,0,4,3,744,s+,45,spygadget_becchu,5,2,3,2,3,656,s+,87,heroshelter_replica,2,1,1,6,2,512,s+,142,hydra_custom,3,2,1,4,1,410,s+,51
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_2,hoko,anchovy,202,bravo,TRUE,kugelschreiber,12,9,3,2,3,629,s+,118,liter4k_scope,5,5,0,4,3,834,s+,111,parashelter,7,5,2,6,2,645,s,106,maneuver_collabo,5,3,2,8,0,532,s,160,prime_becchu,4,2,2,5,3,864,s+,104,wakaba,7,4,3,5,2,841,a,65,heroroller_replica,8,8,0,7,1,654,s+,123,kelvin525,6,6,0,6,0,637,s+,172
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,maneuver_becchu,11,10,1,7,4,1315,x,140,prime_collabo,10,8,2,9,1,1075,a,50,splatscope_collabo,2,1,1,8,2,1046,s+,99,hokusai_hue,12,11,1,4,5,1004,a-,103,pablo,12,9,3,9,5,1341,,71,spygadget_becchu,11,6,5,7,3,1114,s+,96,heroshooter_replica,8,5,3,7,2,1052,s,84,prime_becchu,11,8,3,7,3,939,s+,145
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,tachiuo,302,bravo,FALSE,momiji,9,7,2,8,4,1551,s+,222,maneuver_becchu,8,5,3,8,3,902,s,190,sputtery_hue,5,5,0,12,1,868,s+,122,quadhopper_black,8,7,1,10,1,786,x,225,quadhopper_black,18,15,3,9,3,1175,x,114,wakaba,16,11,5,6,5,1087,s+,85,sputtery_hue,9,7,2,6,3,923,s+,118,dualsweeper,13,3,10,5,4,888,s,55
2018-11-22T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,134,alpha,TRUE,bottlegeyser_foil,8,5,3,1,2,456,x,122,parashelter_sorella,8,5,3,1,2,596,x,143,barrelspinner_deco,6,5,1,2,1,493,x,158,maneuver_becchu,5,3,2,1,1,476,x,150,sshooter_collabo,0,0,0,4,3,539,x,162,screwslosher_becchu,1,1,0,4,1,506,x,145,longblaster,3,3,0,5,1,457,x,113,quadhopper_black,0,0,0,5,2,449,x,174
2018-11-22T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,4,4,0,1,5,1176,,87,campingshelter,6,5,1,4,1,825,,145,liter4k_scope,1,1,0,2,2,673,,89,nzap85,0,0,0,1,2,647,,56,dynamo_becchu,4,4,0,2,4,1178,,116,kugelschreiber,4,3,1,4,2,945,,118,ochiba,0,0,0,1,3,779,,109,variableroller,1,1,0,3,2,682,,68
