# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,13,9,4,6,5,1465,s+,202,hydra_custom,13,9,4,5,5,901,s+,116,maneuver_collabo,9,8,1,11,2,1031,x,185,sshooter,8,7,1,12,1,833,x,226,nzap89,14,9,5,7,5,1127,x,157,hotblaster_custom,14,10,4,11,4,831,s+,125,sshooter_collabo,14,13,1,8,4,1051,x,154,ochiba,5,2,3,8,5,1225,c,44
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,maneuver_becchu,10,6,4,5,5,1194,x,142,sshooter,9,9,0,5,2,982,s+,161,screwslosher,5,3,2,5,2,861,s,94,sputtery_hue,15,13,2,6,3,1089,x,166,nzap89,5,4,1,8,5,1112,s+,80,explosher,7,5,2,4,4,1274,x,137,pablo,9,6,3,6,5,1207,s+,60,octoshooter_replica,7,6,1,13,0,745,s+,123
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,293,alpha,TRUE,ochiba,9,7,2,6,4,1086,a,73,screwslosher_becchu,7,5,2,9,3,940,a+,86,nzap85,6,5,1,8,3,852,a+,189,dualsweeper,7,6,1,3,7,1307,a+,114,clashblaster_neo,10,9,1,8,3,823,a,104,quadhopper_black,7,5,2,6,4,1133,a+,54,sshooter_becchu,4,4,0,5,6,1346,a-,128,dynamo_becchu,7,7,0,5,4,1067,a,127
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,148,bravo,TRUE,rapid_deco,4,2,2,5,1,375,x,118,hokusai_hue,5,5,0,5,0,329,x,109,quadhopper_black,3,3,0,3,1,683,x,97,prime_collabo,2,1,1,5,3,622,x,130,nzap85,9,5,4,1,2,742,x,101,explosher,3,1,2,2,2,634,x,112,sharp_neo,7,5,2,3,2,551,x,108,longblaster,8,7,1,5,0,305,x,117
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,wakaba,5,4,1,6,0,531,,199,nzap89,4,4,0,1,3,930,,176,dualsweeper_custom,6,5,1,1,2,861,,90,wakaba,7,6,1,6,1,762,,88,clashblaster,2,2,0,4,0,614,,114,sshooter_collabo,7,6,1,4,2,868,,48,sshooter,1,1,0,5,1,533,,126,maneuver_collabo,6,5,1,6,0,737,,87
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,jetsweeper_custom,8,4,4,3,3,1283,s,123,splatcharger_collabo,6,4,2,5,7,1701,s,78,ochiba,5,5,0,7,5,1604,s,122,sshooter,11,9,2,8,4,1176,s,24,maneuver_becchu,13,11,2,7,5,1211,s,117,momiji,4,3,1,8,5,1579,s,114,splatcharger,5,3,2,2,5,1276,s,30,momiji,9,6,3,6,7,1927,s,126
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,99,bravo,TRUE,pablo,0,0,0,3,3,601,x,196,ochiba,1,1,0,3,2,563,x,214,bucketslosher_deco,1,0,1,2,2,548,x,133,quadhopper_black,1,1,0,5,0,267,x,88,pablo,5,5,0,1,2,549,x,178,nova_becchu,6,3,3,0,2,594,x,238,parashelter,6,1,5,0,2,485,x,265,l3reelgun_becchu,4,3,1,1,2,538,x,71
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,hissen,4,3,1,3,2,818,,332,spygadget,3,1,2,2,2,842,,95,octoshooter_replica,3,3,0,1,2,828,,146,nzap85,5,4,1,3,4,1096,,186,sharp_neo,4,3,1,3,1,739,,79,herospinner_replica,4,2,2,1,2,715,,112,ochiba,5,4,1,3,3,1098,,76,spygadget,0,0,0,4,3,1263,,143
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,298,bravo,TRUE,hydra_custom,8,3,5,3,6,1107,s+,111,ochiba,4,4,0,8,6,1252,s+,142,quadhopper_white,8,7,1,9,3,1167,s+,119,explosher,2,1,1,8,3,1020,s+,68,maneuver_collabo,16,14,2,6,6,1321,s+,56,nzap85,10,6,4,2,6,1479,s+,196,splatscope,7,6,1,1,4,1161,s+,94,kugelschreiber,6,2,4,7,2,836,s+,47
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,sputtery,5,4,1,5,2,909,,143,octoshooter_replica,4,2,2,6,1,732,,97,prime,5,2,3,3,1,394,,198,nzap85,3,2,1,3,3,1098,,176,nzap85,6,5,1,2,3,1104,,129,dualsweeper_custom,7,4,3,2,3,1027,,145,hotblaster,7,4,3,6,0,421,,6,nzap89,4,4,0,0,4,873,,252
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,3,3,0,4,2,672,,119,sharp_neo,2,1,1,3,4,1023,,140,sshooter_becchu,2,2,0,5,1,717,,77,nzap85,1,1,0,5,1,669,,101,dynamo_tesla,12,7,5,1,4,1009,,78,heromaneuver_replica,5,4,1,1,4,998,,173,quadhopper_black,4,1,3,4,0,678,,119,nova,7,5,2,1,1,590,,183
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,maneuver_collabo,16,14,2,11,3,951,x,130,octoshooter_replica,5,5,0,13,1,808,s+,92,kugelschreiber,13,9,4,9,3,889,s+,174,splatscope,7,5,2,5,5,1260,x,176,screwslosher_becchu,10,6,4,8,3,1070,s+,126,screwslosher_becchu,14,11,3,10,3,855,x,161,screwslosher_becchu,12,10,2,8,3,995,x,138,screwslosher_becchu,12,10,2,7,3,984,s+,153
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,17,10,7,4,7,1392,x,110,ochiba,9,6,3,6,6,1263,x,117,prime_collabo,7,7,0,6,5,1262,x,191,furo,3,3,0,5,6,1477,x,126,wakaba,8,5,3,6,6,1293,x,128,barrelspinner_deco,7,5,2,5,6,1423,x,77,nova_becchu,9,6,3,6,4,1113,x,127,furo,6,5,1,9,4,1318,x,107
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,,bold,1,1,0,5,1,692,,146,maneuver_becchu,2,2,0,6,1,814,,113,sputtery_hue,3,2,1,3,3,779,,156,carbon_deco,2,2,0,6,0,500,,62,spygadget_becchu,8,4,4,4,3,980,,83,splatscope_becchu,8,8,0,1,2,789,,127,splatcharger_becchu,6,5,1,0,2,724,,88,pablo,5,3,2,2,3,669,,102
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_collabo,5,5,0,7,4,878,a+,74,splatroller,6,5,1,9,2,870,a+,96,furo,5,1,4,3,9,1982,a,57,clashblaster_neo,4,2,2,9,3,827,a+,49,ochiba,10,6,4,3,8,1624,a,233,clashblaster,15,11,4,3,5,792,a+,68,hokusai_hue,10,7,3,5,4,867,a,83,sshooter_becchu,8,4,4,2,9,1501,a,66
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,147,alpha,TRUE,rapid_deco,6,4,2,3,1,392,x,118,prime_collabo,2,2,0,2,1,546,x,185,quadhopper_black,4,2,2,2,1,531,x,100,sputtery_hue,8,7,1,1,3,802,x,299,maneuver_collabo,5,5,0,5,2,488,x,123,prime_collabo,3,2,1,4,2,555,x,87,ochiba,1,0,1,2,3,762,x,135,sshooter_collabo,1,1,0,4,1,324,x,93
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,128,bravo,TRUE,pablo,1,1,0,7,1,577,x,196,maneuver_collabo,4,4,0,6,0,438,x,249,screwslosher_neo,1,1,0,3,3,652,x,180,hydra_custom,2,0,2,3,2,527,x,174,herobrush_replica,9,6,3,1,2,488,x,195,ochiba,8,4,4,1,3,793,x,214,dualsweeper_custom,7,5,2,1,2,672,x,203,maneuver_collabo,6,4,2,3,1,486,x,155
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,6,4,2,2,2,674,,199,clashblaster,7,7,0,1,0,646,,114,rapid_deco,6,4,2,3,1,742,,48,ochiba,4,3,1,4,3,1039,,88,pablo_hue,4,2,2,5,1,914,,176,dualsweeper_custom,1,1,0,5,2,816,,90,96gal_deco,2,2,0,4,1,561,,126,maneuver_collabo,5,5,0,4,1,662,,87
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,305,alpha,FALSE,hokusai_hue,7,7,0,9,5,779,s+,81,clashblaster_neo,12,9,3,11,1,490,b+,71,splatroller_becchu,11,9,2,9,2,680,a,67,bucketslosher,6,5,1,6,5,1120,s+,97,octoshooter_replica,15,14,1,7,3,923,x,125,splatroller,13,11,2,10,1,616,s,78,sshooter_collabo,9,8,1,6,4,849,b-,61,hissen,7,2,5,8,2,671,a+,101
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,228,alpha,TRUE,ochiba,7,3,4,3,3,913,a,73,rapid_elite,4,2,2,0,5,856,a-,61,dualsweeper_custom,5,5,0,5,3,805,a-,29,nzap89,6,4,2,4,4,1107,a,85,momiji,4,2,2,0,6,1170,a,127,variableroller,5,5,0,9,2,544,a+,61,nzap85,3,2,1,2,4,1025,a+,189,sshooter_becchu,2,2,0,4,5,918,a-,128
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,tachiuo,256,alpha,TRUE,maneuver_becchu,13,12,1,4,4,1065,x,142,sshooter,8,7,1,6,2,760,s+,161,screwslosher,2,1,1,7,1,495,s,94,sputtery_hue,9,7,2,5,4,902,x,166,longblaster,10,8,2,5,3,733,x,132,pablo,5,3,2,7,4,913,s+,140,prime_collabo,6,4,2,8,1,703,s+,114,nzap85,9,7,2,7,1,782,s+,128
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,engawa,304,bravo,FALSE,screwslosher_becchu,11,4,7,8,3,1188,s+,202,maneuver_collabo,19,16,3,11,2,979,x,185,sshooter,16,9,7,11,0,827,x,226,hydra_custom,13,7,6,4,5,912,s+,116,explosher,16,12,4,6,8,1638,s+,205,screwslosher,15,11,4,6,3,1011,x,174,bucketslosher,11,5,6,12,2,658,s+,110,furo,7,4,3,13,2,995,s+,110
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,hissen,8,5,3,3,2,791,,332,octoshooter_replica,2,2,0,3,1,586,,146,jetsweeper_custom,3,2,1,4,2,671,,146,pablo_hue,4,2,2,1,4,834,,201,sharp_neo,3,3,0,3,2,768,,79,jetsweeper_custom,2,1,1,2,2,646,,95,hydra_custom,8,5,3,1,2,617,,112,ochiba,4,2,2,5,2,871,,76
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,251,alpha,TRUE,jetsweeper_custom,11,10,1,5,1,550,s,123,maneuver_collabo,8,7,1,4,2,731,s,234,sshooter,8,6,2,5,3,826,s,24,ochiba,3,2,1,4,4,1140,s,122,carbon_deco,6,5,1,7,2,632,s,74,splatcharger,6,4,2,6,2,721,s,30,momiji,6,6,0,7,4,1230,s,114,maneuver_becchu,3,3,0,7,1,499,s,117
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,sputtery,4,3,1,3,2,937,,143,splatroller,10,9,1,3,2,794,,129,sharp_neo,4,2,2,3,3,1083,,121,splatroller,3,3,0,9,0,423,,95,octoshooter_replica,6,6,0,4,2,870,,97,hotblaster,7,6,1,4,1,589,,6,nzap85,5,3,2,7,1,859,,177,nzap85,4,3,1,3,2,869,,204
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525,6,4,2,2,2,848,,120,sharp_neo,3,3,0,3,3,1043,,140,splatspinner,4,4,0,3,4,967,,173,sshooter_becchu,5,4,1,4,2,823,,77,promodeler_mg,3,2,1,3,4,955,,85,jetsweeper,6,5,1,3,2,913,,101,dynamo_tesla,7,5,2,4,3,879,,78,ochiba,1,0,1,5,2,755,,119
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,bold_neo,4,4,0,3,2,652,,146,sharp_neo,4,2,2,2,3,1042,,129,splatscope_becchu,3,3,0,1,2,791,,127,sputtery_hue,7,6,1,2,2,545,,156,dynamo_becchu,4,4,0,3,2,732,,88,spygadget_becchu,2,1,1,5,3,723,,83,pablo,3,3,0,3,3,712,,102,carbon_deco,0,0,0,4,1,475,,62
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,281,alpha,TRUE,rapid_deco,10,6,4,4,4,886,x,118,splatspinner_collabo,6,5,1,4,5,1466,x,87,sshooter_collabo,13,11,2,6,2,1079,x,136,prime_collabo,7,6,1,4,5,1230,x,87,sshooter_collabo,7,6,1,7,3,777,x,93,explosher,2,2,0,4,7,1772,x,136,maneuver_collabo,6,5,1,10,4,1064,x,123,hokusai,7,5,2,7,3,944,x,151
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,105,alpha,TRUE,pablo,3,2,1,3,2,507,x,196,screwslosher,3,2,1,1,1,498,x,216,h3reelgun_d,5,4,1,2,1,491,x,122,sshooter_collabo,6,6,0,2,1,377,x,40,h3reelgun_d,1,1,0,3,2,498,x,219,hotblaster_custom,3,3,0,5,0,251,x,145,dynamo_becchu,4,3,1,3,2,517,x,128,ochiba,3,1,2,3,2,541,x,220
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,235,alpha,TRUE,spygadget_becchu,9,4,5,3,3,915,s+,257,ochiba,12,9,3,6,5,1221,s+,110,sshooter_collabo,6,6,0,3,2,1082,s+,168,screwslosher_becchu,9,6,3,3,5,1141,s+,133,sshooter_becchu,5,5,0,4,6,1288,s+,98,parashelter_sorella,3,2,1,7,5,1043,s+,61,splatroller_becchu,5,5,0,5,3,867,s+,115,sshooter_collabo,3,3,0,9,1,915,s+,71
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,engawa,83,alpha,TRUE,maneuver_collabo,8,4,4,0,2,431,x,130,octoshooter_replica,5,5,0,1,1,336,s+,92,kugelschreiber,3,3,0,2,1,234,s+,174,splatscope,3,3,0,1,0,386,x,176,splatcharger,1,1,0,4,0,242,s+,120,maneuver_collabo,1,1,0,4,0,260,s+,97,dualsweeper_custom,1,1,0,3,1,387,x,155,heroshooter_replica,1,1,0,4,0,245,s+,150
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,wakaba,9,6,3,2,2,665,,199,clashblaster,6,3,3,5,0,454,,114,splatscope,5,5,0,1,3,862,,48,ochiba,3,3,0,3,2,863,,88,pablo_hue,7,5,2,4,2,1035,,176,dualsweeper_custom,0,0,0,3,2,782,,90,96gal_deco,2,2,0,4,1,469,,126,maneuver_collabo,4,4,0,6,0,568,,87
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,153,bravo,TRUE,hydra_custom,6,4,2,3,2,458,s+,111,sputtery,7,5,2,5,2,614,s+,29,96gal,5,1,4,2,4,971,s+,65,wakaba,4,2,2,3,3,818,s+,84,kugelschreiber,2,2,0,3,2,671,s+,88,sputtery_hue,8,6,2,2,2,647,s+,115,dualsweeper_custom,5,5,0,4,2,774,s+,63,momiji,2,0,2,3,3,886,s+,51
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,178,alpha,TRUE,ochiba,11,6,5,1,3,1022,a,73,maneuver_becchu,9,7,2,5,1,602,a,94,96gal,8,8,0,3,2,574,a-,37,spygadget_becchu,6,3,3,2,3,974,a+,159,heroshelter_replica,3,2,1,6,3,751,a+,59,dualsweeper_custom,5,3,2,4,3,890,a-,29,promodeler_rg,2,2,0,8,3,745,a,135,maneuver_becchu,4,4,0,6,2,788,a,108
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hissen,3,3,0,2,3,848,,332,dualsweeper,3,1,2,3,3,770,,95,octoshooter_replica,2,2,0,5,1,594,,146,ochiba,3,3,0,4,3,1091,,76,sharp_neo,3,3,0,2,1,770,,79,spygadget_becchu,8,4,4,2,4,988,,112,nzap89,4,2,2,2,2,638,,252,parashelter,6,5,1,3,2,880,,182
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,96gal_deco,4,4,0,2,0,870,,143,maneuver_collabo,5,4,1,0,2,924,,129,spygadget,5,1,4,4,1,671,,121,sharp_neo,10,8,2,3,2,816,,101,splatroller,5,4,1,6,1,605,,6,liter4k_scope_custom,3,3,0,1,2,693,,95,splatcharger,0,0,0,4,1,581,,151,campingshelter_sorella,2,2,0,6,2,739,,57
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,tachiuo,180,alpha,TRUE,maneuver_becchu,8,7,1,1,3,769,x,142,sputtery_hue,5,4,1,5,3,650,x,166,screwslosher,4,2,2,3,2,437,s,94,sshooter,5,3,2,3,2,543,s+,161,dynamo_tesla,5,4,1,4,2,666,s+,123,splatscope,0,0,0,4,1,579,s,92,longblaster,5,5,0,4,2,556,x,149,nzap85,4,3,1,4,2,613,x,119
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,kelvin525,3,2,1,4,1,631,,120,sharp_neo,2,0,2,6,2,986,,140,sshooter_becchu,4,4,0,6,1,756,,77,ochiba,0,0,0,5,1,540,,119,explosher,10,8,2,1,3,1023,,173,dynamo_tesla,8,7,1,1,3,768,,78,jetsweeper,6,4,2,0,3,717,,101,bottlegeyser_foil,3,2,1,4,2,678,,85
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,259,alpha,TRUE,pablo,10,6,4,6,8,1632,x,196,nova_becchu,14,11,3,1,5,1473,x,90,nzap85,13,8,5,3,5,1321,x,230,screwslosher_becchu,7,2,5,4,5,1311,x,236,explosher,7,5,2,7,5,1431,x,129,campingshelter,5,3,2,8,5,1370,x,198,screwslosher_becchu,5,4,1,6,4,1155,x,176,ochiba,4,2,2,7,5,1413,x,126
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,tachiuo,158,alpha,TRUE,maneuver_collabo,8,7,1,5,2,427,x,130,octoshooter_replica,8,7,1,2,3,571,s+,92,kugelschreiber,9,5,4,1,2,404,s+,174,splatscope,2,2,0,4,1,432,x,176,parashelter,4,3,1,6,0,437,s+,116,screwslosher_becchu,3,2,1,4,1,452,s+,117,dualsweeper_custom,8,4,4,6,2,549,s+,92,sshooter,4,3,1,6,0,402,s+,153
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,,bold_neo,3,3,0,2,3,949,,146,dualsweeper_custom,6,4,2,3,3,966,,83,dynamo_becchu,9,7,2,1,3,911,,88,splatscope_becchu,5,5,0,0,2,714,,127,sharp_neo,2,2,0,3,3,1239,,129,ochiba,2,2,0,6,1,840,,157,pablo,0,0,0,6,0,638,,102,carbon_deco,1,1,0,4,1,533,,62
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,hokusai_hue,7,6,1,12,3,602,s+,81,longblaster,17,13,4,10,4,936,s+,139,clashblaster_neo,13,10,3,5,4,962,s+,62,clashblaster_neo,7,4,3,13,2,488,b+,71,96gal,24,16,8,7,3,978,s+,75,hissen,20,12,8,7,3,776,a+,82,wakaba,13,5,8,8,4,783,a-,98,nova,10,7,3,12,2,575,s,162
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,3,3,0,10,4,1349,s+,202,heroroller_replica,15,15,0,11,1,830,x,185,sshooter,13,8,5,11,2,1040,x,226,hydra_custom,11,8,3,11,2,773,s+,116,dualsweeper_custom,22,16,6,6,4,1503,x,157,maneuver_collabo,14,13,1,12,2,745,s+,125,sshooter_collabo,12,10,2,8,3,1062,x,154,ochiba,7,3,4,9,4,964,c,44
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,jetsweeper_custom,6,5,1,7,2,953,s,123,sshooter_collabo,12,9,3,10,3,1108,s,58,dualsweeper_custom,8,2,6,9,3,1203,s,119,sshooter_collabo,9,8,1,11,5,1260,s,101,bold_neo,6,6,0,5,8,1307,s,122,hydra_custom,10,7,3,3,3,969,s,74,maneuver_becchu,11,11,0,7,3,1178,s,129,nzap85,14,13,1,9,3,1229,s,136
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,wakaba,5,4,1,4,1,742,,199,clashblaster,1,1,0,3,1,575,,114,dualsweeper_custom,2,1,1,2,2,956,,90,quadhopper_white,10,10,0,5,2,801,,126,variableroller_foil,3,3,0,2,2,829,,176,liter4k_scope,6,4,2,4,2,757,,48,ochiba,6,5,1,7,0,882,,88,splatcharger,2,2,0,3,1,445,,87
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,278,alpha,TRUE,rapid_deco,4,3,1,4,4,994,x,118,maneuver_collabo,11,9,2,8,3,1114,x,123,explosher,10,6,4,5,4,1445,x,197,sshooter_collabo,10,9,1,3,4,1269,x,152,explosher,6,5,1,4,7,1490,x,136,wakaba,9,5,4,8,7,1347,x,204,bucketslosher_deco,6,4,2,7,3,967,x,129,maneuver_becchu,7,6,1,8,4,1124,x,146
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,spygadget_becchu,11,3,8,5,6,1226,s+,258,octoshooter_replica,8,7,1,9,4,1157,s+,154,sshooter_becchu,8,7,1,9,4,1264,s+,98,screwslosher_becchu,14,12,2,2,4,1724,s+,129,screwslosher_becchu,9,6,3,5,4,1454,s+,87,ochiba,10,7,3,6,6,1592,s+,94,kelvin525_deco,9,6,3,9,3,883,s+,143,sshooter_collabo,9,6,3,9,3,1033,s+,71
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,295,bravo,TRUE,ochiba,9,7,2,7,6,1414,a,73,maneuver_becchu,13,9,4,7,5,1331,a,94,maneuver_becchu,3,1,2,6,3,1048,a,108,spygadget_becchu,14,7,7,4,4,0,a+,159,sshooter_becchu,8,7,1,2,7,1480,a+,38,maneuver_collabo,8,4,4,8,2,931,a+,53,sputtery_hue,14,11,3,11,3,1045,a,184,sharp_neo,3,2,1,3,6,1622,a,61
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hissen,4,3,1,4,2,676,,332,sharp_neo,1,1,0,4,1,736,,79,spygadget_becchu,5,2,3,1,4,942,,112,ochiba,4,3,1,4,2,841,,76,carbon_deco,7,5,2,2,2,725,,95,octoshooter_replica,3,3,0,2,2,749,,146,nzap89,6,5,1,3,3,793,,252,liter4k,0,0,0,2,3,826,,94
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,tachiuo,274,alpha,TRUE,maneuver_becchu,9,4,5,5,4,1051,x,142,sshooter,15,14,1,6,2,1017,s+,161,screwslosher,6,4,2,7,3,615,s,94,sputtery_hue,12,7,5,7,4,904,x,167,jetsweeper_custom,11,10,1,7,2,731,x,123,hokusai_hue,10,8,2,9,6,1025,x,165,wakaba,8,2,6,8,2,744,s+,87,maneuver_collabo,9,5,4,7,3,892,x,165
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,engawa,301,alpha,FALSE,maneuver_collabo,19,16,3,8,4,1050,x,130,octoshooter_replica,13,11,2,8,3,1086,s+,92,hotblaster,9,6,3,15,0,716,x,176,kugelschreiber,6,3,3,8,4,957,s+,174,splatscope_collabo,14,14,0,4,4,1068,a-,132,sshooter_collabo,11,9,2,13,0,804,x,129,carbon_deco,13,11,2,10,2,954,x,119,jetsweeper_custom,7,4,3,9,3,964,s+,171
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,kugelschreiber,4,4,0,4,2,694,,120,furo,0,0,0,3,2,770,,140,maneuver_becchu,5,5,0,5,2,747,,85,splatroller_becchu,4,4,0,6,0,524,,119,explosher,9,7,2,3,2,1122,,173,sshooter_becchu,1,0,1,4,2,779,,77,splatroller,6,6,0,3,2,705,,101,rapid_deco,7,5,2,3,1,581,,78
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,arowana,173,bravo,TRUE,ochiba,2,2,0,4,3,761,x,136,hydra_custom,5,5,0,5,1,407,x,128,pablo_hue,6,5,1,4,3,643,x,79,sshooter_collabo,7,5,2,7,2,534,x,151,herobrush_replica,8,8,0,5,1,503,x,261,prime_collabo,9,7,2,2,2,684,x,191,dualsweeper_custom,4,2,2,5,1,531,x,89,kugelschreiber,4,2,2,5,1,509,x,249
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,96gal_deco,5,4,1,2,2,809,,143,sshooter_collabo,1,1,0,4,1,740,,129,sharp_neo,8,8,0,2,3,979,,101,quadhopper_black,4,2,2,4,1,607,,94,pablo_hue,6,4,2,4,2,694,,121,maneuver_collabo,4,3,1,5,1,599,,105,kugelschreiber,3,3,0,5,2,1007,,86,splatroller_collabo,2,2,0,1,0,0,,91
2018-11-27T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,200,bravo,TRUE,pablo,9,9,0,9,2,901,x,196,bottlegeyser_foil,9,7,2,3,5,1099,x,157,kugelschreiber,2,0,2,1,1,0,x,107,campingshelter,5,3,2,6,2,747,x,190,nova_becchu,10,5,5,4,3,817,x,90,campingshelter,3,2,1,2,3,981,x,198,quadhopper_white,11,8,3,7,2,847,x,129,explosher,6,4,2,6,2,858,x,221
2018-11-27T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,hokusai_hue,7,7,0,13,3,797,s+,81,sshooter_becchu,9,6,3,9,5,1281,b+,47,clashblaster_neo,8,7,1,10,4,818,b+,71,splatroller_becchu,7,6,1,9,3,758,a+,62,explosher,19,11,8,4,5,1219,s+,141,ochiba,18,11,7,7,2,1023,a+,116,explosher,15,6,9,6,3,1033,s+,101,splatroller,11,10,1,10,3,783,s,176
2018-11-27T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,wakaba,8,7,1,4,1,669,,199,liter4k_scope,3,3,0,3,2,861,,48,squiclean_a,3,1,2,3,2,522,,87,bold,6,4,2,3,3,967,,175,hissen_hue,3,3,0,3,2,877,,176,dualsweeper_custom,4,2,2,2,2,754,,90,ochiba,2,2,0,6,0,729,,88,ochiba,8,6,2,4,2,825,,171
