# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-26T00:00:00+00:00,4.2.0,gachi,standard,area,arowana,178,alpha,TRUE,dualsweeper_custom,6,3,3,0,3,759,s,80,nzap85,8,7,1,1,3,795,s,187,nzap85,2,1,1,2,2,630,s,152,wakaba,5,4,1,4,2,643,s,134,carbon_deco,1,1,0,4,5,876,s,209,nzap89,0,0,0,3,4,734,s,107,ochiba,3,3,0,5,3,805,s,150,sshooter_collabo,3,2,1,3,2,625,s,99
2018-11-26T00:00:00+00:00,4.2.0,gachi,standard,area,arowana,224,alpha,TRUE,dualsweeper_custom,5,4,1,2,4,1005,s,81,bold,8,6,2,3,5,1158,s,234,heroroller_replica,10,9,1,4,3,767,s,65,nzap85,10,5,5,1,4,994,s,152,furo,2,1,1,7,5,1181,s,143,nzap85,5,5,0,5,4,931,s,160,maneuver_becchu,1,1,0,7,3,749,s,118,wakaba,3,1,2,5,4,926,s,137
2018-11-26T00:00:00+00:00,4.2.0,gachi,standard,area,arowana,178,alpha,TRUE,dualsweeper_custom,8,4,4,3,3,881,s,81,ochiba,4,3,1,3,3,906,s,168,sshooter,5,2,3,3,2,478,s,58,sputtery_hue,3,3,0,4,2,552,s,37,prime_becchu,6,5,1,4,4,791,s,159,dualsweeper_custom,5,4,1,4,3,780,s,100,hokusai_becchu,1,1,0,2,3,431,s,38,momiji,3,2,1,3,3,645,s,61
2018-11-26T00:00:00+00:00,4.2.0,gachi,standard,area,arowana,246,alpha,TRUE,dualsweeper_custom,11,10,1,3,4,1341,s,81,dualsweeper_custom,7,4,3,4,3,1145,s,99,nzap89,3,2,1,1,4,1048,s,101,kugelschreiber,6,4,2,6,1,560,s,62,nzap89,2,1,1,1,7,1208,s,35,nzap89,4,3,1,4,7,1205,s,125,dualsweeper_custom,3,2,1,7,2,782,s,52,dualsweeper_custom,7,7,0,8,3,835,s,100
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,12,10,2,6,6,1723,s,81,hydra_custom,9,9,0,8,1,792,s,54,furo,8,4,4,7,5,1413,s,104,maneuver_becchu,8,7,1,7,4,1025,s,122,maneuver,7,5,2,9,4,1338,s,90,rapid_deco,8,5,3,6,4,1132,s,83,sshooter,7,7,0,8,2,1132,s,136,maneuver_becchu,12,11,1,7,5,1492,s,79
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,215,alpha,TRUE,dualsweeper_custom,3,1,2,5,3,895,s,81,sshooter,3,3,0,6,1,617,s,159,bold,12,8,4,2,5,1182,s,109,maneuver_becchu,11,11,0,4,4,912,s,80,sshooter,5,4,1,7,1,661,s,136,maneuver_becchu,4,4,0,6,2,880,s,122,hissen,4,3,1,6,3,862,s,104,splatroller,9,6,3,4,3,821,s,50
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper_custom,10,7,3,3,5,1782,s,81,nova_becchu,11,6,5,1,6,1619,s,95,sshooter,17,16,1,10,2,1009,s,136,bold,7,3,4,7,5,1380,s,109,maneuver_becchu,9,7,2,9,5,1419,s,80,screwslosher_becchu,4,2,2,8,6,1246,s,60,dualsweeper_custom,8,6,2,8,3,1337,s,187,clashblaster_neo,8,6,2,7,5,1175,s,164
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper_custom,9,8,1,6,5,1819,s,81,sputtery_hue,10,9,1,9,4,1535,s,119,ochiba,5,4,1,6,6,1807,s,60,splatscope_collabo,3,3,0,4,2,967,s,117,maneuver_becchu,12,10,2,9,4,1414,s,80,ochiba,6,3,3,6,5,1366,s,102,dualsweeper_custom,8,6,2,5,5,1585,s,88,sshooter_becchu,6,6,0,4,7,1522,s,66
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,252,bravo,TRUE,dualsweeper_custom,5,4,1,5,4,1417,s,81,nzap85,3,2,1,8,2,861,s,95,momiji,5,3,2,8,4,1397,s,142,sshooter_becchu,5,5,0,4,6,1280,s,66,quadhopper_black,7,6,1,4,5,1360,s,64,ochiba,2,2,0,5,5,1018,s,159,clashblaster_neo,8,8,0,1,7,1178,s,112,sshooter,10,9,1,4,4,1119,s,142
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,269,bravo,TRUE,dualsweeper_custom,3,1,2,3,6,1663,s,81,clashblaster_neo,7,7,0,6,6,1138,s,89,sharp_neo,1,1,0,8,5,1163,s,171,sshooter,6,5,1,3,4,1197,s,142,nzap85,11,8,3,4,4,1257,s,129,sharp_neo,11,5,6,3,5,1507,s,68,parashelter_sorella,3,2,1,3,4,1161,s,60,dualsweeper_custom,7,5,2,4,5,1393,s,142
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,dualsweeper_custom,12,12,0,5,6,1836,s,81,nova_becchu,3,1,2,0,7,1797,s,52,prime_collabo,6,3,3,6,6,1450,s,150,sputtery,9,8,1,7,6,940,s,87,furo,8,7,1,6,6,1540,s,152,dualsweeper_custom,9,6,3,7,5,1600,s,107,explosher,5,3,2,2,8,1689,s,39,nzap89,4,2,2,9,5,1270,s,129
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,351,alpha,FALSE,nzap85,14,9,5,6,5,1298,s+,246,sputtery_hue,4,4,0,12,3,1102,a-,64,hotblaster_custom,14,12,2,10,3,902,s+,248,barrelspinner,9,6,3,4,5,1306,x,167,splatroller,11,9,2,12,0,741,s+,114,sshooter_becchu,12,10,2,7,4,1010,s+,144,splatscope,8,4,4,5,5,1280,x,214,ochiba,14,9,5,7,4,1632,s+,93
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,6,5,1,4,4,1339,s+,96,dualsweeper_custom,4,2,2,7,2,1006,s+,64,sshooter_collabo,4,3,1,12,1,960,s+,167,maneuver_collabo,12,10,2,8,3,906,s+,82,96gal_deco,12,11,1,7,3,1239,s+,110,sshooter_collabo,13,10,3,6,4,1096,s+,109,splatcharger,3,1,2,3,3,826,s+,95,maneuver_collabo,14,9,5,5,5,1142,s+,141
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,17,12,5,3,5,1276,s+,96,kugelschreiber,10,5,5,5,2,912,s+,111,dualsweeper_custom,9,6,3,8,2,1129,s+,55,sshooter_becchu,8,7,1,7,4,969,s+,100,nzap85,11,10,1,10,3,1135,s+,159,hydra_custom,6,2,4,5,4,1009,s+,130,96gal_deco,8,6,2,8,5,1081,s+,110,wakaba,5,4,1,7,4,1041,s+,78
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,303,bravo,FALSE,nzap89,6,3,3,6,4,1120,s+,96,wakaba,13,11,2,7,5,1198,s+,70,sshooter_becchu,5,4,1,7,4,1074,s+,160,herospinner_replica,6,3,3,1,4,1144,s+,119,hydra_custom,8,5,3,6,4,924,s+,130,splatscope,4,3,1,7,2,1188,s+,108,nova,8,6,2,3,2,1013,s+,47,sshooter_collabo,8,6,2,7,3,1236,s+,109
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,119,alpha,TRUE,heroshelter_replica,8,5,3,3,1,483,x,146,screwslosher_becchu,7,5,2,1,2,621,s+,34,explosher,3,0,3,2,0,460,s+,95,splatspinner_collabo,4,2,2,5,0,361,x,174,sshooter,7,7,0,5,1,506,x,150,dualsweeper_custom,2,1,1,3,2,758,s+,81,sshooter,2,0,2,5,0,260,x,148,hotblaster_custom,2,2,0,0,1,0,x,171
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,7,5,2,4,6,1101,s+,96,wakaba,14,7,7,6,6,1200,s+,70,dualsweeper_custom,9,6,3,7,3,1171,s+,80,splatroller_becchu,9,9,0,9,1,911,s+,77,clashblaster,10,7,3,4,2,1049,s+,82,nzap85,6,5,1,8,1,920,s+,134,maneuver_collabo,12,10,2,8,0,1069,s+,124,wakaba,9,3,6,7,4,1171,s+,77
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,bbass,300,bravo,FALSE,heroshelter_replica,13,11,2,10,3,1069,x,146,screwslosher_becchu,8,4,4,7,5,1229,s+,34,explosher,5,1,4,8,4,1465,s+,95,splatspinner_collabo,10,7,3,9,3,1148,x,174,ochiba,9,7,2,2,6,1491,x,64,hissen_hue,17,13,4,6,4,1236,x,226,screwslosher_becchu,14,12,2,8,3,1263,x,111,h3reelgun_d,8,2,6,7,5,1161,x,249
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,136,alpha,TRUE,nzap89,9,6,3,1,2,763,s+,96,sputtery,6,5,1,2,2,517,s+,124,clashblaster,4,3,1,4,0,373,s+,66,wakaba,9,2,7,2,4,776,s+,77,nova,0,0,0,4,2,461,s+,188,maneuver,5,4,1,5,1,580,s+,61,screwslosher_becchu,4,4,0,3,1,482,s+,146,dualsweeper_custom,2,1,1,4,1,530,s+,80
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,90,alpha,TRUE,heroshelter_replica,3,2,1,3,1,343,x,146,sshooter_collabo,6,5,1,1,1,381,s+,34,h3reelgun_d,2,1,1,1,1,459,s+,95,splatspinner_collabo,4,2,2,2,1,411,x,174,splatscope_collabo,1,1,0,2,1,516,s,101,spygadget_becchu,0,0,0,3,1,373,s+,175,sshooter,4,4,0,2,2,753,s,121,prime_collabo,1,1,0,3,1,356,x,111
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,311,alpha,FALSE,nzap89,6,5,1,4,4,1256,s+,96,bold,9,7,2,8,1,1422,s+,45,jetsweeper,8,6,2,2,5,1232,s+,82,dualsweeper_custom,12,7,5,3,4,1214,s+,153,sshooter_collabo,7,6,1,8,4,1401,s+,115,screwslosher,7,5,2,10,1,937,s+,167,spygadget,1,0,1,4,3,1524,s+,116,prime,9,6,3,3,5,969,s+,88
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,bbass,300,bravo,FALSE,heroshelter_replica,12,10,2,10,4,1272,x,146,explosher,12,9,3,7,5,1437,s+,34,spygadget_becchu,4,1,3,10,3,925,s+,95,splatspinner_collabo,16,12,4,9,4,1142,x,174,bucketslosher_deco,10,4,6,10,3,929,x,239,bottlegeyser_foil,12,9,3,6,4,1146,x,202,screwslosher_becchu,15,13,2,9,3,1212,x,227,ochiba,12,10,2,7,5,1674,x,284
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,315,alpha,FALSE,nzap89,14,11,3,4,4,1292,s+,96,dualsweeper_custom,11,9,2,6,2,1290,s+,48,sputtery,12,9,3,9,1,698,s+,63,bold_neo,9,8,1,8,3,1211,s+,44,sputtery,8,7,1,13,0,591,s+,172,spygadget,10,3,7,6,1,1431,s+,116,sshooter_becchu,9,9,0,10,4,1156,s+,69,momiji,9,7,2,10,5,1416,s+,101
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,88,bravo,TRUE,heroshelter_replica,2,2,0,4,1,396,x,146,h3reelgun_d,1,0,1,2,2,474,s+,95,explosher,1,0,1,3,1,433,s+,34,ochiba,3,3,0,3,1,422,x,174,screwslosher_becchu,4,0,4,1,1,441,x,155,quadhopper_black,4,4,0,2,1,475,x,185,hydra_custom,4,2,2,1,1,293,x,99,sshooter_collabo,6,6,0,1,1,409,x,200
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,bbass,300,bravo,FALSE,nzap85,8,4,4,6,4,1059,x,167,sharp_neo,4,4,0,5,5,1480,x,94,barrelspinner,6,5,1,7,3,897,s,26,sshooter_collabo,6,4,2,7,4,1025,x,114,splatroller,8,7,1,5,4,869,x,245,nzap85,13,8,5,4,4,1263,x,116,sshooter_collabo,10,9,1,6,3,856,x,150,splatscope_collabo,3,1,2,2,6,1477,x,234
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,85,alpha,TRUE,quadhopper_black,5,4,1,1,1,430,x,146,splatcharger,3,1,2,0,1,312,s+,34,h3reelgun_d,3,1,2,2,1,453,s+,95,ochiba,7,6,1,0,2,458,x,174,explosher,0,0,0,3,2,486,x,222,hokusai_hue,0,0,0,3,2,474,s+,96,screwslosher_becchu,2,2,0,3,1,358,s+,177,maneuver_becchu,2,1,1,4,1,337,x,145
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,6,5,1,3,6,1290,s+,96,furo,5,4,1,9,3,1278,s+,189,nzap85,5,4,1,10,3,972,s+,87,pablo,5,4,1,8,4,1136,s+,95,bucketslosher_deco,15,10,5,1,3,1292,s+,92,nova_neo,8,6,2,7,2,894,s+,179,kugelschreiber,10,6,4,5,4,1138,s+,88,nzap85,11,8,3,4,4,1056,s+,74
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,bbass,195,alpha,TRUE,quadhopper_black,6,6,0,4,3,982,x,146,heroshooter_replica,8,6,2,4,2,717,s+,95,splatcharger,5,5,0,1,3,677,s+,34,ochiba,7,5,2,3,3,794,x,174,ochiba,1,1,0,6,3,661,s+,158,dynamo_becchu,6,4,2,5,3,849,x,142,splatcharger_collabo,4,4,0,3,3,749,x,283,variableroller,3,3,0,8,2,663,s+,173
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,15,11,4,4,5,1225,s+,96,wakaba,10,6,4,10,3,1097,s+,285,dualsweeper_custom,11,7,4,5,3,1155,s+,114,screwslosher_becchu,9,6,3,7,1,923,s+,134,parashelter,4,4,0,2,5,1288,s+,98,52gal_deco,12,10,2,9,0,1097,s+,130,dualsweeper_custom,6,5,1,11,1,1157,s+,128,maneuver_collabo,7,7,0,10,3,833,s+,145
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,bbass,115,bravo,TRUE,maneuver_collabo,7,6,1,4,3,528,x,146,heroshooter_replica,2,1,1,4,1,416,s+,95,splatcharger,2,0,2,1,2,398,s+,34,nautilus47,6,5,1,4,1,272,x,174,dualsweeper_custom,5,4,1,4,1,426,x,107,maneuver_collabo,3,3,0,2,1,417,s+,66,h3reelgun_d,7,5,2,3,2,633,x,178,splatroller,1,1,0,3,0,247,a+,45
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,140,bravo,TRUE,maneuver_collabo,5,5,0,6,1,501,x,146,splatcharger,1,0,1,3,2,503,s+,34,heroshooter_replica,6,3,3,3,3,676,s+,95,nautilus47,5,4,1,3,2,374,x,174,screwslosher_becchu,6,5,1,3,1,525,x,152,furo,5,4,1,4,1,623,x,153,herospinner_replica,2,1,1,2,2,570,x,87,heroblaster_replica,7,5,2,3,2,491,s+,109
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,337,alpha,FALSE,nzap89,9,8,1,7,3,1190,s+,96,sputtery,8,8,0,6,4,1502,s+,104,wakaba,16,7,9,7,6,1555,s+,285,kelvin525_deco,10,8,2,7,4,880,s+,105,hokusai,13,12,1,7,3,1037,s+,38,dualsweeper_custom,6,3,3,7,4,1471,s+,153,sshooter,6,3,3,8,2,1457,s+,69,kugelschreiber,10,6,4,9,2,1173,s+,60
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,bbass,166,alpha,TRUE,spygadget_becchu,7,3,4,3,3,671,x,146,parashelter,7,5,2,4,1,588,s+,34,heroshooter_replica,6,6,0,4,1,597,s+,95,splatscope,5,2,3,2,3,606,x,174,sshooter_collabo,4,3,1,2,3,732,x,122,splatroller,5,3,2,6,0,324,x,195,sshooter_collabo,3,2,1,5,1,467,s+,160,splatscope_collabo,6,5,1,3,1,725,x,163
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,12,11,1,7,4,1175,s+,96,pablo,12,7,5,7,5,1105,s+,108,quadhopper_black,14,8,6,8,3,1171,s+,122,sshooter_collabo,7,6,1,9,0,1365,s+,69,splatroller,10,8,2,6,3,1282,s+,16,sshooter,11,9,2,11,2,1138,s+,74,sshooter_collabo,11,8,3,5,3,1108,s+,69,96gal_deco,7,6,1,10,0,1064,s+,86
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,bbass,150,bravo,TRUE,campingshelter,2,1,1,6,3,620,x,146,heroshooter_replica,2,2,0,6,1,573,s+,95,sputtery,3,2,1,6,2,459,s+,34,maneuver_collabo,4,3,1,4,2,524,x,174,dynamo_tesla,10,6,4,0,3,660,x,160,nova,8,6,2,2,1,464,x,183,dualsweeper_custom,8,6,2,3,2,676,x,122,screwslosher_becchu,6,4,2,3,1,563,x,221
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,261,bravo,TRUE,nzap89,9,8,1,8,2,914,s+,96,sshooter,6,4,2,8,0,686,s+,72,dualsweeper_custom,8,7,1,5,3,1249,s+,121,liter4k,9,6,3,6,2,1006,s+,132,hotblaster,13,9,4,8,2,899,s+,72,octoshooter_replica,9,7,2,4,3,1081,s+,50,splatroller,9,6,3,6,2,1032,s+,91,kugelschreiber,6,5,1,7,2,980,s+,112
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,314,alpha,FALSE,nzap89,15,14,1,6,3,1111,s+,96,clashblaster,10,8,2,6,2,1019,s+,66,dualsweeper_custom,7,3,4,9,3,1222,s+,130,sshooter_becchu,13,8,5,5,6,1221,s+,69,sharp_neo,9,8,1,7,3,1504,s+,72,sshooter_collabo,8,6,2,12,1,926,s+,274,maneuver_becchu,8,7,1,8,2,989,s+,154,campingshelter,7,5,2,8,2,1050,s+,161
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,11,8,3,8,3,1048,s+,96,hotblaster,15,12,3,8,1,807,s+,99,herocharger_replica,17,13,4,4,2,1153,s+,160,ochiba,18,10,8,5,1,1234,s+,153,rapid,9,6,3,9,4,1152,s+,160,furo,4,4,0,11,3,989,s+,111,quadhopper_black,11,8,3,13,3,1212,s+,215,sshooter_collabo,6,6,0,10,1,676,s+,199
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,6,4,2,4,6,1362,s+,96,sputtery_hue,10,7,3,11,1,868,s+,42,herocharger_replica,18,15,3,2,5,1084,s+,160,sputtery_hue,12,10,2,12,3,904,s+,134,hotblaster,12,11,1,7,3,965,s+,99,maneuver_collabo,10,6,4,9,1,1057,s+,84,prime_becchu,6,5,1,8,3,1160,s+,79,ochiba,11,7,4,12,3,1024,s+,129
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,313,bravo,FALSE,nzap89,12,9,3,6,4,1446,s+,96,barrelspinner,11,10,1,8,2,946,s+,142,clashblaster_neo,11,6,5,11,2,888,s+,79,heroroller_replica,9,8,1,12,1,712,s+,274,hydra,11,10,1,6,4,843,s+,70,prime_becchu,12,10,2,7,5,1205,s+,79,sshooter_collabo,10,8,2,11,2,969,s+,112,bold,10,9,1,9,4,1276,s+,154
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,253,bravo,TRUE,nzap89,7,6,1,3,4,1046,s+,96,quadhopper_black,7,6,1,7,0,0,s+,121,h3reelgun_d,13,7,6,6,3,1158,s+,102,ochiba,5,3,2,5,3,1182,s+,122,splatcharger,8,7,1,4,5,1084,s+,110,rapid_elite,7,5,2,5,4,1157,s+,122,sshooter_collabo,7,6,1,4,4,891,s+,116,dualsweeper,4,3,1,9,2,1014,s+,125
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,17,15,2,4,6,1581,s+,96,screwslosher_becchu,11,9,2,7,5,1260,s+,145,dualsweeper,4,3,1,9,2,1045,s+,125,bold,9,7,2,10,3,1314,s+,153,nzap85,12,7,5,9,3,1365,s+,150,ochiba,12,9,3,6,4,1503,s+,181,sputtery_hue,14,8,6,13,1,893,s+,47,parashelter,8,6,2,6,3,1297,s+,160
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,90,bravo,TRUE,sharp,1,1,0,4,1,333,x,167,maneuver_collabo,2,2,0,4,0,346,x,94,nautilus47,2,1,1,3,1,318,s,26,splatroller_collabo,1,1,0,2,2,351,x,114,kugelschreiber,8,7,1,1,1,465,x,173,dualsweeper_custom,1,1,0,2,0,307,x,183,splatroller,3,3,0,1,1,276,x,145,splatscope_collabo,2,2,0,1,1,332,x,351
2018-11-26T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,76,alpha,TRUE,screwslosher_becchu,6,4,2,1,0,212,a+,41,parashelter,0,0,0,0,1,206,a+,125,maneuver_becchu,2,1,1,3,1,219,a+,86,splatcharger,7,6,1,0,2,316,a-,49,nzap89,2,1,1,3,0,261,a+,93,kugelschreiber,1,1,0,3,0,146,a+,65,variableroller_foil,1,1,0,2,0,137,a+,77,furo,1,0,1,4,0,271,a+,96
2018-11-26T16:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,34,alpha,TRUE,jetsweeper_custom,1,0,1,0,0,170,a+,154,nova,4,4,0,0,0,236,x,202,h3reelgun_d,2,0,2,0,1,357,x,150,l3reelgun_d,0,0,0,0,0,121,x,190,sshooter_becchu,0,0,0,1,0,150,s+,57,splatcharger,0,0,0,1,0,148,x,76,ochiba,0,0,0,2,0,167,b+,68,nautilus47,0,0,0,0,1,213,s+,118
2018-11-26T16:00:00+00:00,4.2.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,jetsweeper_custom,8,6,2,7,1,748,a+,154,nova,21,21,0,7,3,891,x,202,dualsweeper_custom,10,5,5,8,4,1019,x,150,l3reelgun_d,5,1,4,12,1,633,x,190,squiclean_b,21,20,1,7,3,1176,x,261,hydra_custom,7,4,3,8,1,421,x,175,sshooter_collabo,12,9,3,9,2,878,x,131,furo,2,1,1,10,2,825,s+,166
2018-11-26T16:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,53,alpha,TRUE,jetsweeper_custom,1,1,0,1,0,181,a+,154,bucketslosher_deco,6,2,4,1,1,316,x,150,nova,3,1,2,0,1,434,x,202,kelvin525_deco,5,4,1,0,1,237,x,190,sshooter,1,0,1,2,0,199,x,99,splatscope_becchu,0,0,0,2,0,217,s+,135,maneuver_collabo,0,0,0,2,0,186,s,94,nzap85,2,2,0,2,0,199,s,265
2018-11-26T16:00:00+00:00,4.2.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,jetsweeper_custom,7,2,5,7,2,624,a+,154,nova,21,16,5,9,2,907,x,202,bucketslosher_deco,14,13,1,13,1,892,x,150,kelvin525_deco,11,10,1,11,2,785,x,190,splatroller_becchu,10,10,0,10,1,662,x,252,quadhopper_black,12,8,4,10,3,927,s+,217,splatroller_collabo,12,9,3,11,1,677,x,244,maneuver_collabo,16,13,3,10,2,934,x,179
2018-11-26T16:00:00+00:00,4.2.0,gachi,squad_4,hoko,devon,307,alpha,FALSE,jetsweeper_custom,4,2,2,7,2,821,a+,154,nova,19,18,1,6,4,949,x,202,bucketslosher_deco,8,4,4,8,3,938,x,150,kelvin525_deco,10,8,2,5,3,880,x,191,pablo_hue,10,10,0,5,5,931,s+,166,parashelter,9,6,3,9,3,1134,x,152,sshooter_collabo,6,3,3,8,1,748,s,76,furo,12,7,5,10,1,1010,x,102
2018-11-26T16:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,320,bravo,FALSE,jetsweeper_custom,7,3,4,6,5,1043,a+,154,nova,12,9,3,10,3,1135,x,202,bucketslosher_deco,9,7,2,9,5,1439,x,150,kelvin525_deco,7,7,0,15,1,890,x,191,sshooter_collabo,17,14,3,8,3,938,x,197,herocharger_replica,13,11,2,4,3,1223,x,179,prime_collabo,13,8,5,6,4,1377,x,215,hissen_hue,11,7,4,8,3,1168,b-,23
2018-11-26T16:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,306,bravo,FALSE,jetsweeper_custom,8,2,6,6,3,1039,a+,154,nova,20,15,5,5,5,1294,x,202,bucketslosher_deco,12,8,4,9,4,1245,x,150,kelvin525_deco,14,12,2,8,3,951,x,191,campingshelter,9,8,1,7,3,1142,x,240,sputtery,6,4,2,13,1,896,s+,106,rapid_deco,13,6,7,8,2,1018,a,105,bold,11,10,1,9,6,1217,x,225
2018-11-26T16:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,107,alpha,TRUE,jetsweeper_custom,3,1,2,2,1,343,a+,154,nova,6,2,4,1,1,498,x,202,bucketslosher_deco,5,5,0,2,1,590,x,150,kelvin525_deco,6,5,1,0,2,505,x,191,wakaba,3,2,1,3,2,560,s+,272,splatroller,1,1,0,3,0,233,x,68,heroshelter_replica,1,1,0,3,2,547,x,84,bold,2,1,1,4,1,512,s+,118
2018-11-26T16:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,317,alpha,FALSE,jetsweeper_custom,4,1,3,5,4,796,a+,154,nova,15,13,2,5,4,1188,x,202,bucketslosher_deco,10,8,2,7,4,1255,x,150,kelvin525_deco,11,9,2,9,2,1012,x,191,splatroller,12,9,3,7,5,1151,x,141,nautilus47,8,5,3,6,3,775,s+,145,sputtery_hue,10,7,3,10,3,1158,x,109,octoshooter_replica,8,5,3,9,2,1019,x,155
2018-11-26T16:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,252,alpha,TRUE,jetsweeper_custom,2,1,1,4,3,866,a+,154,nova,13,12,1,4,2,1064,x,202,bucketslosher_deco,9,8,1,6,3,952,x,150,kelvin525_deco,10,8,2,5,2,935,x,191,splatcharger,6,5,1,3,3,874,s+,69,explosher,10,7,3,8,1,1071,x,158,ochiba,8,5,3,9,2,915,x,83,heroshelter_replica,5,2,3,9,0,771,x,134
2018-11-26T16:00:00+00:00,4.2.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,jetsweeper_custom,7,3,4,7,3,827,a+,154,nova,16,11,5,10,2,935,x,202,bucketslosher_deco,12,10,2,9,3,1149,x,150,kelvin525_deco,20,16,4,10,2,1146,x,191,explosher,5,4,1,10,2,1115,x,184,splatroller,14,12,2,10,1,996,s+,180,maneuver_becchu,13,9,4,12,0,944,a+,107,squiclean_b,10,9,1,9,3,886,x,140
