# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,162,bravo,TRUE,parashelter,2,2,0,4,3,849,s+,253,bold_neo,5,5,0,6,4,843,s+,139,maneuver_collabo,4,3,1,6,1,552,s+,121,rapid,2,1,1,4,4,857,s+,84,kugelschreiber,4,1,3,5,2,663,s+,75,nzap85,7,4,3,5,1,619,s+,133,momiji,6,6,0,2,3,1030,s+,119,dualsweeper_custom,11,9,2,0,4,1083,s+,138
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,heroshelter_replica,2,1,1,5,2,873,,240,dynamo_becchu,1,0,1,4,2,800,,142,liter4k,4,4,0,2,1,500,,147,campingshelter,0,0,0,5,2,886,,215,hotblaster,6,6,0,3,2,707,,184,screwslosher_becchu,4,3,1,1,3,987,,136,spygadget_becchu,7,4,3,0,4,1045,,167,nzap89,3,3,0,1,4,911,,118
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,78,alpha,TRUE,bucketslosher_deco,6,5,1,2,1,381,a+,47,nzap85,4,3,1,1,1,322,a,24,splatscope,1,0,1,0,1,329,a-,52,sshooter_collabo,5,4,1,1,1,276,a+,46,dualsweeper_custom,1,1,0,5,0,170,a+,85,splatscope_collabo,0,0,0,3,0,243,a+,84,sshooter_collabo,3,2,1,3,0,206,a+,29,rapid,1,1,0,1,0,263,a+,82
2018-11-16T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,manta,123,alpha,TRUE,dualsweeper,2,2,0,1,3,618,x,193,maneuver_collabo,3,2,1,1,1,627,x,132,heromaneuver_replica,11,7,4,3,2,466,x,187,maneuver_becchu,6,4,2,4,1,469,x,148,splatroller,4,4,0,2,1,595,s+,129,bold,3,2,1,3,1,486,b,44,furo,2,1,1,4,2,635,s+,155,maneuver_collabo,1,1,0,6,0,288,s+,126
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,210,bravo,TRUE,splatroller_collabo,3,2,1,9,1,488,x,118,sshooter_collabo,5,3,2,8,2,716,x,188,sshooter_collabo,7,7,0,7,2,764,x,133,dualsweeper_custom,3,3,0,7,4,1205,x,159,octoshooter_replica,10,6,4,4,2,986,x,108,52gal_deco,17,14,3,2,3,852,x,188,sharp_neo,10,7,3,6,3,1016,x,91,screwslosher_becchu,9,4,5,4,3,811,x,80
2018-11-16T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,octoshooter_replica,9,8,1,7,4,1161,s+,220,maneuver_collabo,15,14,1,10,2,979,x,223,sputtery_hue,11,9,2,11,1,835,s+,120,furo,7,6,1,8,2,1394,s,188,parashelter,22,17,5,7,5,1456,x,159,screwslosher_becchu,13,8,5,8,5,1185,s+,36,nzap85,11,6,5,12,3,659,c+,56,kugelschreiber,8,3,5,10,1,762,a+,49
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,134,alpha,TRUE,prime_collabo,2,1,1,3,1,540,s+,192,splatroller,9,8,1,3,0,420,s+,94,sshooter_collabo,9,8,1,2,2,700,s+,79,nova,1,0,1,3,1,517,s+,72,screwslosher_becchu,0,0,0,4,2,634,s+,159,ochiba,5,5,0,4,1,500,s+,148,sshooter,4,3,1,5,0,469,s+,90,l3reelgun_becchu,2,2,0,4,3,556,s+,109
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,94,alpha,TRUE,bottlegeyser_foil,5,1,4,0,1,408,x,178,sputtery,4,4,0,1,1,411,x,176,nzap85,7,3,4,2,1,447,x,171,kelvin525_deco,5,4,1,3,1,351,x,160,maneuver_becchu,3,1,2,3,2,543,x,94,maneuver_becchu,2,2,0,3,1,396,x,146,parashelter,1,0,1,3,1,392,x,48,octoshooter_replica,3,3,0,3,1,293,x,130
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,225,alpha,TRUE,bucketslosher_deco,9,7,2,5,2,844,a+,47,quadhopper_white,7,6,1,4,2,701,a+,137,squiclean_b,6,5,1,4,3,922,a,19,ochiba,9,7,2,6,3,845,a,28,furo,4,2,2,6,3,1036,a+,47,octoshooter_replica,7,5,2,6,3,721,a+,77,maneuver_collabo,7,7,0,7,2,802,a+,55,splatcharger,5,5,0,6,1,775,a+,149
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,4,4,0,3,2,1150,,140,dynamo_becchu,5,5,0,4,1,773,,113,maneuver_becchu,1,1,0,5,0,713,,46,herocharger_replica,1,1,0,5,0,324,,77,sshooter_becchu,7,5,2,0,5,1192,,117,sshooter_becchu,5,4,1,2,4,790,,41,bold,4,4,0,5,2,702,,56,hokusai_becchu,5,4,1,4,1,606,,73
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sharp_neo,4,4,0,4,1,996,,198,furo,7,3,4,3,3,885,,53,campingshelter,10,9,1,4,1,723,,46,pablo,9,7,2,0,4,1048,,141,heroshooter_replica,0,0,0,9,0,352,,40,splatroller,0,0,0,5,1,748,,55,maneuver_collabo,7,7,0,4,2,847,,93,dualsweeper,6,3,3,5,3,963,,24
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,90,bravo,TRUE,carbon_deco,3,3,0,2,2,342,a,73,ochiba,1,0,1,4,2,328,a,65,squiclean_b,1,1,0,1,1,192,a+,105,nzap89,1,1,0,1,4,798,a+,93,sputtery_hue,3,2,1,2,1,416,a+,41,campingshelter,2,1,1,1,1,383,a+,83,splatroller,3,3,0,0,1,385,a+,83,hokusai,2,2,0,2,1,379,a+,83
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,107,alpha,TRUE,maneuver_collabo,6,5,1,4,1,413,a,132,sharp_neo,7,5,2,1,1,435,a,72,heromaneuver_replica,4,1,3,3,2,481,a,56,furo,6,5,1,1,2,597,a+,47,screwslosher_neo,3,2,1,3,2,477,a,173,maneuver_collabo,3,3,0,5,0,327,a,75,bold,2,2,0,5,2,592,a,94,hydra_custom,2,1,1,3,1,211,a+,120
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,184,alpha,TRUE,octoshooter_replica,7,6,1,3,2,652,a,89,sshooter,11,9,2,3,3,857,a-,64,splatroller_becchu,3,3,0,4,2,574,a+,50,prime_becchu,1,1,0,1,2,668,a-,46,heroshooter_replica,6,6,0,4,3,835,a,101,nzap89,1,1,0,5,3,793,a,197,rapid_deco,2,2,0,6,4,633,a,67,splatroller_becchu,2,2,0,4,3,551,a,54
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller,8,7,1,4,0,643,,116,heromaneuver_replica,3,3,0,1,3,1033,,128,soytuber,3,3,0,1,1,651,,127,furo,6,5,1,2,3,950,,74,squiclean_b,2,2,0,7,2,734,,100,hokusai_hue,0,0,0,4,2,746,,45,hissen_hue,5,5,0,4,2,862,,132,hotblaster,2,1,1,3,1,539,,141
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,l3reelgun_becchu,4,4,0,4,2,874,,146,maneuver_collabo,4,2,2,4,3,854,,71,soytuber_custom,0,0,0,3,3,667,,104,ochiba,5,4,1,4,3,789,,173,hokusai,6,4,2,2,2,810,,80,momiji,5,3,2,4,3,1021,,146,wakaba,5,2,3,3,3,851,,173,sshooter_becchu,6,6,0,3,3,794,,88
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,158,bravo,TRUE,furo,1,1,0,2,2,614,a+,89,dualsweeper_custom,0,0,0,4,2,614,a+,104,prime_becchu,1,1,0,3,2,487,a+,181,nzap89,3,3,0,2,3,641,a,81,kelvin525,6,6,0,3,2,487,a,63,wakaba,6,3,3,2,3,815,a-,111,jetsweeper,2,2,0,0,3,530,a-,39,52gal,5,0,5,0,2,421,a+,105
2018-11-16T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,manta,320,alpha,FALSE,dualsweeper,8,5,3,10,4,1157,x,193,maneuver_collabo,13,10,3,10,3,1281,x,132,heromaneuver_replica,12,8,4,12,2,874,x,187,maneuver_becchu,9,7,2,11,3,1131,x,148,nzap85,14,9,5,7,4,1293,s+,97,longblaster,10,6,4,6,4,1124,x,65,octoshooter_replica,14,10,4,9,2,1169,x,170,longblaster,19,15,4,8,3,1059,x,92
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,parashelter,9,4,5,6,6,1481,s+,253,dualsweeper_custom,6,5,1,7,4,1330,s+,86,ochiba,12,9,3,5,6,1736,s+,139,splatroller,9,8,1,9,4,1137,s+,154,dualsweeper_custom,9,6,3,4,5,1391,s+,76,nzap85,12,5,7,8,4,1165,s+,228,nova_becchu,14,11,3,5,6,1581,s+,84,bold,4,4,0,9,5,1423,s+,306
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,heroshelter_replica,6,6,0,3,3,1132,,240,explosher,2,1,1,4,2,921,,142,liter4k,2,2,0,1,1,526,,147,screwslosher_becchu,2,1,1,1,2,953,,137,jetsweeper,3,2,1,2,3,836,,184,spygadget_becchu,5,2,3,3,2,700,,167,nzap89,2,2,0,2,4,902,,118,bold_neo,3,3,0,3,6,1232,,215
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,340,bravo,FALSE,dualsweeper_custom,14,11,3,7,6,1711,s+,128,momiji,7,4,3,5,7,1534,s+,151,prime_becchu,5,4,1,8,6,1229,s+,74,nzap85,11,8,3,8,4,1145,s+,130,quadhopper_black,11,9,2,10,4,1314,s+,74,splatcharger_collabo,7,7,0,5,5,1274,s+,146,dualsweeper_custom,9,4,5,4,6,1749,s+,128,sshooter_collabo,8,7,1,9,3,973,s+,152
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,224,bravo,TRUE,furo,6,3,3,6,2,764,s+,193,sshooter_collabo,3,3,0,6,1,842,s+,59,wakaba,4,4,0,7,1,882,s+,77,ochiba,8,7,1,7,5,1143,s+,164,herospinner_replica,9,4,5,7,2,672,s+,187,ochiba,10,7,3,3,5,1201,s+,176,maneuver,8,6,2,2,3,1014,s+,101,wakaba,11,8,3,5,4,933,s+,130
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,254,bravo,TRUE,prime_collabo,4,4,0,7,4,969,s+,192,dualsweeper_custom,9,6,3,4,6,1716,s+,137,dynamo_tesla,4,1,3,9,2,887,s+,36,nova_becchu,10,8,2,6,4,1009,s+,83,splatroller,8,5,3,5,2,845,s+,94,screwslosher_becchu,14,12,2,3,6,1629,s+,159,bold,7,4,3,4,4,821,s+,156,sshooter,7,4,3,7,3,1220,s+,90
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,235,alpha,TRUE,carbon_deco,10,8,2,7,4,748,a,73,dualsweeper_custom,6,3,3,3,4,1220,a+,195,sputtery_hue,13,11,2,7,4,1241,a,84,spygadget_becchu,9,3,6,4,3,933,a+,99,hokusai_hue,6,5,1,6,4,849,a,51,ochiba,3,3,0,5,3,1140,a+,90,splatroller,9,7,2,6,3,779,a+,83,maneuver_becchu,7,4,3,8,3,1079,a+,57
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,210,bravo,TRUE,maneuver_collabo,3,3,0,5,2,745,a,132,splatroller,7,7,0,7,3,806,a,106,furo,2,1,1,9,1,661,a-,42,sshooter,6,5,1,7,1,561,a-,95,nzap85,12,8,4,4,3,806,a,92,nzap89,11,7,4,3,4,761,a+,211,dualsweeper_custom,7,7,0,2,3,961,a,91,clashblaster_neo,8,5,3,7,0,387,a+,72
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,200,alpha,TRUE,screwslosher_becchu,9,6,3,2,1,1006,x,178,ochiba,9,7,2,2,5,1050,x,183,hotblaster_custom,11,8,3,6,3,774,x,205,jetsweeper,4,2,2,3,3,827,x,90,sharp_neo,8,8,0,7,3,1083,x,127,dynamo,7,3,4,5,2,769,x,92,dualsweeper_custom,1,1,0,6,3,1137,x,103,ochiba,2,1,1,5,3,916,x,188
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatscope_becchu,4,4,0,0,4,1043,,228,nzap85,4,3,1,3,2,628,,101,ochiba,2,2,0,1,2,629,,47,furo,3,2,1,0,3,734,,21,pablo,2,2,0,5,1,748,,36,dynamo_tesla,0,0,0,2,1,568,,47,ochiba,1,1,0,1,3,764,,37,sputtery,1,1,0,3,2,706,,37
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,9,6,3,1,3,1227,,140,sharp_neo,9,6,3,3,4,972,,56,dynamo_becchu,5,4,1,2,1,767,,113,maneuver_becchu,2,2,0,4,1,579,,46,sshooter_becchu,3,3,0,4,4,1064,,117,sshooter_becchu,1,1,0,2,4,1042,,41,hokusai_becchu,5,5,0,6,2,776,,73,herocharger_replica,1,1,0,6,1,485,,77
2018-11-16T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,manta,29,alpha,TRUE,octoshooter_replica,2,2,0,1,0,249,s+,220,maneuver_collabo,1,1,0,0,0,157,x,223,sputtery_hue,0,0,0,1,0,34,s+,120,furo,0,0,0,0,0,140,s,188,wakaba,1,1,0,1,0,203,a-,42,hydra_custom,1,1,0,0,0,91,s+,105,maneuver_collabo,0,0,0,1,0,134,s,64,quadhopper_black,0,0,0,1,0,108,s+,126
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,hotblaster,3,3,0,6,0,439,,116,heromaneuver_replica,2,2,0,2,3,732,,128,hokusai_hue,1,1,0,2,4,943,,45,hissen_hue,3,3,0,5,2,797,,132,squiclean_a,6,3,3,2,2,699,,100,hotblaster,4,4,0,4,1,604,,141,soytuber,6,6,0,2,2,716,,127,furo,3,2,1,1,3,966,,74
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,139,alpha,TRUE,octoshooter_replica,6,6,0,2,2,612,a,89,liter4k,0,0,0,2,2,583,a,62,dualsweeper_custom,6,4,2,2,1,488,a,68,dualsweeper,6,5,1,2,2,574,a-,63,splatroller,3,3,0,5,1,470,a+,172,jetsweeper_custom,2,2,0,3,0,643,a-,66,sshooter,2,2,0,4,2,612,a-,64,dualsweeper_custom,1,1,0,3,2,764,a,94
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,86,bravo,TRUE,furo,0,0,0,2,2,463,a+,89,nautilus47,3,2,1,2,2,413,a+,98,kelvin525,1,1,0,3,0,172,a,64,maneuver,0,0,0,3,1,274,a,39,prime_becchu,5,3,2,1,1,441,a+,117,dualsweeper_custom,3,3,0,1,1,388,a+,105,carbon,3,3,0,2,0,191,a,87,longblaster,1,1,0,0,1,234,a+,111
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun_becchu,5,4,1,3,2,744,,146,spygadget_becchu,2,1,1,5,3,882,,79,octoshooter_replica,7,6,1,2,2,872,,196,wakaba,7,4,3,1,3,840,,173,ochiba,1,0,1,4,2,828,,88,jetsweeper_custom,1,1,0,5,0,583,,147,octoshooter_replica,5,4,1,3,2,901,,122,sputtery_hue,6,5,1,3,2,983,,193
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,6,5,1,5,2,965,,198,campingshelter,6,4,2,6,1,548,,46,splatroller,6,5,1,2,2,541,,19,splatscope,4,2,2,2,2,846,,134,furo,3,3,0,5,1,758,,53,splatroller,1,1,0,5,2,760,,55,maneuver_collabo,4,2,2,3,1,552,,93,prime_becchu,9,9,0,3,3,829,,24
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,300,alpha,FALSE,bucketslosher_deco,12,12,0,6,3,1303,a+,48,maneuver_collabo,16,9,7,7,2,1022,a,30,splatcharger,6,3,3,5,2,602,a+,89,wakaba,10,7,3,8,5,1233,a,63,nzap85,8,6,2,10,3,956,a+,41,hokusai_hue,7,7,0,6,4,851,a,20,sputtery,9,9,0,8,3,986,a,90,sharp_neo,4,3,1,7,4,1139,a+,106
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,heroshelter_replica,3,3,0,3,2,754,,240,explosher,3,2,1,2,3,913,,142,liter4k,4,3,1,0,2,601,,147,screwslosher_becchu,9,7,2,0,2,983,,137,jetsweeper,1,1,0,7,1,536,,185,ochiba,2,1,1,4,3,913,,167,nzap89,2,1,1,2,3,813,,118,hydra_custom,3,2,1,2,2,696,,92
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,74,bravo,TRUE,bottlegeyser_foil,0,0,0,4,0,195,x,178,quadhopper_black,2,2,0,3,1,291,x,218,bucketslosher_deco,0,0,0,2,1,408,x,139,dualsweeper_custom,0,0,0,3,1,440,x,114,bucketslosher_deco,4,3,1,0,1,327,x,158,variableroller,1,0,1,0,2,421,x,168,kugelschreiber,4,2,2,1,1,297,x,159,quadhopper_black,7,7,0,1,0,446,x,98
2018-11-16T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,manta,301,alpha,FALSE,octoshooter_replica,10,8,2,9,3,1038,s+,220,maneuver_collabo,13,11,2,11,2,971,x,223,furo,8,6,2,9,4,1435,s,188,sputtery_hue,6,5,1,12,2,917,s+,120,kugelschreiber,19,14,5,8,3,1206,s+,117,sshooter_collabo,15,13,2,6,3,1102,s+,118,splatroller,13,11,2,6,3,896,s,81,splatcharger_becchu,4,3,1,10,1,714,a-,42
2018-11-16T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,dualsweeper,9,7,2,5,4,1283,x,193,maneuver_becchu,4,3,1,9,2,990,x,148,heromaneuver_replica,11,8,3,8,4,1054,x,187,maneuver_collabo,12,10,2,6,4,1283,x,132,quadhopper_black,9,8,1,9,2,1085,x,74,octoshooter_replica,15,11,4,6,3,1112,x,118,nzap85,5,3,2,9,4,1128,s+,95,screwslosher_becchu,9,5,4,4,3,1229,x,124
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,300,alpha,FALSE,furo,10,10,0,5,4,1357,a+,89,momiji,7,4,3,5,5,1548,a+,45,splatroller_becchu,12,9,3,7,2,801,a,79,sputtery_hue,5,5,0,9,2,764,a,82,furo,6,4,2,6,3,0,a,161,dualsweeper_custom,6,4,2,7,5,1402,a+,57,hydra_custom,13,9,4,5,4,914,a+,60,splatroller,10,9,1,11,2,817,a+,75
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,175,alpha,TRUE,furo,9,7,2,2,3,735,s+,193,hydra,9,7,2,2,2,628,s+,88,dualsweeper_custom,7,2,5,4,2,730,s+,158,sharp_neo,9,8,1,5,0,586,s+,107,nzap85,2,0,2,6,1,563,s+,159,wakaba,3,2,1,4,3,821,s+,106,sputtery,8,7,1,7,3,704,s+,117,splatroller,3,3,0,7,1,508,s+,154
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,174,alpha,TRUE,parashelter,9,6,3,1,3,787,s+,253,ochiba,5,2,3,3,2,867,s+,88,sshooter_collabo,9,8,1,3,3,862,s+,55,sputtery_hue,7,5,2,6,0,591,s+,123,dualsweeper_custom,3,2,1,5,3,927,s+,104,liter4k,2,2,0,6,2,542,s+,52,sshooter_collabo,7,6,1,7,2,558,s+,114,sharp_neo,5,3,2,5,2,939,s+,241
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,96,bravo,TRUE,prime_collabo,1,1,0,3,2,426,s+,192,splatroller,1,1,0,1,0,241,s+,94,screwslosher_becchu,1,1,0,3,0,392,s+,159,dynamo_tesla,1,0,1,3,2,389,s+,36,kugelschreiber,2,2,0,0,1,315,s+,116,variableroller,5,4,1,2,1,355,s+,123,bold,5,2,3,1,1,444,s+,156,parashelter,2,2,0,0,1,424,s+,43
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,300,bravo,FALSE,maneuver_collabo,10,8,2,9,6,1043,a,132,sharp_neo,6,4,2,9,1,1195,a-,41,furo,5,4,1,11,4,1082,a,113,sshooter,7,7,0,10,2,782,a-,95,hissen_hue,20,18,2,6,4,871,a,98,hydra_custom,13,4,9,3,4,731,a-,97,nzap89,10,7,3,8,7,1564,a,116,dualsweeper_custom,13,9,4,6,3,997,a-,37
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,156,alpha,TRUE,octoshooter_replica,8,8,0,1,2,542,a,89,dualsweeper_custom,3,1,2,4,2,616,a,109,nzap85,6,4,2,2,2,690,a+,107,ochiba,7,4,3,1,3,850,a+,41,explosher,3,0,3,4,1,646,a+,102,prime_collabo,2,1,1,6,1,440,a,61,sshooter,3,3,0,5,1,532,a+,79,dualsweeper_custom,3,3,0,2,3,950,a,104
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,117,bravo,TRUE,carbon_deco,2,2,0,4,1,357,a,73,ochiba,1,0,1,2,3,607,a,187,clashblaster_neo,4,4,0,4,2,580,a+,117,sshooter_becchu,1,1,0,5,1,391,a,133,momiji,6,3,3,0,2,589,a,28,dualsweeper_custom,2,1,1,3,0,293,a,113,nzap89,5,4,1,1,1,366,a+,132,furo,7,7,0,3,1,621,a+,75
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,2,2,0,2,3,1109,,140,sshooter_becchu,2,1,1,3,4,954,,117,hokusai_becchu,7,7,0,3,2,817,,73,herocharger_replica,2,2,0,0,2,688,,77,maneuver,3,2,1,1,3,983,,25,ochiba,1,1,0,4,2,978,,74,dynamo_becchu,3,3,0,2,2,887,,113,sshooter_becchu,2,2,0,5,2,701,,41
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,300,alpha,FALSE,bottlegeyser_foil,10,9,1,6,5,1264,x,178,dynamo_becchu,9,7,2,7,5,1541,x,108,quadhopper_black,8,6,2,8,4,1339,x,218,sshooter_collabo,11,9,2,8,3,1082,x,206,splatspinner_collabo,5,4,1,7,6,1736,x,146,variableroller,9,9,0,9,6,1175,x,168,campingshelter,12,11,1,7,2,949,x,137,nzap85,12,4,8,9,5,1286,x,156
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,157,alpha,TRUE,screwslosher_becchu,6,4,2,2,2,721,x,178,campingshelter,5,4,1,2,1,703,x,152,maneuver_becchu,7,4,3,3,2,533,x,128,ochiba,2,2,0,1,2,565,x,129,sshooter_collabo,3,3,0,5,2,624,x,150,ochiba,1,1,0,5,2,701,x,270,hokusai,2,2,0,3,3,614,x,170,dynamo,3,2,1,2,2,679,x,311
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,l3reelgun_becchu,1,1,0,6,1,756,,146,maneuver_collabo,8,8,0,4,2,778,,142,longblaster,6,3,3,4,1,517,,43,wakaba,1,1,0,5,2,922,,118,bold_neo,13,12,1,1,3,1023,,152,kelvin525,8,2,6,6,1,420,,137,explosher,3,2,1,3,2,1028,,125,barrelspinner_deco,6,3,3,3,2,679,,112
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,hotblaster_custom,3,3,0,5,2,618,,117,squiclean_a,8,4,4,1,3,951,,100,hokusai_hue,7,6,1,2,3,805,,45,soytuber,4,3,1,2,2,681,,127,heromaneuver_replica,4,3,1,2,3,898,,128,jetsweeper_custom,3,2,1,6,1,616,,132,carbon_deco,3,2,1,6,1,531,,141,furo,2,1,1,2,3,1024,,74
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,182,bravo,TRUE,dualsweeper_custom,2,2,0,3,3,1027,s+,128,sshooter_collabo,5,5,0,5,1,372,s+,130,momiji,3,3,0,5,4,1103,s+,80,prime_collabo,2,0,2,5,2,582,s+,61,nzap85,7,3,4,5,3,827,s+,55,prime_collabo,3,2,1,2,3,629,s+,129,spygadget_sorella,4,3,1,1,3,861,s+,183,maneuver_becchu,9,8,1,3,3,926,s+,61
2018-11-16T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,heroshelter_replica,7,7,0,2,3,944,,240,explosher,5,5,0,2,3,861,,142,sshooter_becchu,1,1,0,2,2,616,,118,hydra_custom,7,2,5,1,3,683,,92,hokusai_becchu,1,0,1,6,1,811,,185,liter4k,4,4,0,3,2,639,,147,screwslosher_becchu,3,3,0,4,1,692,,137,spygadget_becchu,3,0,3,2,3,679,,167
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,266,bravo,TRUE,prime_collabo,7,7,0,6,4,1269,s+,192,sshooter,12,9,3,9,4,1179,s+,112,splatscope,0,0,0,0,0,0,s+,84,furo,7,7,0,8,5,1367,s+,175,sshooter_collabo,6,3,3,6,3,910,s+,143,kugelschreiber,7,5,2,4,2,1189,s+,155,maneuver_collabo,7,7,0,6,3,996,s+,112,sshooter_collabo,9,7,2,7,2,818,s+,118
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,76,alpha,TRUE,octoshooter_replica,5,4,1,0,1,286,a,89,dualsweeper_custom,4,3,1,2,0,237,a,32,bold,5,3,2,1,0,320,a+,78,explosher,3,2,1,0,1,317,a+,102,splatroller,0,0,0,3,1,289,a,28,nzap89,2,1,1,4,0,186,a+,74,sputtery,2,2,0,2,2,441,a,46,sshooter,0,0,0,3,0,380,a+,62
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,chozame,300,bravo,FALSE,bucketslosher_deco,10,8,2,9,4,1287,a+,48,ochiba,14,9,5,7,2,1406,a+,63,quadhopper_black,8,6,2,9,2,1031,a-,25,hotblaster,3,3,0,8,3,734,a-,15,splatspinner_collabo,10,7,3,6,4,1426,a,65,quadhopper_black,10,8,2,8,3,1073,a,32,spygadget_becchu,10,6,4,5,5,1261,a+,164,hokusai_hue,17,12,5,8,3,897,a+,20
2018-11-16T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,268,alpha,TRUE,parashelter,5,5,0,5,5,1405,s+,253,octoshooter_replica,19,14,5,6,4,1334,s+,111,sputtery,3,2,1,8,2,845,s+,200,wakaba,10,6,4,5,5,1274,s+,119,screwslosher_becchu,13,10,3,4,8,1705,s+,78,nzap89,8,7,1,10,4,1412,s+,103,dualsweeper_custom,3,3,0,4,5,1262,s+,52,maneuver_collabo,4,4,0,10,3,811,s+,169
