# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,screwslosher_becchu,6,5,1,4,1,833,,186,sharp_neo,7,6,1,3,4,1366,,40,campingshelter,4,4,0,3,3,1126,,104,kugelschreiber,8,5,3,3,3,723,,118,squiclean_b,1,1,0,7,1,727,,82,ochiba,3,2,1,3,4,1139,,164,maneuver_becchu,6,5,1,8,0,728,,154,splatcharger,6,5,1,3,3,875,,96
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,parashelter_sorella,3,3,0,2,2,696,,66,nzap89,5,5,0,2,3,834,,169,dualsweeper,3,0,3,2,2,684,,15,dynamo,6,6,0,4,0,537,,115,pablo,1,1,0,2,3,853,,43,hokusai_becchu,1,0,1,3,2,620,,207,carbon_deco,4,4,0,3,2,576,,156,nzap85,5,5,0,6,1,658,,47
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,dynamo,17,12,5,2,4,1043,a+,179,nzap85,14,11,3,6,4,1042,a+,164,nova,9,5,4,6,2,652,a+,41,nzap85,7,4,3,5,4,995,a+,146,nzap89,9,7,2,9,7,1387,a+,136,clashblaster,8,5,3,6,1,649,a+,106,dualsweeper_custom,3,2,1,8,3,1057,a,37,bold,6,4,2,11,3,894,a-,40
2018-11-09T16:00:00+00:00,4.2.0,gachi,squad_4,asari,hakofugu,310,alpha,FALSE,ochiba,4,1,3,7,2,1051,x,174,kugelschreiber,20,16,4,7,3,1052,x,176,96gal_deco,12,10,2,7,3,1122,x,163,hokusai_becchu,7,7,0,7,3,695,x,82,spygadget_becchu,12,6,6,9,3,905,x,78,bucketslosher_deco,11,10,1,10,2,911,x,214,explosher,10,8,2,6,3,1174,x,183,bucketslosher_deco,6,4,2,9,3,927,s+,40
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,quadhopper_black,7,7,0,3,4,1266,,210,spygadget_becchu,6,3,3,1,3,1131,,74,wakaba,9,3,6,5,2,987,,51,bold,4,3,1,2,3,1207,,33,ochiba,6,4,2,4,3,1131,,67,dualsweeper_custom,6,4,2,5,2,1025,,84,dualsweeper_custom,1,1,0,4,2,914,,77,spygadget,3,1,2,4,4,1007,,51
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,304,alpha,FALSE,ochiba,7,5,2,5,5,1392,x,196,bucketslosher,10,6,4,6,5,1356,x,147,longblaster,16,10,6,9,3,849,x,166,hotblaster,9,9,0,8,2,882,x,216,maneuver_collabo,13,13,0,8,4,1028,x,165,h3reelgun_d,8,7,1,10,4,1299,x,169,96gal_deco,8,7,1,10,3,1042,x,197,spygadget_becchu,11,1,10,3,4,911,x,99
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,maneuver_becchu,3,2,1,6,2,778,,170,maneuver_collabo,4,3,1,7,2,651,,99,hokusai_hue,3,2,1,4,4,1096,,133,52gal,5,4,1,4,3,860,,117,spygadget_becchu,6,3,3,3,3,895,,143,hokusai_becchu,8,7,1,4,2,790,,153,dualsweeper_custom,7,2,5,3,2,865,,91,splatscope,10,9,1,1,3,906,,249
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,326,alpha,FALSE,maneuver_collabo,18,13,5,5,6,1367,s+,128,heroblaster_replica,16,13,3,11,2,696,s+,142,jetsweeper,10,3,7,7,4,701,s+,29,splatroller_becchu,10,9,1,10,2,784,s+,196,barrelspinner,8,5,3,6,4,898,s+,46,parashelter,10,5,5,11,4,1219,s+,154,hotblaster,14,9,5,12,0,563,s+,107,heroshooter_replica,16,13,3,10,3,999,s+,88
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,316,bravo,FALSE,prime,12,9,3,9,2,751,x,158,parashelter,4,1,3,8,3,1149,x,166,heroroller_replica,8,7,1,7,4,998,x,130,dualsweeper,3,2,1,6,6,1178,x,180,spygadget_becchu,11,4,7,7,5,1101,x,92,herocharger_replica,7,5,2,4,4,771,x,113,nzap85,14,10,4,7,5,1180,x,157,dynamo,12,9,3,4,6,1187,x,70
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,heroshooter_replica,4,3,1,3,2,883,,92,96gal,6,5,1,3,3,956,,57,promodeler_rg,0,0,0,2,0,898,,101,52gal,7,6,1,4,2,833,,128,splatscope_collabo,6,6,0,3,2,928,,116,maneuver_becchu,4,2,2,2,1,831,,21,bold_neo,2,2,0,6,1,779,,32,l3reelgun_d,3,2,1,3,1,615,,106
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,ochiba,7,7,0,5,4,1229,,79,splatroller,4,4,0,3,1,803,,24,ochiba,1,1,0,3,4,1080,,36,spygadget_becchu,5,2,3,4,3,857,,40,bold,6,5,1,3,3,799,,72,sshooter_becchu,5,3,2,3,3,882,,60,ochiba,5,4,1,6,2,980,,31,ochiba,5,3,2,3,4,1117,,42
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,152,bravo,TRUE,clashblaster_neo,5,3,2,6,0,318,x,204,longblaster,3,3,0,6,0,441,x,133,nzap85,3,2,1,3,2,738,x,169,splatcharger,2,2,0,4,2,654,x,170,maneuver_becchu,7,6,1,2,3,627,x,205,longblaster,9,8,1,2,2,590,x,132,longblaster,6,3,3,5,1,414,x,112,ochiba,5,2,3,1,4,642,x,103
2018-11-09T16:00:00+00:00,4.2.0,gachi,squad_4,asari,mongara,196,alpha,TRUE,pablo,6,5,1,2,2,718,s+,217,prime_collabo,11,8,3,4,2,727,s+,220,furo,6,4,2,5,2,759,a-,187,nzap89,4,4,0,6,1,548,b,91,dualsweeper,7,6,1,5,2,672,b-,81,pablo,7,5,2,3,2,652,s+,141,heroroller_replica,5,5,0,6,1,571,s,85,splatcharger_becchu,1,1,0,7,1,460,s+,119
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,parashelter_sorella,7,6,1,4,2,761,,66,bold,1,1,0,6,1,626,,47,nzap89,2,1,1,2,5,1226,,169,splatcharger_collabo,3,2,1,2,2,682,,109,prime,3,2,1,0,3,845,,15,ochiba,1,1,0,2,2,909,,69,variableroller_foil,4,4,0,6,1,513,,42,sshooter,6,6,0,2,4,1154,,5
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,5,5,0,5,2,724,,128,wakaba,5,1,4,2,3,1017,,183,bold,10,8,2,4,4,1001,,136,squiclean_b,4,3,1,5,1,498,,153,wakaba,13,9,4,4,3,950,,147,spygadget_becchu,7,3,4,4,2,750,,72,liter4k_scope_custom,0,0,0,3,3,685,,102,heromaneuver_replica,5,4,1,6,2,666,,111
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,5,5,0,2,2,1186,,138,sshooter,3,3,0,3,2,692,,59,squiclean_b,1,1,0,2,2,658,,35,hokusai_becchu,4,2,2,4,2,583,,96,explosher,4,2,2,1,3,1109,,176,bold,6,6,0,4,2,851,,27,campingshelter,2,2,0,3,3,790,,91,momiji,1,1,0,3,2,685,,61
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,screwslosher_becchu,8,4,4,1,2,800,,186,wakaba,4,3,1,1,3,882,,62,sshooter,4,4,0,0,2,558,,72,spygadget_sorella,4,3,1,3,2,717,,72,quadhopper_white,1,1,0,4,1,619,,140,bold,1,1,0,3,2,882,,62,sshooter,1,1,0,4,2,737,,81,pablo,0,0,0,5,0,527,,56
2018-11-09T16:00:00+00:00,4.2.0,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,prime_collabo,6,4,2,10,2,946,b,72,bucketslosher,9,9,0,11,3,981,s,90,hokusai_hue,9,8,1,13,2,764,a+,78,pablo,2,1,1,13,0,643,b,66,furo,24,19,5,3,5,1485,b,70,furo,15,10,5,7,1,651,a,67,furo,14,11,3,7,2,672,b,43,furo,11,7,4,5,4,870,c+,30
2018-11-09T16:00:00+00:00,4.2.0,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,hokusai_hue,9,8,1,13,2,764,a+,78,bucketslosher,9,9,0,11,3,981,s,90,prime_collabo,6,4,2,10,2,946,b,72,pablo,2,1,1,13,0,643,b,66,furo,24,19,5,3,5,1485,b,70,furo,15,10,5,7,1,651,a,67,furo,14,11,3,7,2,672,b,43,furo,11,7,4,5,4,870,c+,30
2018-11-09T16:00:00+00:00,4.2.0,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,bucketslosher,9,9,0,11,3,981,s,90,hokusai_hue,9,8,1,13,2,764,a+,78,prime_collabo,6,4,2,10,2,946,b,72,pablo,2,1,1,13,0,643,b,66,furo,24,19,5,3,5,1485,b,70,furo,15,10,5,7,1,651,a,67,furo,14,11,3,7,2,672,b,43,furo,11,7,4,5,4,870,c+,30
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,heroblaster_replica,5,3,2,5,2,848,,173,ochiba,6,6,0,3,4,1330,,148,bucketslosher_deco,3,3,0,2,2,845,,64,hydra,3,1,2,1,2,574,,86,furo,2,2,0,2,3,1096,,98,clashblaster_neo,3,1,2,5,1,640,,89,splatcharger,4,4,0,3,2,801,,72,bold_neo,6,4,2,3,4,944,,99
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,240,alpha,TRUE,prime_collabo,8,5,3,6,4,901,s,160,sshooter_becchu,10,7,3,4,6,1018,s,101,clashblaster,10,5,5,6,1,638,s,157,sshooter_collabo,12,10,2,4,3,846,s,117,prime,9,6,3,5,3,1077,s,104,octoshooter_replica,11,10,1,6,2,699,s,152,bold,5,3,2,8,1,688,s,227,nova,3,1,2,8,1,670,s,65
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,wakaba,16,13,3,4,7,1281,s+,107,hydra_custom,9,5,4,9,1,570,s+,134,nzap85,0,0,0,8,3,899,s+,82,nova_becchu,7,7,0,6,4,1029,s+,93,sshooter_collabo,9,6,3,8,3,982,s+,61,splatroller,7,4,3,6,3,673,s+,114,longblaster,11,8,3,6,3,803,s+,172,sharp_neo,7,6,1,8,4,1206,s+,119
2018-11-09T16:00:00+00:00,4.2.0,gachi,squad_4,asari,mongara,320,alpha,FALSE,jetsweeper,9,5,4,8,2,986,s+,115,squiclean_a,9,6,3,7,2,796,x,102,hotblaster,10,9,1,9,2,944,s+,128,l3reelgun_becchu,12,11,1,6,5,1228,s+,140,splatroller,15,12,3,6,3,1123,s+,173,sputtery,12,12,0,7,2,860,s+,153,campingshelter,3,3,0,9,0,1243,s+,181,hydra,4,3,1,11,0,659,a+,117
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,6,6,0,4,1,670,,170,52gal,4,2,2,3,2,450,,117,dualsweeper_custom,1,1,0,1,2,934,,91,splatscope,7,6,1,0,2,661,,249,maneuver_collabo,1,1,0,4,2,642,,99,hokusai_hue,1,1,0,4,2,598,,133,hokusai_becchu,2,2,0,5,1,614,,153,maneuver_becchu,2,1,1,3,2,813,,144
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,heroshooter_replica,5,4,1,1,2,875,,92,promodeler_mg,12,7,5,1,3,983,,106,bold_neo,3,3,0,1,3,824,,32,variableroller_foil,5,4,1,2,2,683,,116,maneuver_becchu,1,0,1,5,0,808,,21,bold,0,0,0,2,1,749,,101,screwslosher,2,1,1,6,0,635,,57,splatroller_collabo,4,4,0,8,0,528,,128
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,74,alpha,TRUE,momiji,2,0,2,1,2,422,x,118,sputtery_hue,7,4,3,1,2,335,x,331,prime_collabo,6,5,1,2,1,199,x,74,sshooter_collabo,7,4,3,0,2,325,x,44,dualsweeper_custom,2,1,1,2,1,386,x,85,sshooter_becchu,0,0,0,2,1,391,x,142,quadhopper_white,4,3,1,4,0,264,x,137,sshooter_collabo,0,0,0,5,0,188,x,171
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,8,5,3,7,4,1067,s,135,ochiba,6,2,4,14,1,911,s,82,jetsweeper,4,2,2,9,5,968,s,52,sputtery_hue,9,8,1,11,0,972,s,94,sputtery_hue,11,6,5,5,4,948,s,138,maneuver_collabo,19,15,4,4,4,1049,s,147,hokusai_becchu,19,14,5,4,5,1024,s,108,hissen_hue,10,5,5,6,5,1104,s,85
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,308,alpha,FALSE,clashblaster_neo,8,5,3,6,3,730,x,204,nzap85,13,10,3,6,4,1091,x,120,spygadget_becchu,11,5,6,3,5,1199,x,123,nzap85,16,9,7,5,5,1237,x,119,maneuver_becchu,5,4,1,8,3,992,x,206,barrelspinner_deco,7,5,2,6,5,1148,x,170,ochiba,8,8,0,6,3,1045,x,103,nzap85,4,3,1,9,3,1137,x,169
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,dynamo,6,4,2,6,1,909,a+,179,ochiba,4,1,3,6,6,1177,a+,41,bucketslosher_deco,5,5,0,10,3,892,a+,74,prime_becchu,10,8,2,8,3,1045,a+,47,96gal,12,7,5,5,5,1219,a+,165,nautilus47,13,13,0,6,2,869,a,33,nzap85,5,3,2,7,4,922,a,79,parashelter,7,5,2,7,2,1060,a+,94
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,ochiba,10,10,0,1,4,1255,,79,maneuver,10,6,4,0,5,1140,,24,spygadget_becchu,3,1,2,2,3,859,,40,ochiba,3,2,1,5,2,929,,31,bold,3,3,0,5,2,896,,72,ochiba,1,1,0,4,4,1169,,36,sshooter_becchu,4,3,1,6,1,793,,60,ochiba,1,1,0,5,3,874,,42
2018-11-09T16:00:00+00:00,4.2.0,gachi,squad_4,asari,hakofugu,317,alpha,FALSE,ochiba,10,5,5,9,3,1033,x,174,96gal_deco,15,10,5,7,3,985,x,163,herocharger_replica,15,14,1,4,3,954,x,123,kugelschreiber,11,10,1,4,3,1045,x,177,screwslosher_becchu,8,6,2,10,2,1215,s+,154,maneuver_becchu,8,7,1,11,0,687,s,150,campingshelter,7,5,2,7,3,1317,x,230,hotblaster_custom,6,6,0,11,0,645,s,200
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,2,2,0,5,2,850,,113,ochiba,0,0,0,5,2,922,,38,sshooter_collabo,5,5,0,3,2,844,,7,rapid_deco,3,3,0,2,1,840,,50,maneuver_becchu,4,3,1,4,2,1093,,102,splatscope,4,4,0,0,3,878,,163,hokusai_becchu,4,4,0,3,2,858,,109,explosher,4,4,0,3,2,817,,39
2018-11-09T16:00:00+00:00,4.2.0,gachi,squad_4,asari,hakofugu,314,alpha,FALSE,pablo,6,5,1,9,2,789,s+,217,dynamo,16,12,4,8,0,768,b,91,furo,11,7,4,4,4,1154,a-,187,prime_collabo,10,6,4,8,3,1051,s+,220,carbon_deco,12,12,0,8,2,948,x,135,bold_neo,8,7,1,9,3,801,a+,46,sputtery,7,5,2,6,2,1001,s+,62,bucketslosher,5,5,0,7,4,1080,s,105
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,304,alpha,FALSE,ochiba,12,10,2,5,4,1339,x,197,soytuber,8,8,0,6,5,1235,x,218,hokusai,12,9,3,7,1,677,x,161,dualsweeper_custom,10,5,5,9,3,889,x,191,hydra_custom,12,7,5,5,4,661,x,109,maneuver_collabo,10,9,1,10,3,1020,x,124,nova,8,7,1,10,3,823,x,196,nzap85,8,3,5,7,5,1383,x,188
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,parashelter_sorella,2,2,0,2,3,1090,,66,dualsweeper,1,1,0,6,4,1143,,37,squiclean_b,0,0,0,0,0,0,,87,hotblaster_custom,0,0,0,5,1,600,,74,ochiba,2,1,1,0,4,1037,,118,furo,2,2,0,1,2,852,,23,sshooter_collabo,4,4,0,0,2,688,,40,hokusai_becchu,7,6,1,2,3,1063,,52
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,,bold_neo,2,2,0,5,2,800,,128,bold,0,0,0,6,2,731,,123,heromaneuver_replica,1,1,0,6,2,660,,111,liter4k_scope_custom,2,2,0,3,1,413,,102,wakaba,7,5,2,2,5,1151,,147,parashelter_sorella,5,4,1,1,3,827,,75,maneuver,9,7,2,3,2,630,,153,hydra_custom,5,4,1,0,2,442,,79
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,2,1,4,3,1293,,138,explosher,8,5,3,4,3,1168,,176,jetsweeper_custom,2,1,1,3,2,633,,53,splatcharger_becchu,5,5,0,6,1,542,,71,spygadget_becchu,6,0,6,2,3,992,,56,sputtery,3,1,2,4,2,937,,99,splatroller,10,10,0,4,2,866,,116,herocharger_replica,6,6,0,3,2,697,,75
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,kelvin525,6,4,2,5,1,689,,173,nova_becchu,4,4,0,3,2,845,,148,dynamo_becchu,1,0,1,2,0,626,,89,l3reelgun_becchu,3,3,0,3,3,545,,86,furo,3,2,1,2,3,995,,98,bucketslosher_deco,3,3,0,3,2,614,,64,splatcharger,4,4,0,5,1,572,,72,sshooter_becchu,3,3,0,1,3,689,,99
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,screwslosher_becchu,4,4,0,4,2,734,,186,dynamo_becchu,4,3,1,4,1,486,,140,maneuver_collabo,8,6,2,4,1,550,,160,spygadget_becchu,7,1,6,4,2,756,,120,sshooter,2,2,0,4,0,667,,72,splatcharger,3,2,1,1,1,521,,90,kelvin525_deco,6,6,0,3,2,738,,231,maneuver_becchu,5,5,0,6,1,720,,174
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,maneuver_becchu,14,11,3,3,2,888,,170,hokusai_becchu,8,7,1,3,2,725,,153,dualsweeper_custom,3,2,1,4,3,1146,,91,splatscope,6,4,2,3,1,699,,249,splatroller_collabo,3,3,0,5,2,666,,133,maneuver_becchu,3,3,0,6,2,809,,144,carbon,0,0,0,7,1,639,,184,momiji,6,6,0,6,3,1356,,150
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,heroshooter_replica,4,2,2,1,2,783,,92,promodeler_mg,15,14,1,3,3,1088,,116,maneuver_becchu,1,1,0,2,0,880,,21,splatscope,2,2,0,2,1,682,,128,bold_neo,0,0,0,7,3,994,,32,barrelspinner,4,4,0,3,2,823,,57,squiclean_a,0,0,0,2,0,735,,101,52gal,5,4,1,7,1,697,,106
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,318,bravo,FALSE,bottlegeyser,8,4,4,9,1,635,x,158,variableroller_foil,11,10,1,7,7,1352,x,159,barrelspinner_deco,9,7,2,7,4,1088,x,244,96gal,7,5,2,6,5,1081,x,187,dualsweeper_custom,3,1,2,7,5,1366,x,134,splatcharger,13,11,2,7,2,790,x,135,screwslosher_becchu,10,5,5,7,2,1050,x,117,pablo_hue,14,12,2,6,5,1242,x,189
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,95,bravo,TRUE,wakaba,1,0,1,4,1,495,s+,107,splatroller,2,1,1,4,0,215,s+,114,longblaster,2,2,0,1,1,431,s+,123,sputtery_hue,2,2,0,5,0,277,s+,114,jetsweeper_custom,2,1,1,1,2,385,s+,123,sshooter_collabo,8,7,1,1,2,539,s+,122,hokusai_becchu,6,4,2,1,2,395,s+,68,spygadget_becchu,4,2,2,2,1,368,s+,235
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,ochiba,5,4,1,4,2,888,,79,maneuver,3,2,1,3,2,782,,24,ochiba,1,1,0,2,2,719,,36,hokusai_becchu,0,0,0,6,0,418,,28,bold,6,5,1,1,3,886,,72,prime_becchu,5,4,1,1,2,601,,40,ochiba,5,5,0,2,3,841,,42,bold,1,0,1,3,3,885,,126
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,157,bravo,TRUE,spygadget_becchu,3,3,0,3,3,992,s,160,ochiba,6,3,3,6,1,590,s,94,kelvin525_deco,4,3,1,5,2,537,s,91,soytuber_custom,1,1,0,4,0,280,s,173,ochiba,8,6,2,3,2,893,s,108,hokusai_hue,8,6,2,4,1,436,s,62,prime_becchu,5,4,1,1,1,538,s,55,ochiba,4,2,2,2,2,830,s,60
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,312,alpha,FALSE,screwslosher_becchu,9,7,2,8,4,1175,s+,113,sputtery_hue,12,8,4,8,2,746,s+,74,nzap85,11,5,6,9,3,1157,s+,157,longblaster,10,7,3,5,4,1166,s+,63,splatscope,9,7,2,7,2,1103,s+,139,rapid_elite,7,5,2,8,4,1064,s+,74,52gal_deco,18,15,3,7,4,1098,s+,23,dynamo,7,3,4,5,1,1143,s+,26
2018-11-09T16:00:00+00:00,4.2.0,gachi,squad_4,asari,mongara,308,bravo,FALSE,furo,8,6,2,4,5,1349,b,72,hokusai_becchu,6,6,0,10,2,793,b,66,bucketslosher,5,5,0,8,2,1059,s,90,furo,3,2,1,9,3,942,a+,78,campingshelter,14,9,5,5,3,986,s+,102,campingshelter,13,10,3,4,5,1255,s+,124,campingshelter,11,8,3,5,4,1128,s+,126,campingshelter,6,4,2,6,3,546,c,36
2018-11-09T16:00:00+00:00,4.2.0,gachi,squad_4,asari,mongara,308,bravo,FALSE,furo,3,2,1,9,3,942,a+,78,furo,8,6,2,4,5,1349,b,72,hokusai_becchu,6,6,0,10,2,793,b,66,bucketslosher,5,5,0,8,2,1059,s,90,campingshelter,14,9,5,5,3,986,s+,102,campingshelter,13,10,3,4,5,1255,s+,124,campingshelter,11,8,3,5,4,1128,s+,126,campingshelter,6,4,2,6,3,546,c,36
2018-11-09T16:00:00+00:00,4.2.0,gachi,squad_4,asari,mongara,308,bravo,FALSE,bucketslosher,5,5,0,8,2,1059,s,90,furo,8,6,2,4,5,1349,b,72,hokusai_becchu,6,6,0,10,2,793,b,66,furo,3,2,1,9,3,942,a+,78,campingshelter,14,9,5,5,3,986,s+,102,campingshelter,13,10,3,4,5,1255,s+,124,campingshelter,11,8,3,5,4,1128,s+,126,campingshelter,6,4,2,6,3,546,c,36
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,parashelter_sorella,1,0,1,1,2,1025,,66,96gal,3,3,0,3,2,697,,23,nzap89,5,5,0,2,3,866,,28,bold,0,0,0,1,4,1022,,123,sshooter_collabo,3,2,1,3,2,717,,40,hotblaster_custom,3,3,0,5,0,518,,74,pablo_hue,4,1,3,1,2,968,,101,ochiba,1,1,0,0,4,1215,,172
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,l3reelgun_becchu,1,1,0,5,3,714,,84,dynamo_becchu,2,0,2,3,2,731,,86,hokusai_becchu,4,4,0,2,3,695,,100,l3reelgun_becchu,1,1,0,5,3,705,,117,spygadget_becchu,8,0,8,0,5,900,,96,l3reelgun_becchu,8,6,2,2,3,627,,65,kugelschreiber,5,4,1,1,0,553,,73,sputtery_hue,5,5,0,3,2,834,,111
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,230,alpha,TRUE,dualsweeper_custom,5,3,2,4,5,1182,s,135,clashblaster_neo,8,6,2,4,5,796,s,121,ochiba,6,5,1,7,3,1173,s,88,hokusai_becchu,8,8,0,5,3,738,s,108,sshooter_collabo,9,6,3,4,3,790,s,70,spygadget_becchu,6,3,3,6,3,979,s,113,furo,8,5,3,6,3,1085,s,138,wakaba,9,6,3,6,2,745,s,67
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,4,3,1,4,1,822,,138,explosher,5,3,2,1,1,1110,,176,herocharger_replica,0,0,0,4,1,474,,75,hydra,2,2,0,1,2,471,,63,splatroller,7,6,1,1,2,836,,116,furo,0,0,0,2,2,700,,13,sshooter_becchu,0,0,0,1,2,623,,44,sputtery,3,3,0,5,1,608,,99
2018-11-09T16:00:00+00:00,4.2.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,hokusai_becchu,10,8,2,11,2,739,s+,116,squiclean_a,9,3,6,12,3,786,x,102,wakaba,13,9,4,10,7,1296,s+,128,l3reelgun_becchu,12,10,2,8,6,1123,s+,140,spygadget_sorella,5,1,4,6,1,899,s+,69,dynamo_becchu,10,10,0,10,0,916,b,50,hotblaster,24,22,2,8,2,1135,s+,96,wakaba,15,8,7,6,3,1052,s+,55
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,265,alpha,TRUE,dynamo,8,7,1,3,3,926,a+,179,sputtery,8,7,1,7,3,1039,a+,152,hokusai_hue,7,6,1,8,5,865,a,105,rapid_deco,15,12,3,5,5,976,a+,72,longblaster,7,6,1,11,1,683,a+,164,ochiba,9,7,2,6,4,1249,a+,79,sshooter,6,5,1,8,1,778,a+,91,hissen_hue,5,4,1,7,3,1011,a-,121
2018-11-09T16:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kelvin525,6,6,0,3,3,1040,,173,furo,3,1,2,3,3,1099,,98,bucketslosher_deco,2,1,1,2,2,804,,64,sshooter_becchu,5,5,0,0,5,1219,,86,nova_becchu,2,2,0,5,2,795,,148,dynamo_becchu,1,1,0,2,2,827,,89,ochiba,4,3,1,3,3,1101,,72,maneuver_becchu,2,2,0,3,2,897,,99
2018-11-09T16:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,clashblaster_neo,14,10,4,6,4,625,x,204,sshooter_collabo,9,9,0,7,4,885,x,170,explosher,12,4,8,3,7,1586,x,91,sharp_neo,9,8,1,5,5,1763,x,98,nzap85,9,7,2,9,2,1143,x,121,kelvin525,6,4,2,9,3,807,x,89,h3reelgun_d,10,8,2,7,5,1307,x,149,wakaba,5,1,4,7,5,1291,x,169
