# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,ochiba,4,4,0,2,2,808,,130,pablo,7,7,0,3,2,1070,,128,octoshooter_replica,10,8,2,2,2,921,,85,parashelter,2,0,2,3,3,841,,73,nzap89,7,7,0,5,2,933,,64,ochiba,1,0,1,4,2,838,,76,ochiba,3,1,2,4,2,800,,97,maneuver_becchu,2,2,0,6,1,786,,108
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,battera,180,alpha,FALSE,campingshelter,3,3,0,1,3,1078,,84,furo,4,2,2,2,4,1145,,122,squiclean_a,1,1,0,4,2,722,,78,squiclean_a,8,8,0,5,2,607,,92,sharp_neo,3,2,1,3,5,1145,,78,parashelter,6,5,1,3,2,983,,104,splatcharger,3,0,3,2,2,644,,117,heroroller_replica,6,5,1,6,0,603,,73
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,battera,180,bravo,FALSE,quadhopper_black,4,4,0,3,3,1177,,211,quadhopper_white,5,3,2,3,3,1155,,102,sshooter_becchu,3,3,0,2,4,874,,34,maneuver_collabo,2,2,0,5,1,751,,78,wakaba,3,1,2,2,4,1251,,163,nzap89,2,2,0,3,3,1081,,43,nzap89,5,4,1,3,3,895,,30,squiclean_b,6,6,0,4,2,793,,111
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,wakaba,4,1,3,3,3,997,,240,sshooter_becchu,8,6,2,2,4,933,,81,96gal_deco,4,3,1,4,2,815,,242,heroshelter_replica,5,5,0,3,2,800,,107,campingshelter_sorella,3,3,0,3,4,1082,,253,barrelspinner_deco,5,4,1,3,3,947,,76,ochiba,4,3,1,4,3,912,,88,parashelter,2,2,0,5,2,810,,181
2018-11-10T12:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,alpha,,squiclean_a,5,5,0,0,2,625,,13,rapid,5,4,1,1,3,960,,20,wakaba,3,2,1,1,2,615,,1,liter4k_custom,3,2,1,1,2,548,,41,hokusai_hue,1,1,0,5,3,1032,,33,maneuver,1,1,0,7,1,778,,16,spygadget,1,1,0,1,2,0,,17,momiji,0,0,0,0,0,0,,7
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,4,3,1,1,3,1047,,52,dynamo_tesla,7,1,6,0,4,994,,59,sshooter,4,4,0,2,2,893,,49,longblaster,12,11,1,1,3,771,,114,momiji,1,1,0,4,3,1095,,67,furo,0,0,0,6,2,820,,108,furo,2,2,0,5,1,818,,27,l3reelgun_becchu,1,1,0,4,2,806,,66
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,engawa,180,alpha,FALSE,campingshelter,4,4,0,2,3,950,,84,bold,4,3,1,4,3,1219,,43,ochiba,2,2,0,3,3,1095,,63,wakaba,4,4,0,2,3,869,,137,pablo,3,3,0,3,5,1211,,66,ochiba,2,1,1,4,3,1002,,111,sshooter_becchu,4,4,0,3,5,953,,123,furo,4,3,1,3,3,922,,139
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,quadhopper_black,5,4,1,3,2,964,,211,sharp_neo,5,4,1,0,4,1369,,102,sshooter_becchu,5,4,1,0,5,1334,,118,spygadget,2,2,0,0,2,0,,48,dualsweeper,1,1,0,4,4,1239,,116,explosher,0,0,0,2,4,1165,,48,spygadget_becchu,1,0,1,2,3,1016,,58,maneuver_becchu,2,2,0,6,1,779,,35
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,wakaba,1,1,0,4,3,1027,,240,bucketslosher_deco,6,5,1,2,1,1203,,207,maneuver_becchu,6,5,1,5,1,806,,152,96gal_deco,6,4,2,4,1,787,,242,ochiba,6,6,0,4,3,1110,,185,prime_becchu,6,4,2,5,3,888,,133,splatcharger_becchu,3,3,0,2,2,826,,91,dynamo_becchu,2,2,0,6,1,567,,40
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,battera,180,bravo,FALSE,dualsweeper_custom,5,4,1,3,3,1319,,52,dynamo_tesla,5,3,2,3,4,1131,,59,longblaster,3,2,1,4,2,759,,114,sshooter,2,2,0,3,1,757,,49,nzap89,4,3,1,1,4,1129,,56,bold_neo,4,4,0,5,3,997,,74,nzap85,8,4,4,2,3,973,,102,prime_becchu,4,2,2,3,3,918,,71
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,battera,180,alpha,FALSE,campingshelter,7,6,1,1,3,980,,84,bold,7,6,1,2,7,1778,,43,furo,3,2,1,1,3,1053,,82,nzap89,9,6,3,6,2,730,,67,maneuver_becchu,5,5,0,5,3,1201,,57,dualsweeper_custom,3,3,0,4,4,1170,,128,ochiba,2,1,1,5,3,1101,,38,pablo,2,1,1,6,2,932,,39
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,quadhopper_black,2,2,0,6,2,738,,211,sharp_neo,4,3,1,3,4,1234,,102,ochiba,6,6,0,6,2,962,,48,sshooter_becchu,4,3,1,3,3,827,,118,nzap89,8,8,0,1,5,1033,,50,nzap85,7,3,4,3,4,931,,86,dynamo_becchu,4,3,1,4,3,902,,76,promodeler_rg,4,2,2,7,2,716,,62
2018-11-10T12:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,,squiclean_a,1,1,0,6,2,784,,13,maneuver,3,2,1,6,2,874,,16,rapid,2,2,0,5,2,820,,20,spygadget,0,0,0,0,0,0,,17,ochiba,7,6,1,0,0,1186,,20,wakaba,6,1,5,3,2,706,,2,splatroller,3,2,1,3,1,554,,59,splatcharger_becchu,8,7,1,1,1,488,,42
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,wakaba,10,4,6,1,5,1327,,240,maneuver_becchu,8,7,1,0,3,1191,,152,96gal_deco,8,5,3,2,4,1099,,242,dualsweeper_custom,7,6,1,2,2,1047,,66,dualsweeper_custom,3,3,0,5,4,1384,,62,pablo,2,2,0,7,2,1156,,131,bold_neo,1,0,1,5,3,847,,133,nova,0,0,0,5,2,781,,107
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,engawa,180,bravo,FALSE,dualsweeper_custom,0,0,0,4,1,736,,53,96gal_deco,7,7,0,1,3,1134,,59,sshooter,5,5,0,4,2,807,,49,barrelspinner,2,2,0,5,1,591,,114,nzap89,5,5,0,4,3,968,,132,nzap89,2,2,0,3,2,835,,40,nzap89,4,4,0,4,2,833,,44,nzap89,3,1,2,3,2,783,,69
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,campingshelter,2,1,1,3,3,894,,84,ochiba,1,0,1,2,4,1087,,69,heroshelter_replica,1,1,0,5,2,857,,88,prime_becchu,4,4,0,4,0,633,,74,furo,3,1,2,3,3,1051,,158,bucketslosher_deco,6,6,0,0,4,1041,,162,momiji,3,2,1,1,3,1008,,93,sharp_neo,8,5,3,3,2,849,,114
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,quadhopper_black,0,0,0,4,2,786,,211,ochiba,6,6,0,2,3,1045,,48,sharp_neo,4,4,0,3,3,974,,102,sshooter_becchu,1,1,0,3,3,946,,118,dualsweeper_custom,3,2,1,3,2,1080,,83,liter4k_scope,3,3,0,1,4,1066,,60,bucketslosher,5,4,1,1,4,913,,58,nzap85,3,2,1,6,1,645,,117
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,wakaba,6,3,3,1,3,976,,240,96gal_deco,6,6,0,3,3,1083,,242,sshooter_becchu,0,0,0,2,3,853,,86,maneuver_becchu,6,5,1,6,0,654,,152,splatspinner_collabo,7,6,1,2,4,1490,,133,splatroller,3,1,2,3,2,783,,132,nova_becchu,4,4,0,5,1,620,,138,nova_becchu,1,1,0,4,0,214,,27
2018-11-10T12:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,bravo,,squiclean_a,3,3,0,8,0,572,,13,sshooter_becchu,3,3,0,5,3,1009,,42,splatroller,1,1,0,7,1,477,,5,spygadget,0,0,0,0,0,0,,17,bold,7,6,1,2,3,994,,14,hokusai_becchu,4,4,0,1,1,882,,20,bottlegeyser,3,2,1,2,2,744,,19,hokusai_hue,8,7,1,2,0,370,,26
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,4,3,1,2,3,894,,53,sshooter_becchu,5,3,2,1,6,1249,,59,sshooter,4,3,1,4,2,781,,49,splatroller,5,4,1,1,2,625,,71,spygadget,2,1,1,2,2,1115,,47,splatroller,2,1,1,3,3,906,,64,h3reelgun_d,5,5,0,6,2,855,,60,dynamo_becchu,0,0,0,4,1,606,,69
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,battera,180,bravo,FALSE,campingshelter,3,3,0,3,2,892,,84,ochiba,3,0,3,3,2,1199,,63,quadhopper_white,6,6,0,3,2,1130,,88,heroroller_replica,4,4,0,5,2,745,,151,nzap85,5,5,0,2,4,1183,,42,sputtery_hue,3,2,1,5,2,1047,,79,hokusai_becchu,5,4,1,2,4,964,,323,octoshooter_replica,5,3,2,4,1,910,,93
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,quadhopper_black,3,2,1,3,3,1005,,211,nzap85,7,6,1,3,3,1028,,124,sshooter_becchu,6,4,2,5,2,824,,118,longblaster,4,2,2,5,2,635,,102,nzap85,6,2,4,3,3,1061,,100,splatspinner_collabo,5,4,1,4,3,1006,,99,ochiba,6,4,2,3,2,887,,167,squiclean_b,5,5,0,5,2,639,,61
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,wakaba,7,4,3,2,4,1281,,240,maneuver_becchu,9,7,2,4,2,934,,152,96gal_deco,7,7,0,4,2,816,,242,liter4k,5,4,1,3,1,476,,88,wakaba,4,1,3,5,3,1086,,39,spygadget,6,3,3,5,2,1031,,145,wakaba,2,2,0,7,1,732,,84,hokusai_hue,8,6,2,5,2,656,,95
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,4,0,4,2,3,1093,,53,sshooter_becchu,8,8,0,2,4,1020,,59,sshooter,1,1,0,4,1,704,,49,splatroller,4,3,1,4,0,426,,71,momiji,4,3,1,4,3,1182,,27,furo,6,6,0,1,4,1012,,32,bold,0,0,0,2,2,828,,120,jetsweeper,3,1,2,6,1,470,,154
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,campingshelter,3,2,1,2,2,823,,84,dualsweeper_custom,9,6,3,4,2,1006,,108,nzap89,3,3,0,6,2,799,,48,hydra_custom,5,3,2,2,2,544,,98,hokusai_hue,5,5,0,4,3,880,,126,sshooter,6,4,2,3,2,864,,87,hokusai_hue,2,2,0,3,2,839,,97,nzap89,2,2,0,5,1,719,,164
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,quadhopper_black,7,5,2,1,4,1091,,211,h3reelgun_d,4,3,1,3,4,1012,,79,sshooter_becchu,3,3,0,2,3,929,,118,squiclean_b,4,4,0,5,2,562,,102,96gal_deco,2,2,0,4,1,1053,,58,sshooter_collabo,5,5,0,3,2,893,,77,bold,1,1,0,5,2,786,,22,hokusai_becchu,4,3,1,3,3,757,,77
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,wakaba,2,0,2,2,4,1192,,240,maneuver_becchu,5,5,0,2,2,1105,,152,maneuver_collabo,4,3,1,2,3,935,,106,96gal_deco,4,3,1,5,1,870,,242,sharp_neo,4,4,0,1,4,1230,,124,bucketslosher,4,2,2,1,3,1003,,118,maneuver_becchu,3,3,0,4,2,919,,167,nzap85,2,2,0,6,2,842,,116
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,battera,180,alpha,,sharp_neo,2,2,0,0,4,1526,,89,sshooter_becchu,7,5,2,2,3,1003,,87,splatroller,5,4,1,3,2,762,,33,splatroller,4,4,0,2,1,481,,70,dualsweeper_custom,0,0,0,4,2,1112,,53,dualsweeper,4,2,2,4,3,1053,,70,explosher,4,4,0,3,3,987,,119,sshooter,1,1,0,4,1,662,,153
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,battera,180,alpha,,nzap85,2,2,0,3,2,803,,105,h3reelgun_d,9,5,4,1,5,1377,,55,bold,5,4,1,3,1,1296,,151,nova_becchu,3,3,0,2,4,1199,,127,wakaba,2,1,1,2,3,1254,,154,maneuver_becchu,6,6,0,3,3,1180,,196,promodeler_mg,0,0,0,7,3,1095,,129,kugelschreiber,2,2,0,2,3,850,,128
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,engawa,180,alpha,,ochiba,1,1,0,5,3,991,,130,bold,4,3,1,4,4,1112,,184,maneuver_becchu,4,4,0,5,2,991,,216,parashelter,2,2,0,6,1,700,,156,kugelschreiber,8,6,2,4,1,1024,,257,maneuver_becchu,6,5,1,1,3,948,,233,parashelter,7,5,2,3,2,895,,78,maneuver_becchu,4,3,1,3,1,779,,123
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,3,1,2,4,2,933,,53,nzap85,6,5,1,3,3,1110,,41,splatscope,2,2,0,4,1,599,,114,splatscope,1,1,0,6,0,522,,20,heromaneuver_replica,5,3,2,1,5,1231,,72,hissen_hue,4,3,1,2,3,925,,34,clashblaster_neo,8,7,1,4,2,696,,56,sshooter_collabo,5,4,1,2,1,666,,139
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,battera,180,bravo,FALSE,campingshelter,4,3,1,3,3,984,,84,promodeler_mg,3,2,1,4,6,1426,,94,wakaba,4,3,1,3,4,1088,,69,splatscope,1,1,0,7,1,469,,18,spygadget_sorella,2,2,0,2,4,1150,,92,dynamo_becchu,5,5,0,2,4,1100,,106,maneuver,3,1,2,1,4,1050,,114,sshooter_collabo,10,9,1,4,3,791,,93
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,engawa,180,bravo,FALSE,quadhopper_black,5,5,0,5,1,923,,211,h3reelgun_d,9,5,4,5,3,925,,79,sshooter_becchu,3,2,1,6,2,811,,118,quadhopper_white,4,3,1,5,3,766,,102,sshooter,9,8,1,1,3,1320,,81,parashelter,8,7,1,5,2,913,,119,sharp_neo,2,2,0,4,0,792,,87,nzap85,8,4,4,5,2,778,,31
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,wakaba,8,3,5,1,4,1180,,240,bold,1,0,1,3,1,908,,15,96gal_deco,7,7,0,4,3,783,,242,maneuver_becchu,8,6,2,4,2,745,,152,l3reelgun_d,4,4,0,4,3,899,,83,nzap85,5,4,1,4,3,853,,58,hokusai_becchu,0,0,0,6,2,634,,71,jetsweeper_custom,7,4,3,4,1,532,,165
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,,nzap85,11,4,7,1,4,965,,105,h3reelgun_d,7,6,1,2,4,1307,,55,heroshelter_replica,4,2,2,0,3,1092,,118,sputtery,8,7,1,4,2,658,,123,kugelschreiber,4,2,2,2,3,937,,133,nzap85,0,0,0,4,2,913,,107,sharp_neo,6,5,1,7,0,818,,82,dualsweeper_custom,2,0,2,6,2,803,,53
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,battera,180,bravo,,ochiba,3,3,0,2,3,1062,,130,sharp_neo,2,1,1,2,2,1191,,111,nzap85,8,6,2,3,3,1085,,151,kugelschreiber,6,5,1,2,2,938,,117,bold,2,1,1,2,5,1445,,142,sharp_neo,4,4,0,5,4,1434,,163,heroshelter_replica,4,4,0,2,4,1186,,119,explosher,1,0,1,6,1,588,,177
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,battera,180,alpha,FALSE,campingshelter,3,3,0,2,3,1067,,84,nzap85,7,7,0,4,2,1159,,105,ochiba,3,2,1,5,2,877,,22,heroroller_replica,3,2,1,3,1,549,,86,dualsweeper_custom,7,6,1,4,2,1172,,54,sshooter_becchu,2,2,0,3,3,1017,,39,prime,2,1,1,2,3,816,,14,heroshooter_replica,5,5,0,5,1,730,,83
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,quadhopper_black,7,6,1,3,3,858,,211,sharp_neo,6,5,1,4,3,1071,,102,h3reelgun_d,3,2,1,4,3,876,,79,nzap89,6,5,1,3,3,864,,118,maneuver_becchu,5,4,1,4,1,929,,138,barrelspinner_deco,2,2,0,4,2,875,,104,carbon,3,3,0,4,3,821,,61,maneuver,4,3,1,7,1,727,,57
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,wakaba,7,4,3,2,5,1285,,240,maneuver_becchu,9,9,0,4,3,1054,,152,96gal_deco,9,7,2,3,3,1040,,242,bold,2,2,0,3,2,970,,15,sharp_neo,6,6,0,4,4,1321,,96,sputtery_hue,0,0,0,5,4,1249,,85,ochiba,3,2,1,5,3,869,,114,clashblaster,4,4,0,8,0,525,,51
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,dualsweeper_custom,2,1,1,3,2,946,,53,ochiba,3,2,1,4,3,1180,,63,sshooter_becchu,1,1,0,4,3,1055,,100,sshooter_becchu,2,2,0,3,3,1008,,44,wakaba,1,0,1,2,3,1110,,42,nzap89,8,7,1,3,4,1025,,168,carbon_deco,7,7,0,1,3,957,,87,barrelspinner,0,0,0,0,1,741,,40
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,engawa,180,alpha,,nzap85,5,1,4,3,3,840,,105,h3reelgun_d,4,1,3,2,4,1173,,55,screwslosher_becchu,14,11,3,1,3,1134,,213,hokusai,5,3,2,2,3,930,,167,pablo,4,4,0,4,2,1163,,154,wakaba,3,2,1,5,4,1153,,95,bold,2,1,1,3,2,898,,157,maneuver_becchu,2,1,1,4,1,658,,21
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,,ochiba,1,1,0,4,2,854,,130,bold,2,2,0,5,2,908,,117,herospinner_replica,2,2,0,4,1,615,,82,carbon_deco,5,4,1,5,1,606,,62,ochiba,4,3,1,3,4,978,,99,prime_becchu,5,2,3,3,3,918,,67,splatcharger_becchu,4,4,0,1,1,740,,86,barrelspinner,9,9,0,2,2,684,,39
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,engawa,180,bravo,FALSE,campingshelter,2,1,1,4,2,880,,84,dualsweeper_custom,4,3,1,6,4,1037,,42,spygadget_becchu,5,2,3,4,3,900,,88,sputtery,2,2,0,5,1,772,,94,furo,4,4,0,3,3,1059,,102,bold,4,4,0,1,3,983,,62,splatroller_becchu,5,5,0,3,2,786,,74,hokusai,6,5,1,2,2,759,,83
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,9,7,2,0,2,701,,53,heroshooter_replica,11,9,2,1,4,1224,,106,ochiba,9,7,2,1,3,1127,,92,liter4k_scope,1,1,0,1,2,486,,141,sputtery_hue,3,2,1,6,2,834,,68,wakaba,0,0,0,6,1,784,,110,bold,0,0,0,7,1,678,,61,bottlegeyser_foil,1,1,0,5,1,624,,62
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,quadhopper_black,1,1,0,9,1,557,,211,sharp_neo,4,4,0,6,3,1028,,102,h3reelgun_d,4,1,3,6,1,711,,79,nzap89,3,3,0,5,2,708,,118,sputtery,7,7,0,3,3,1144,,124,nzap89,11,9,2,4,4,967,,88,splatcharger,7,7,0,1,2,629,,119,hydra_custom,8,3,5,1,2,509,,67
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,wakaba,4,1,3,3,4,1195,,240,96gal_deco,3,3,0,2,4,1347,,242,maneuver_becchu,2,1,1,1,2,826,,165,maneuver_becchu,9,7,2,4,2,783,,152,dualsweeper_custom,6,4,2,3,3,1135,,200,dualsweeper_custom,1,0,1,4,2,948,,73,jetsweeper_custom,6,5,1,2,3,819,,142,dualsweeper,3,1,2,4,2,811,,117
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,,ochiba,4,3,1,4,2,970,,130,dualsweeper_custom,4,2,2,4,2,840,,53,jetsweeper_custom,8,7,1,3,2,786,,121,squiclean_b,5,5,0,3,1,747,,145,quadhopper_white,7,7,0,5,1,950,,96,nzap85,6,3,3,4,2,863,,84,bucketslosher_deco,4,4,0,4,1,859,,148,maneuver_becchu,1,0,1,4,2,658,,157
2018-11-10T12:00:00+00:00,4.2.0,fest,fest_normal,nawabari,engawa,180,bravo,,nzap85,4,1,3,1,3,1093,,105,wakaba,6,6,0,3,3,1057,,76,nzap85,2,2,0,3,2,792,,45,bold,2,1,1,4,2,761,,70,ochiba,4,2,2,1,4,1215,,90,ochiba,2,1,1,4,4,1173,,71,quadhopper_black,3,3,0,2,3,1033,,106,splatroller,4,4,0,3,1,510,,87
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,sshooter,7,7,0,1,3,918,,150,sshooter,4,2,2,2,2,1015,,88,dualsweeper_custom,6,5,1,4,2,870,,51,spygadget_sorella,4,2,2,2,3,868,,71,nzap85,4,3,1,5,1,928,,13,dualsweeper_custom,3,3,0,6,2,887,,217,furo,3,2,1,4,2,849,,31,bucketslosher,1,1,0,1,3,820,,69
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,campingshelter,2,2,0,3,2,774,,84,bamboo14mk2,5,4,1,0,2,796,,66,sshooter_becchu,4,2,2,2,2,772,,43,maneuver_collabo,8,6,2,2,1,767,,101,pablo,2,2,0,3,2,984,,24,momiji,1,0,1,5,1,755,,108,explosher,1,1,0,1,2,690,,65,kelvin525,4,4,0,5,1,660,,124
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,quadhopper_black,7,5,2,6,3,990,,211,sharp_neo,3,0,3,3,4,1149,,102,h3reelgun_d,5,4,1,4,3,915,,79,nzap89,3,3,0,4,3,750,,118,sputtery,6,4,2,4,3,1138,,105,ochiba,8,6,2,4,2,999,,156,hissen_hue,3,1,2,2,3,884,,119,prime_collabo,7,6,1,3,2,786,,103
2018-11-10T12:00:00+00:00,4.2.0,fest,fest_normal,nawabari,battera,180,alpha,,kugelschreiber,6,6,0,0,2,609,,105,wakaba,4,2,2,1,4,909,,76,nova,4,3,1,0,2,772,,163,bold,0,0,0,0,0,735,,70,promodeler_mg,0,0,0,5,4,1179,,52,prime,1,1,0,6,2,888,,114,wakaba,0,0,0,0,0,0,,4,maneuver_collabo,0,0,0,0,0,0,,21
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,engawa,180,bravo,,ochiba,2,2,0,4,2,1012,,130,dualsweeper_custom,5,5,0,5,1,966,,122,bucketslosher_deco,1,1,0,4,2,933,,178,maneuver_collabo,1,0,1,6,1,689,,159,ochiba,6,5,1,4,5,1131,,173,dualsweeper_custom,4,2,2,1,3,1098,,139,dualsweeper_custom,3,3,0,2,2,915,,106,bucketslosher_deco,11,9,2,1,2,801,,95
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,wakaba,9,5,4,0,5,1216,,240,bold,4,4,0,1,4,1100,,71,96gal_deco,7,6,1,2,3,1071,,242,maneuver_becchu,14,8,6,2,3,1003,,152,bold,2,2,0,7,2,918,,60,maneuver_collabo,1,1,0,7,1,877,,120,bold,3,1,2,6,2,846,,63,splatscope_becchu,1,1,0,3,2,780,,50
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,dualsweeper_custom,6,5,1,2,3,1105,,53,momiji,8,6,2,1,5,1577,,60,momiji,1,1,0,2,3,976,,73,hokusai_becchu,1,0,1,4,1,574,,102,ochiba,1,1,0,3,4,1162,,87,bold_neo,3,3,0,5,3,1122,,137,splatscope,4,4,0,2,2,880,,96,splatcharger,3,1,2,3,1,660,,76
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter,0,0,0,5,0,516,,150,sshooter,2,1,1,5,1,724,,51,sshooter,2,2,0,6,0,627,,88,variableroller,4,4,0,5,0,595,,71,nzap89,7,6,1,3,2,803,,85,heroshooter_replica,8,6,2,1,0,758,,110,prime,12,7,5,0,2,755,,113,promodeler_mg,5,1,4,3,2,683,,116
2018-11-10T12:00:00+00:00,4.2.0,fest,fest_normal,nawabari,battera,180,alpha,,kugelschreiber,10,10,0,1,3,979,,105,wakaba,6,3,3,4,3,1117,,76,bold,2,0,2,1,3,1005,,70,nova,6,6,0,1,3,916,,163,splatspinner_collabo,5,3,2,4,3,1125,,101,spygadget,2,2,0,4,3,1111,,77,sharp_neo,0,0,0,5,1,801,,133,nzap85,2,2,0,7,1,687,,59
2018-11-10T12:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,,ochiba,0,0,0,5,1,526,,130,momiji,4,2,2,3,3,1242,,89,maneuver_becchu,8,7,1,5,3,1119,,137,octoshooter_replica,6,6,0,5,2,668,,133,sharp_neo,5,5,0,3,3,1239,,167,nzap85,3,2,1,5,3,879,,16,squiclean_b,5,5,0,3,1,800,,133,screwslosher_becchu,7,6,1,4,2,732,,149
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,battera,180,alpha,FALSE,dualsweeper_custom,3,2,1,0,4,1230,,146,momiji,7,5,2,2,5,1522,,24,52gal_deco,8,7,1,1,3,1005,,85,maneuver_collabo,1,0,1,3,0,575,,52,dualsweeper_custom,4,3,1,3,3,1316,,126,sharp,0,0,0,5,4,974,,67,ochiba,2,0,2,4,3,958,,32,splatcharger_collabo,3,3,0,2,2,741,,61
2018-11-10T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,wakaba,7,4,3,3,3,1039,,240,bold,6,2,4,3,3,922,,71,96gal_deco,5,4,1,3,1,885,,242,maneuver_becchu,12,10,2,5,1,613,,152,nzap89,6,5,1,5,2,870,,87,l3reelgun_becchu,4,3,1,5,3,842,,48,splatscope_becchu,4,4,0,4,1,728,,50,nzap85,2,2,0,6,1,720,,27
