# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,parashelter,6,6,0,5,2,893,,68,screwslosher_becchu,3,2,1,0,3,942,,58,spygadget,4,1,3,3,3,797,,58,pablo,3,3,0,4,2,789,,32,barrelspinner_deco,1,1,0,2,3,860,,130,maneuver_becchu,9,8,1,3,3,855,,42,hissen,1,1,0,3,3,789,,206,squiclean_b,2,2,0,4,1,555,,90
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,218,alpha,TRUE,clashblaster_neo,7,7,0,6,1,365,x,199,nova_becchu,6,4,2,4,2,574,x,104,splatscope_becchu,5,4,1,4,3,959,x,95,sshooter_collabo,8,6,2,6,2,631,x,101,splatscope,5,5,0,5,2,739,x,93,clashblaster_neo,2,2,0,3,0,0,x,93,splatroller_collabo,5,5,0,8,0,453,x,110,maneuver_collabo,7,7,0,5,2,698,x,129
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,maneuver_becchu,6,5,1,13,1,904,a+,122,hydra_custom,12,9,3,3,5,1220,a+,71,dynamo_tesla,10,7,3,6,3,905,a-,52,dualsweeper_custom,10,6,4,2,5,1422,a+,125,hydra_custom,16,11,5,5,3,962,a+,48,sputtery,4,3,1,8,2,979,a+,126,dualsweeper_custom,11,7,4,7,4,1673,a+,97,barrelspinner_deco,5,3,2,7,2,819,a+,89
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,kelvin525_deco,10,10,0,7,3,1410,s+,137,clashblaster_neo,5,5,0,8,4,915,s+,188,heroroller_replica,4,2,2,8,1,557,s+,135,h3reelgun_d,5,1,4,7,5,1229,s+,83,maneuver_collabo,9,5,4,7,3,1038,s+,41,furo,11,7,4,3,5,1337,s+,123,carbon_deco,10,8,2,6,3,839,s+,50,sshooter_collabo,15,10,5,2,5,1201,s+,25
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper_custom,12,10,2,3,2,999,,185,dynamo_tesla,7,5,2,2,2,616,,102,momiji,0,0,0,3,2,830,,48,maneuver,9,6,3,4,2,762,,134,dualsweeper_custom,1,1,0,6,1,763,,65,soytuber_custom,5,5,0,6,2,533,,49,splatroller_collabo,4,2,2,6,3,727,,60,kelvin525_deco,4,4,0,3,3,885,,103
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,5,4,1,2,5,1068,,46,dynamo_tesla,4,4,0,2,2,834,,51,sputtery_hue,2,2,0,4,1,697,,38,longblaster,1,1,0,4,1,572,,114,sharp_neo,1,1,0,5,2,986,,76,jetsweeper,7,4,3,1,4,981,,102,prime,8,6,2,3,1,624,,174,carbon_deco,3,1,2,2,1,459,,79
2018-11-02T14:00:00+00:00,4.1.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,dualsweeper_custom,4,3,1,6,3,1159,x,188,splatroller,16,14,2,9,1,707,x,162,sshooter_collabo,18,14,4,5,2,917,x,138,dualsweeper,13,2,11,2,3,941,x,210,furo,8,6,2,7,3,971,s+,126,octoshooter_replica,8,7,1,11,1,770,s+,118,sharp_neo,5,3,2,7,4,1441,s+,101,hokusai,5,5,0,8,3,732,,92
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,5,3,2,1,3,1211,,136,dualsweeper_custom,5,4,1,0,4,1425,,115,nzap85,7,6,1,3,2,726,,148,barrelspinner_deco,5,3,2,0,3,623,,82,dualsweeper,2,2,0,3,4,1225,,73,heroshelter_replica,0,0,0,3,2,1002,,172,maneuver_becchu,1,1,0,7,0,714,,104,squiclean_a,1,1,0,3,2,537,,14
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller,5,5,0,5,1,611,,155,bold,2,1,1,5,1,933,,107,nova_becchu,3,2,1,4,2,790,,98,dynamo_becchu,3,3,0,2,2,695,,84,clashblaster_neo,7,5,2,2,3,843,,162,splatscope,1,1,0,1,2,775,,148,sshooter,7,7,0,6,0,726,,133,bamboo14mk2,4,3,1,2,1,573,,211
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,198,alpha,TRUE,sshooter,5,2,3,5,1,754,a,52,splatroller,7,6,1,3,3,837,a-,47,prime_collabo,3,2,1,6,2,617,a-,58,dynamo,12,9,3,2,3,932,a+,112,explosher,5,4,1,4,2,923,a+,113,sputtery_hue,10,4,6,7,1,730,a+,95,nzap85,4,2,2,4,2,0,a,72,sharp_neo,7,6,1,5,3,998,a+,107
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bamboo14mk1,4,2,2,1,4,882,,141,hydra_custom,7,4,3,1,3,769,,203,nova_becchu,6,4,2,0,4,1024,,104,dynamo_tesla,10,6,4,3,4,968,,25,squiclean_b,2,2,0,5,2,630,,156,bucketslosher_deco,1,1,0,4,2,828,,224,pablo,1,1,0,4,3,915,,157,dualsweeper_custom,1,1,0,3,3,1183,,92
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,4,2,2,2,2,817,,89,dualsweeper_custom,2,2,0,3,2,894,,65,sharp_neo,3,3,0,5,0,671,,202,bamboo14mk1,5,5,0,6,1,606,,105,bold,1,1,0,3,2,1000,,42,sshooter_becchu,5,4,1,2,3,850,,33,dualsweeper_custom,10,9,1,5,1,751,,115,splatcharger,2,2,0,2,1,659,,127
2018-11-02T14:00:00+00:00,4.1.0,gachi,squad_4,asari,kombu,304,alpha,FALSE,nzap85,10,3,7,6,4,1395,s+,130,maneuver_becchu,8,8,0,5,4,1183,s+,126,hokusai_hue,12,10,2,8,2,901,x,145,explosher,3,3,0,4,4,1564,s+,111,bucketslosher,3,2,1,5,5,1179,b-,34,nzap85,11,8,3,6,5,1464,,90,quadhopper_black,9,9,0,8,3,1340,s+,94,barrelspinner_deco,6,4,2,5,2,1173,s+,185
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,17,13,4,7,3,992,s+,124,dualsweeper_custom,12,7,5,8,3,985,s+,44,quadhopper_black,11,7,4,10,3,1057,s+,45,nova_becchu,14,10,4,6,4,1184,s+,58,hokusai_hue,13,10,3,9,5,1184,s+,95,maneuver_becchu,11,8,3,11,1,803,s+,67,dualsweeper_custom,10,7,3,8,2,1260,s+,116,maneuver_collabo,9,6,3,9,1,781,s+,121
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,179,alpha,TRUE,dualsweeper_custom,10,7,3,3,2,680,s+,218,heroroller_replica,8,7,1,3,2,540,s+,113,screwslosher_becchu,8,5,3,4,2,647,s+,104,longblaster,8,5,3,3,2,588,s+,116,dualsweeper_custom,4,4,0,7,0,484,s+,133,sshooter_collabo,5,5,0,6,2,584,s+,264,hokusai,4,2,2,5,1,480,s+,113,herocharger_replica,4,2,2,6,0,407,s+,74
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,bravo,,parashelter,4,4,0,4,3,959,,68,dynamo_becchu,1,0,1,0,4,1111,,108,nzap89,4,2,2,1,4,1023,,54,squiclean_b,1,1,0,5,1,520,,90,screwslosher_becchu,4,4,0,0,4,1161,,58,pablo,1,1,0,1,3,1054,,32,hissen,4,4,0,3,3,877,,206,maneuver_becchu,1,1,0,3,1,631,,42
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,5,4,1,4,2,642,,83,nzap89,4,3,1,3,2,927,,76,splatcharger,1,1,0,2,2,762,,71,heroshooter_replica,2,1,1,6,1,419,,105,explosher,2,2,0,1,3,975,,66,maneuver_collabo,1,0,1,3,2,754,,48,kugelschreiber,6,4,2,1,2,684,,150,heroroller_replica,10,9,1,4,1,606,,183
2018-11-02T14:00:00+00:00,4.1.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,nzap85,19,17,2,5,7,2003,x,224,maneuver_collabo,7,5,2,7,0,748,s,133,herocharger_replica,4,3,1,8,2,659,a,80,splatroller_becchu,10,6,4,7,3,1000,s+,88,hokusai_hue,8,7,1,11,2,984,s+,70,pablo,10,8,2,5,2,980,s+,163,sshooter_collabo,13,10,3,9,3,1310,x,133,dualsweeper_custom,5,2,3,6,4,1375,s+,147
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper_custom,4,2,2,3,2,1095,,185,sharp_neo,4,3,1,6,1,726,,182,explosher,2,1,1,4,3,996,,137,bold,1,1,0,2,3,1143,,137,bold,2,2,0,2,4,1293,,150,quadhopper_black,8,8,0,2,1,866,,119,campingshelter,3,2,1,2,3,960,,99,parashelter,4,3,1,1,4,1173,,99
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,313,bravo,FALSE,quadhopper_black,4,1,3,13,0,867,s+,78,sshooter_collabo,10,8,2,7,3,1240,s+,124,sputtery,10,9,1,11,2,875,s+,140,sshooter_collabo,14,12,2,5,3,1125,s+,61,dualsweeper_custom,13,9,4,4,3,1248,s+,145,splatroller,9,8,1,10,1,672,s+,75,sshooter,9,7,2,10,3,1009,s+,54,quadhopper_white,13,11,2,6,4,1299,s+,235
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,4,4,0,0,5,975,,46,dynamo_tesla,10,8,2,1,3,800,,51,furo,3,1,2,1,2,784,,76,prime,6,4,2,3,1,529,,174,sputtery_hue,1,1,0,5,2,755,,39,jetsweeper,1,1,0,6,1,687,,102,carbon_deco,2,2,0,2,1,602,,79,sshooter_becchu,2,1,1,4,1,599,,26
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,bottlegeyser_foil,8,8,0,5,3,1208,x,170,sshooter_collabo,8,7,1,9,3,1098,x,121,variableroller,14,13,1,5,3,1145,x,145,campingshelter,5,4,1,5,2,920,x,63,sputtery_hue,11,5,6,7,3,902,x,181,bucketslosher_deco,6,5,1,9,3,1254,x,154,nzap85,14,10,4,4,5,1280,x,207,campingshelter,5,3,2,12,2,816,x,109
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sputtery_hue,13,10,3,11,3,803,a,84,nzap85,7,6,1,12,2,703,a-,31,explosher,10,8,2,5,5,1187,a-,91,hissen_hue,8,6,2,9,3,927,a+,102,sshooter_becchu,11,9,2,9,4,1122,a,55,dynamo,13,9,4,5,4,1080,a+,68,splatroller_collabo,16,14,2,7,3,637,a,23,maneuver_becchu,5,5,0,9,1,987,a-,45
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller,3,3,0,4,1,657,,156,dynamo_becchu,5,3,2,4,2,942,,84,octoshooter_replica,3,3,0,3,3,837,,125,herocharger_replica,1,0,1,4,0,742,,99,dualsweeper_custom,5,3,2,2,3,1139,,185,maneuver_becchu,3,3,0,0,3,1069,,168,pablo,7,5,2,4,2,604,,33,clashblaster_neo,5,3,2,4,1,584,,162
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,8,7,1,3,3,1121,,136,nzap85,12,6,6,0,3,944,,82,sputtery,4,1,3,2,3,818,,104,dualsweeper,7,5,2,3,3,783,,73,dualsweeper_custom,1,1,0,4,3,1172,,115,heroshelter_replica,4,2,2,4,3,914,,172,wakaba,3,2,1,5,1,726,,14,promodeler_rg,3,3,0,6,2,717,,148
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,10,7,3,9,2,828,x,158,pablo,12,8,4,5,7,1198,x,82,bucketslosher_deco,11,9,2,9,3,1059,x,63,prime_becchu,9,6,3,7,4,1009,x,146,clashblaster_neo,12,12,0,8,2,1039,x,180,jetsweeper,4,3,1,9,3,860,x,148,maneuver_collabo,13,8,5,8,2,910,x,102,96gal_deco,7,7,0,5,2,1170,x,130
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,bamboo14mk1,11,9,2,2,4,1011,,141,furo,3,2,1,4,2,800,,54,spygadget_sorella,6,2,4,3,4,865,,139,dualsweeper_custom,3,1,2,4,2,1055,,88,parashelter,4,3,1,3,2,1001,,47,nova_becchu,2,2,0,5,2,775,,138,kelvin525_deco,8,8,0,4,1,756,,175,dynamo_tesla,3,0,3,2,4,1108,,194
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,8,6,2,0,3,791,,89,dualsweeper_custom,7,5,2,2,2,943,,115,screwslosher_becchu,3,3,0,1,1,781,,46,splatcharger,6,5,1,1,1,636,,127,bold,1,1,0,7,1,815,,42,dualsweeper_custom,2,2,0,2,2,753,,65,bottlegeyser_foil,0,0,0,4,1,667,,33,bamboo14mk2,3,1,2,6,1,580,,105
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,300,bravo,FALSE,kelvin525_deco,14,12,2,7,4,946,s+,137,bold_neo,9,8,1,9,3,1284,s+,39,campingshelter_sorella,7,4,3,7,2,849,s+,89,longblaster,8,5,3,8,2,761,s+,76,nzap85,13,12,1,6,4,1032,s+,48,momiji,10,6,4,6,3,1155,s+,145,parashelter,14,8,6,10,1,693,s+,67,bold,5,4,1,8,3,1061,s+,189
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,63,alpha,TRUE,barrelspinner,4,1,3,0,1,271,a+,122,splatroller,4,3,1,0,0,354,a-,22,l3reelgun_d,4,3,1,1,1,309,a+,119,dualsweeper,5,2,3,0,1,224,a+,62,52gal,0,0,0,2,0,173,a+,141,maneuver_becchu,0,0,0,3,0,285,a+,116,hissen_hue,0,0,0,2,1,287,a+,236,sshooter_collabo,1,1,0,2,0,220,a,268
2018-11-02T14:00:00+00:00,4.1.0,gachi,squad_4,asari,kombu,323,bravo,FALSE,dualsweeper_custom,6,3,3,7,4,1536,x,188,splatroller,13,13,0,6,4,1182,x,162,sshooter_collabo,14,11,3,6,3,1183,x,138,dualsweeper,12,2,10,4,3,1343,x,210,prime_collabo,10,5,5,7,4,1460,x,87,bottlegeyser_foil,5,3,2,8,5,1380,s+,201,splatscope,8,7,1,5,3,1369,x,129,splatroller,10,8,2,9,3,977,x,194
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,11,9,2,7,2,861,s+,218,sshooter_becchu,7,6,1,10,2,737,s+,60,clashblaster_neo,9,9,0,7,4,1101,s+,164,nzap85,8,7,1,7,2,988,s+,88,sharp,9,8,1,8,2,1125,s+,134,clashblaster_neo,8,3,5,7,3,640,s+,110,sshooter_collabo,11,8,3,7,3,1014,s+,117,hotblaster,13,12,1,9,2,766,s+,22
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,bravo,,parashelter,4,3,1,4,2,910,,68,pablo,5,4,1,2,3,1025,,32,nzap89,3,3,0,1,4,941,,54,splatcharger,4,2,2,0,2,689,,110,screwslosher_becchu,2,1,1,1,0,1115,,58,nzap89,2,2,0,3,3,841,,38,squiclean_b,3,3,0,4,2,838,,90,maneuver_becchu,1,1,0,4,1,693,,42
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,300,bravo,FALSE,clashblaster_neo,9,7,2,10,1,610,x,199,maneuver_becchu,7,6,1,13,2,825,x,163,sshooter_becchu,7,5,2,10,4,1082,x,69,splatroller,4,3,1,8,3,899,x,192,splatroller,14,11,3,8,2,749,x,124,sshooter_becchu,20,17,3,6,3,1188,x,115,parashelter,10,7,3,4,3,966,x,161,herocharger_replica,9,6,3,4,2,894,x,154
2018-11-02T14:00:00+00:00,4.1.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,nzap85,9,8,1,6,2,1120,s+,130,maneuver_becchu,9,8,1,5,3,944,s+,126,hokusai_hue,16,13,3,3,3,1081,x,145,explosher,7,2,5,5,5,1487,s+,111,carbon_deco,8,6,2,12,2,801,s+,128,rapid_deco,8,7,1,5,3,1461,s+,100,l3reelgun_d,2,1,1,7,2,1034,s,146,maneuver_collabo,6,5,1,7,2,1093,s+,162
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,302,alpha,FALSE,barrelspinner,9,7,2,6,2,883,a+,122,prime_becchu,13,11,2,7,3,993,a,78,screwslosher_becchu,13,9,4,8,2,879,a+,116,l3reelgun_d,11,5,6,8,4,1150,a+,119,sshooter_collabo,13,9,4,10,2,816,a+,97,octoshooter_replica,10,9,1,8,2,1010,a+,60,maneuver_becchu,13,10,3,6,4,1176,a+,116,hissen_hue,1,1,0,9,2,808,a+,236
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,319,alpha,FALSE,nzap85,9,8,1,7,4,1297,s+,124,prime,10,8,2,6,4,937,s+,75,jetsweeper_custom,11,7,4,4,1,669,s+,105,longblaster,14,12,2,8,2,928,s+,110,maneuver_collabo,11,10,1,8,2,921,s+,158,splatroller_becchu,6,6,0,10,4,1095,s+,90,longblaster,5,4,1,10,2,597,s+,55,prime_becchu,5,5,0,9,4,1105,s+,127
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,dynamo_tesla,9,8,1,7,2,965,x,111,nova_becchu,7,7,0,8,2,948,x,88,kugelschreiber,12,9,3,6,1,783,x,135,sshooter_collabo,15,10,5,7,2,984,x,222,kugelschreiber,5,5,0,8,0,551,x,90,screwslosher_becchu,12,11,1,10,2,953,x,169,clashblaster,10,5,5,7,2,800,x,173,furo,12,7,5,10,3,1317,x,191
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper_custom,6,4,2,2,3,1210,,185,herocharger_replica,0,0,0,6,0,365,,182,campingshelter,7,7,0,0,4,1309,,99,heroshooter_replica,3,2,1,3,3,1049,,182,quadhopper_black,8,7,1,3,2,978,,119,parashelter,0,0,0,3,4,1229,,99,sshooter_collabo,1,1,0,4,2,755,,86,octoshooter_replica,3,3,0,3,2,1060,,94
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,4,4,0,3,1,731,,83,hissen_hue,3,3,0,4,3,1101,,36,explosher,4,2,2,4,3,882,,66,nautilus47,5,5,0,5,1,503,,52,sharp_neo,4,3,1,3,4,1378,,76,hydra_custom,8,4,4,1,3,718,,150,heroroller_replica,9,9,0,4,1,630,,183,clashblaster,1,0,1,6,0,417,,105
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,2,1,1,5,2,711,,46,furo,1,1,0,2,3,942,,76,nzap89,7,5,2,3,2,792,,39,carbon_deco,9,7,2,3,1,516,,79,sshooter,3,2,1,4,2,850,,102,dynamo_tesla,5,4,1,6,2,709,,51,sshooter_becchu,3,3,0,3,2,691,,26,prime,6,4,2,1,2,671,,174
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_mg,9,7,2,1,3,971,,156,carbon,6,5,1,1,3,992,,63,h3reelgun_d,8,3,5,1,3,947,,125,maneuver_collabo,4,3,1,3,2,714,,77,dynamo_becchu,2,2,0,1,3,1092,,84,bold,1,1,0,5,2,918,,78,parashelter,1,0,1,7,1,624,,108,clashblaster_neo,3,3,0,5,1,535,,162
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,5,2,3,1,3,989,,136,dualsweeper_custom,5,5,0,0,3,1212,,115,heroshelter_replica,0,0,0,4,2,836,,172,sputtery_hue,5,3,2,5,1,626,,104,explosher,4,2,2,1,3,1227,,82,dualsweeper,2,1,1,3,4,1027,,73,sshooter_collabo,5,5,0,6,1,709,,14,dualsweeper,4,2,2,0,1,339,,148
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,3,3,0,2,2,991,,89,explosher,3,3,0,3,1,866,,105,screwslosher_becchu,5,5,0,3,0,849,,46,splatcharger,2,2,0,3,1,813,,127,dualsweeper_custom,9,8,1,4,2,1062,,115,momiji,1,0,1,2,3,970,,33,bold,3,3,0,5,1,837,,42,dualsweeper_custom,0,0,0,2,2,672,,65
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,bamboo14mk1,3,2,1,2,4,945,,141,maneuver_becchu,7,7,0,2,3,1010,,166,screwslosher_becchu,6,3,3,3,2,784,,249,h3reelgun_d,1,1,0,4,1,789,,190,sputtery_hue,4,2,2,4,2,718,,139,maneuver_collabo,3,3,0,5,2,895,,278,sharp_neo,3,2,1,3,3,932,,206,herocharger_replica,4,4,0,1,2,876,,360
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,178,alpha,TRUE,quadhopper_black,6,5,1,6,2,612,s+,78,splatscope,3,2,1,1,3,590,s+,218,splatroller,9,6,3,6,1,585,s+,103,sshooter_collabo,9,6,3,4,1,592,s+,87,jetsweeper_custom,2,1,1,5,1,522,s+,121,splatroller,8,6,2,4,2,652,s+,70,heroshelter_replica,8,7,1,4,2,633,s+,53,sshooter_collabo,4,3,1,7,0,601,s+,86
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,303,alpha,FALSE,bottlegeyser_foil,16,12,4,5,5,1320,x,170,bold,3,2,1,13,1,828,x,152,kugelschreiber,12,10,2,6,3,797,x,65,quadhopper_black,21,15,6,10,3,1029,x,175,maneuver_collabo,9,5,4,9,2,870,x,123,nova_becchu,9,6,3,10,2,1022,x,128,longblaster,17,14,3,11,3,923,x,253,maneuver_collabo,11,9,2,10,3,1167,x,228
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sputtery_hue,13,10,3,10,2,867,a,84,campingshelter,12,6,6,11,1,764,a-,58,sshooter_becchu,11,10,1,9,4,1020,a-,77,splatroller,9,6,3,10,0,627,a+,74,sshooter_becchu,17,13,4,7,5,1239,a,55,hissen,11,8,3,9,0,776,a,39,splatroller_collabo,11,9,2,7,2,510,a,23,wakaba,13,10,3,10,3,1198,a+,161
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper,2,1,1,3,4,1135,,68,maneuver_becchu,8,8,0,2,2,991,,42,nzap89,1,0,1,2,4,956,,54,hydra,1,1,0,2,2,701,,83,maneuver,6,6,0,1,4,1235,,90,screwslosher_becchu,3,1,2,1,2,961,,58,nova_becchu,3,2,1,3,2,841,,32,nzap89,2,0,2,5,2,832,,38
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,305,bravo,FALSE,kelvin525_deco,4,4,0,13,2,715,s+,137,bold,11,8,3,8,4,1370,s+,189,octoshooter_replica,18,13,5,8,4,1056,s+,277,sharp_neo,8,7,1,9,2,1244,s+,97,sshooter_collabo,18,14,4,6,1,1040,s+,73,dynamo_becchu,6,3,3,6,2,1353,s+,149,clashblaster_neo,16,11,5,8,4,913,s+,172,octoshooter_replica,14,9,5,12,1,1003,s+,232
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,15,11,4,7,4,1234,s+,219,sshooter_collabo,11,8,3,7,2,1058,s+,123,sshooter_collabo,12,8,4,7,2,804,s+,95,prime,6,5,1,7,3,856,s+,56,sshooter_becchu,12,9,3,9,4,1043,s+,60,bucketslosher,7,5,2,10,3,1021,s+,90,dualsweeper_custom,9,6,3,7,3,1140,s+,74,sshooter_collabo,9,8,1,6,2,802,s+,117
2018-11-02T14:00:00+00:00,4.1.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,dualsweeper_custom,11,6,5,3,4,1596,x,188,sshooter_collabo,8,7,1,4,3,1086,x,138,splatroller,17,16,1,5,2,993,x,162,dualsweeper,7,0,7,4,3,1168,x,210,dualsweeper,10,2,8,7,5,1207,s+,100,kugelschreiber,9,8,1,6,3,1124,x,211,octoshooter_replica,3,3,0,8,2,1125,s+,100,maneuver_collabo,6,3,3,8,3,1190,s+,203
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,6,4,2,1,3,784,,83,heroroller_replica,13,12,1,1,2,904,,183,momiji,2,1,1,1,3,903,,105,nautilus47,3,2,1,2,2,682,,52,sharp_neo,1,1,0,4,4,1281,,76,explosher,2,2,0,4,1,793,,66,parashelter,1,0,1,4,2,723,,62,splatroller,2,2,0,7,0,456,,70
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_rg,1,1,0,4,2,584,,156,bold,2,2,0,5,2,985,,78,campingshelter,1,1,0,5,1,775,,149,clashblaster_neo,4,3,1,7,1,615,,162,dynamo_becchu,7,3,4,1,3,920,,84,h3reelgun_d,14,11,3,2,3,865,,125,nzap89,10,6,4,1,4,821,,153,carbon,3,1,2,3,2,795,,63
2018-11-02T14:00:00+00:00,4.1.0,gachi,standard,hoko,devon,300,alpha,FALSE,clashblaster_neo,16,12,4,10,1,427,x,199,dualsweeper_custom,11,10,1,6,3,1297,x,170,furo,4,1,3,5,3,978,x,99,sshooter_collabo,14,13,1,10,1,899,x,90,maneuver_collabo,10,7,3,8,3,1041,x,112,nzap85,12,8,4,10,4,845,x,99,dynamo_tesla,10,8,2,10,2,902,x,58,promodeler_mg,10,8,2,8,3,1087,x,240
2018-11-02T14:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,6,4,2,1,3,969,,136,dualsweeper_custom,7,5,2,3,2,1019,,115,heroshelter_replica,6,2,4,1,3,879,,172,maneuver_collabo,11,10,1,1,2,598,,148,jetsweeper_custom,2,2,0,4,1,881,,82,dualsweeper,1,1,0,5,2,830,,73,bucketslosher,2,2,0,6,1,680,,104,sshooter_collabo,2,1,1,6,1,585,,14
2018-11-02T14:00:00+00:00,4.1.0,gachi,squad_4,asari,arowana,300,bravo,FALSE,nzap85,8,6,2,5,3,966,s+,130,maneuver_becchu,8,5,3,6,3,865,s+,126,hokusai_hue,5,5,0,7,2,699,x,145,explosher,6,3,3,4,4,1171,s+,111,kelvin525,7,3,4,3,3,763,a+,99,wakaba,8,4,4,4,3,936,s+,129,bold_neo,11,10,1,7,3,1154,x,114,hydra_custom,8,5,3,5,2,881,s+,75
