# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,wakaba,12,6,6,7,4,1174,s+,239,herocharger_replica,9,6,3,6,2,1014,x,187,octoshooter_replica,17,16,1,4,5,1254,s+,63,ochiba,12,5,7,7,3,1186,s+,241,h3reelgun_d,9,2,7,6,4,1220,s+,149,maneuver_collabo,12,8,4,13,2,1033,x,48,quadhopper_black,10,8,2,11,3,1136,x,172,ochiba,7,6,1,5,0,1024,s,148
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,3,3,0,2,3,1196,,248,splatscope,6,6,0,0,3,918,,77,maneuver_becchu,8,6,2,3,1,654,,38,rapid_elite,1,0,1,4,1,521,,57,ochiba,2,2,0,4,3,1085,,18,prime_becchu,3,2,1,2,2,889,,60,ochiba,5,5,0,4,2,778,,68,squiclean_b,0,0,0,5,0,384,,129
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,quadhopper_black,14,11,3,7,2,1356,s+,83,dualsweeper_custom,11,7,4,6,4,1299,s+,102,rapid_deco,8,6,2,6,3,772,s+,127,nzap85,10,6,4,9,5,1144,s+,139,dualsweeper_custom,10,6,4,7,4,1575,s+,93,sputtery_hue,10,6,4,6,4,930,s+,133,squiclean_a,8,8,0,7,4,852,s+,99,sputtery,8,8,0,10,3,1166,s+,100
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,282,alpha,TRUE,nova_becchu,8,8,0,6,3,998,s+,128,dynamo,7,6,1,3,4,1000,s+,50,dualsweeper_custom,9,6,3,3,5,1429,s+,40,hissen_hue,3,1,2,4,6,1159,s+,97,bucketslosher_deco,7,6,1,8,3,1012,s+,112,wakaba,6,3,3,6,6,1562,s+,108,hokusai_becchu,4,4,0,4,3,0,s+,88,splatcharger,3,3,0,3,3,1130,s+,50
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,229,bravo,TRUE,splatscope,4,3,1,1,2,868,x,147,splatroller,5,5,0,8,1,616,s+,183,maneuver_collabo,8,6,2,6,2,953,s+,62,hissen,6,3,3,6,1,765,b+,42,ochiba,4,4,0,4,1,842,s+,186,ochiba,8,6,2,4,3,814,x,177,furo,3,1,2,3,4,1075,s+,165,heroroller_replica,10,10,0,6,2,810,s,191
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,engawa,199,bravo,TRUE,bottlegeyser,4,3,1,4,2,582,x,173,52gal,7,6,1,5,3,637,s+,81,splatroller,7,5,2,5,2,573,s+,112,campingshelter_sorella,4,3,1,3,2,0,s+,102,splatcharger,8,7,1,2,4,738,x,208,sshooter_collabo,5,5,0,5,2,757,x,108,carbon_deco,4,3,1,6,1,581,s+,138,dualsweeper_custom,3,2,1,4,2,834,s+,177
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,wakaba,14,10,4,5,6,1419,s+,106,nzap85,16,11,5,5,5,1509,s+,122,prime_becchu,13,8,5,7,4,1059,s+,80,longblaster,10,6,4,5,5,1011,s+,134,l3reelgun_becchu,6,2,4,7,5,1289,s+,50,spygadget_becchu,14,9,5,9,3,1150,s+,72,longblaster,9,7,2,12,3,1023,s+,50,barrelspinner_deco,6,4,2,7,3,1177,s+,105
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,1,1,0,2,2,917,,248,quadhopper_black,3,2,1,4,1,861,,68,heroroller_replica,4,4,0,2,3,849,,138,parashelter_sorella,2,2,0,5,2,655,,57,bold_neo,3,2,1,2,5,1035,,94,maneuver_becchu,5,4,1,1,3,956,,38,ochiba,5,3,2,3,3,837,,60,maneuver_becchu,4,4,0,3,2,736,,18
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,engawa,99,bravo,TRUE,wakaba,2,1,1,3,1,479,s+,239,squiclean_a,2,1,1,3,1,263,x,187,octoshooter_replica,2,2,0,3,1,381,s+,63,ochiba,3,2,1,3,1,501,s+,241,maneuver_collabo,5,5,0,2,1,359,x,174,longblaster,6,2,4,2,1,322,s+,140,barrelspinner,4,4,0,0,1,446,x,114,52gal_deco,1,1,0,2,2,414,s+,205
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,302,alpha,FALSE,quadhopper_black,9,5,4,8,1,1071,s+,83,dynamo_becchu,10,7,3,9,1,736,s+,88,ochiba,8,3,5,0,9,1309,s+,94,nzap85,9,7,2,9,3,1029,s+,139,variableroller_foil,7,5,2,7,5,1234,s+,92,sshooter,12,11,1,7,2,1144,s+,36,96gal,1,0,1,2,2,0,s+,77,dualsweeper_custom,13,10,3,6,3,1135,s+,62
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,4,3,1,4,3,643,,90,promodeler_rg,2,2,0,4,4,1014,,36,hokusai_becchu,6,5,1,3,3,804,,64,splatroller,8,7,1,4,2,737,,14,ochiba,3,3,0,3,2,924,,19,spygadget_becchu,6,3,3,3,3,897,,35,barrelspinner_deco,4,4,0,4,1,668,,12,ochiba,6,5,1,7,1,601,,33
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,314,bravo,FALSE,nova_becchu,9,7,2,9,2,908,s+,128,splatcharger,10,10,0,8,1,963,s+,100,dualsweeper_custom,11,7,4,8,5,1447,s+,156,screwslosher,7,4,3,8,5,1208,s+,118,furo,7,4,3,6,6,1611,s+,111,hydra_custom,9,7,2,7,3,608,s+,93,prime_becchu,15,10,5,9,4,1342,s+,199,maneuver_becchu,14,12,2,6,6,1133,s+,136
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,208,alpha,TRUE,bottlegeyser,12,10,2,3,2,694,x,173,kelvin525_deco,10,9,1,5,3,881,s+,102,splatroller_becchu,7,5,2,1,3,743,s+,81,longblaster,3,3,0,4,2,705,s+,112,nzap85,5,4,1,8,0,657,s+,88,rapid_elite,4,4,0,4,3,860,x,55,prime_becchu,4,4,0,8,0,514,s+,139,nzap85,3,1,2,7,1,778,a+,107
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,engawa,215,bravo,TRUE,explosher,7,3,4,5,5,1186,x,147,maneuver_collabo,8,3,5,10,0,469,s+,62,splatroller,11,10,1,8,1,628,s+,183,hissen,6,3,3,7,2,548,b+,42,dualsweeper_custom,16,10,6,4,3,878,s+,126,barrelspinner_deco,12,11,1,4,2,764,x,105,ochiba,8,6,2,6,1,784,s+,74,nzap89,5,2,3,5,2,651,a,76
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,7,6,1,3,2,951,,248,herospinner_replica,9,8,1,2,3,729,,123,quadhopper_white,1,1,0,2,0,682,,146,heromaneuver_replica,1,1,0,4,1,619,,88,ochiba,2,2,0,5,3,1071,,97,heromaneuver_replica,3,3,0,5,2,781,,25,campingshelter,2,1,1,2,2,498,,105,hokusai_becchu,7,5,2,4,1,493,,109
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshelter_replica,8,6,2,4,1,725,,145,quadhopper_black,7,7,0,6,1,935,,50,splatcharger_becchu,1,1,0,2,1,520,,103,carbon_deco,3,3,0,4,2,779,,37,carbon,6,5,1,6,1,485,,51,kugelschreiber,2,2,0,4,2,821,,59,kelvin525_deco,3,3,0,4,2,911,,118,splatcharger,6,6,0,3,1,674,,159
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,303,bravo,FALSE,wakaba,9,6,3,10,4,1201,s+,106,heroroller_replica,8,7,1,11,2,785,s+,98,screwslosher_becchu,14,11,3,10,2,943,s+,151,96gal_deco,9,7,2,8,3,1144,s+,120,barrelspinner_deco,8,5,3,6,5,1144,s+,83,screwslosher_becchu,18,11,7,7,4,1145,s+,150,maneuver_collabo,12,11,1,9,4,999,s+,75,splatroller,12,12,0,9,3,828,s+,70
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,engawa,303,alpha,FALSE,spygadget_becchu,10,6,4,8,4,867,s+,239,squiclean_a,7,3,4,10,3,957,x,187,octoshooter_replica,13,12,1,7,3,1038,s+,63,hokusai_becchu,9,7,2,9,3,1063,s+,241,prime_collabo,4,2,2,8,2,750,s,62,quadhopper_black,13,9,4,7,4,1248,x,95,hotblaster_custom,14,12,2,7,5,962,x,176,screwslosher,13,10,3,7,4,1048,x,190
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,275,alpha,TRUE,quadhopper_black,14,9,5,7,2,1020,s+,83,wakaba,12,5,7,7,5,809,s+,202,dualsweeper_custom,10,6,4,7,4,1058,s+,99,sshooter,17,14,3,3,3,1226,s+,36,maneuver_becchu,10,8,2,9,2,1037,s+,143,nzap85,5,3,2,9,3,989,s+,179,nzap89,9,4,5,9,3,1303,s+,89,splatcharger,10,9,1,7,2,968,s+,129
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshelter_replica,7,3,4,5,2,824,,145,carbon_deco,10,8,2,4,1,701,,37,dualsweeper_custom,5,4,1,2,3,894,,120,ochiba,6,4,2,4,4,1138,,118,wakaba,6,4,2,5,2,748,,51,quadhopper_black,8,7,1,6,3,896,,50,rapid_deco,1,1,0,3,1,700,,103,prime_collabo,3,3,0,5,2,880,,59
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,explosher,11,6,5,3,5,1583,x,147,maneuver_collabo,13,11,2,10,3,1042,s+,62,quadhopper_black,14,10,4,12,1,728,s+,183,hissen,10,5,5,6,4,931,b+,42,sshooter,8,5,3,7,3,1094,b+,41,heroblaster_replica,14,11,3,8,2,998,x,190,sputtery_hue,7,6,1,8,2,1055,a-,73,screwslosher_becchu,6,5,1,9,1,1012,b,54
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,parashelter,5,4,1,4,2,800,,248,quadhopper_white,3,3,0,6,1,999,,80,ochiba,3,3,0,1,3,802,,41,soytuber,3,3,0,3,1,619,,119,dualsweeper_custom,3,3,0,2,3,1175,,169,splatcharger,7,6,1,1,3,961,,166,hokusai_becchu,5,5,0,4,1,755,,184,dynamo_tesla,0,0,0,6,0,382,,59
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,bottlegeyser,17,12,5,6,4,878,x,173,longblaster,16,13,3,9,4,976,s+,112,splatroller,12,10,2,9,1,726,s+,81,l3reelgun_becchu,8,4,4,11,6,1219,s+,102,carbon_deco,15,14,1,13,0,683,x,153,hydra,13,10,3,6,2,1080,x,147,l3reelgun_becchu,12,8,4,11,1,922,x,189,wakaba,5,2,3,9,2,1175,s+,186
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova_becchu,7,6,1,8,2,878,s+,128,ochiba,8,5,3,7,5,1261,s+,92,dualsweeper,19,12,7,5,5,1102,s+,91,nzap85,20,14,6,4,3,970,s+,185,clashblaster_neo,11,9,2,10,2,0,s+,68,ochiba,6,2,4,11,5,1138,s+,138,octoshooter_replica,8,7,1,9,3,1048,s+,150,prime_becchu,6,6,0,7,5,1193,s+,199
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,313,bravo,FALSE,wakaba,11,6,5,10,5,1236,s+,106,variableroller_foil,4,4,0,7,6,1322,s+,163,sshooter_collabo,8,7,1,10,2,956,s+,44,spygadget_becchu,10,3,7,6,6,1176,s+,53,octoshooter_replica,16,15,1,4,5,1324,s+,60,wakaba,8,2,6,6,7,1340,s+,108,maneuver_collabo,9,8,1,7,3,997,s+,75,screwslosher,10,8,2,3,5,1172,s+,125
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,116,alpha,TRUE,spygadget_becchu,5,4,1,2,1,446,s+,239,herospinner_replica,7,7,0,2,1,402,x,187,octoshooter_replica,4,4,0,2,1,525,s+,63,hokusai_becchu,4,2,2,3,2,511,s+,241,parashelter,3,2,1,3,1,420,x,156,maneuver_becchu,4,4,0,6,0,385,x,184,rapid_elite,2,1,1,4,0,241,s,64,jetsweeper_custom,4,2,2,4,2,451,s+,107
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,maneuver_collabo,9,9,0,5,2,756,,145,wakaba,6,2,4,1,5,1142,,51,quadhopper_black,5,2,3,6,1,886,,118,dualsweeper_custom,7,3,4,3,3,871,,120,quadhopper_black,10,10,0,6,3,1003,,50,hissen,6,4,2,1,4,1088,,59,carbon_deco,2,0,2,6,0,575,,37,sharp_neo,1,1,0,3,2,975,,187
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,parashelter,6,6,0,4,2,869,,248,bold_neo,3,2,1,2,5,1157,,56,kelvin525,10,10,0,4,2,731,,90,maneuver_collabo,5,2,3,5,1,675,,50,octoshooter_replica,6,6,0,4,3,909,,62,squiclean_b,2,2,0,4,2,861,,88,ochiba,6,4,2,5,1,740,,202,hotblaster_custom,4,3,1,7,1,447,,43
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,3,3,0,2,1,434,,90,ochiba,5,5,0,3,2,1071,,54,splatroller_collabo,1,1,0,2,3,882,,140,heromaneuver_replica,1,0,1,5,2,709,,82,splatroller,3,3,0,1,3,834,,46,ochiba,2,1,1,3,2,749,,40,barrelspinner_deco,6,6,0,2,2,732,,109,sshooter,3,2,1,3,1,653,,7
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,quadhopper_black,11,8,3,8,1,1122,s+,83,spygadget_becchu,14,2,12,5,4,1336,s+,99,barrelspinner,13,10,3,6,3,933,s+,115,hokusai_becchu,8,8,0,7,3,993,s+,179,splatscope,8,7,1,7,2,990,s+,159,longblaster,7,5,2,7,4,1299,s+,38,hokusai_becchu,4,4,0,8,5,978,s+,113,maneuver_becchu,11,10,1,6,3,969,s+,229
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,94,alpha,TRUE,bottlegeyser,7,7,0,2,0,403,x,173,sshooter_collabo,9,8,1,2,1,497,s+,112,maneuver_collabo,6,4,2,2,1,292,s+,81,splatroller,6,2,4,2,0,241,s+,102,kelvin525_deco,4,4,0,6,0,233,s+,84,kelvin525_deco,4,4,0,5,0,274,s+,98,kelvin525_deco,0,0,0,5,1,389,a,80,kelvin525_deco,0,0,0,5,0,211,s+,65
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,nova_becchu,12,7,5,9,2,880,s+,128,sshooter_collabo,7,6,1,12,3,958,s+,77,sshooter,18,11,7,8,4,1254,s+,127,rapid_deco,17,12,5,7,2,926,s+,56,sshooter_collabo,11,9,2,10,1,861,s+,241,sshooter_becchu,11,9,2,10,6,1191,s+,274,sshooter_collabo,11,9,2,8,2,1087,s+,48,hokusai_becchu,10,9,1,8,1,930,s+,83
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,spygadget_becchu,11,6,5,7,6,1383,s+,239,herospinner_replica,14,10,4,9,3,1231,x,187,octoshooter_replica,11,8,3,9,3,1031,s+,63,hokusai_becchu,7,7,0,14,2,995,s+,241,maneuver_collabo,6,3,3,8,3,999,a+,42,dualsweeper_custom,14,11,3,5,4,1505,s+,63,sputtery_hue,18,16,2,11,2,1191,x,182,sshooter_collabo,10,9,1,7,2,967,x,132
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,l3reelgun_becchu,7,6,1,5,4,769,,145,hissen,3,3,0,1,4,979,,59,momiji,4,3,1,3,3,1198,,118,sharp_neo,5,4,1,3,3,999,,187,parashelter,3,3,0,3,3,1042,,51,quadhopper_black,6,3,3,6,1,728,,50,carbon_deco,4,3,1,6,0,612,,37,dualsweeper_custom,3,3,0,1,3,1052,,120
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,,carbon_deco,5,4,1,2,1,547,,90,spygadget_becchu,4,0,4,1,4,886,,82,nzap89,5,4,1,4,2,876,,82,sshooter,8,8,0,1,2,759,,7,sputtery_hue,1,1,0,4,3,1045,,109,ochiba,3,3,0,5,1,810,,40,splatroller_collabo,1,1,0,4,2,748,,140,ochiba,3,3,0,4,2,687,,54
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,13,6,7,6,6,1293,s+,106,nzap85,17,12,5,5,5,1102,s+,114,maneuver_becchu,11,7,4,4,5,1231,s+,105,screwslosher,17,13,4,6,3,858,s+,87,screwslosher_becchu,7,5,2,11,2,1160,s+,45,hotblaster_custom,9,5,4,11,2,852,s+,81,hokusai_becchu,9,6,3,10,2,1004,s+,68,jetsweeper,7,5,2,6,7,1256,s+,196
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,parashelter,8,6,2,0,3,878,,248,sshooter_collabo,8,7,1,1,2,1024,,121,kelvin525,11,9,2,2,2,750,,90,pablo_hue,9,6,3,3,1,469,,43,bold_neo,0,0,0,8,2,859,,56,screwslosher_becchu,3,3,0,5,2,728,,202,h3reelgun_d,3,3,0,8,0,577,,58,squiclean_b,0,0,0,7,0,555,,88
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,longblaster,12,10,2,6,4,1053,x,147,sshooter_collabo,8,5,3,5,5,978,x,165,maneuver,7,4,3,5,6,1339,x,114,splatroller,11,8,3,9,2,694,x,130,clashblaster_neo,4,2,2,7,3,917,x,192,quadhopper_black,5,2,3,6,3,1312,x,149,kugelschreiber,8,7,1,10,2,887,x,137,hotblaster_custom,14,14,0,4,4,987,x,156
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,engawa,47,alpha,TRUE,bottlegeyser,0,0,0,1,0,137,x,173,sshooter_collabo,6,6,0,0,1,318,s+,112,variableroller_foil,1,1,0,0,1,342,s+,102,maneuver_collabo,1,1,0,1,0,149,s+,81,campingshelter,2,0,2,2,0,151,x,110,spygadget,1,1,0,2,1,213,x,159,nova,1,1,0,2,0,128,x,126,momiji,0,0,0,2,1,368,s+,164
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,carbon_deco,4,4,0,3,1,764,,130,splatscope,1,1,0,1,2,848,,220,bucketslosher,4,4,0,2,3,910,,55,hokusai_becchu,7,6,1,5,1,693,,122,variableroller,4,4,0,2,3,996,,82,hokusai_becchu,3,3,0,5,1,748,,87,hokusai_becchu,3,2,1,5,1,462,,97,l3reelgun_becchu,3,2,1,3,3,848,,108
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,158,bravo,TRUE,quadhopper_black,0,0,0,6,1,586,s+,83,hydra_custom,3,3,0,6,0,268,s+,69,hokusai_becchu,4,3,1,4,2,615,s+,225,spygadget_becchu,3,1,2,4,4,876,s+,99,spygadget_becchu,7,1,6,2,5,704,s+,98,dualsweeper_custom,6,5,1,2,3,799,s+,82,splatroller,8,8,0,1,2,587,s+,110,variableroller_foil,8,6,2,2,4,791,s+,135
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_collabo,12,9,3,3,2,756,,145,quadhopper_black,7,7,0,5,3,889,,50,hissen,6,4,2,0,3,970,,59,ochiba,1,1,0,2,4,1085,,131,bottlegeyser_foil,2,1,1,3,4,914,,51,carbon_deco,3,2,1,7,1,575,,37,hokusai_becchu,5,4,1,6,3,707,,120,sharp_neo,5,3,2,5,2,1043,,187
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,307,alpha,FALSE,nova_becchu,9,9,0,8,3,1027,s+,128,splatcharger,6,5,1,5,2,1096,s+,101,wakaba,18,14,4,3,6,1161,s+,37,longblaster,10,5,5,9,2,797,s+,73,longblaster,9,8,1,10,1,707,s+,131,liter4k,5,5,0,5,4,1084,s+,48,nova_becchu,6,4,2,9,3,1012,s+,102,prime_collabo,11,8,3,9,2,1167,s+,124
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,bottlegeyser,12,6,6,4,3,1086,x,173,sshooter_collabo,13,11,2,9,0,789,s+,112,nzap85,10,9,1,8,3,1035,s+,81,variableroller_foil,9,8,1,8,4,1255,s+,102,hissen,15,10,5,9,3,1011,x,174,barrelspinner,10,4,6,9,2,1031,x,114,maneuver_collabo,10,10,0,10,1,947,s+,141,jetsweeper_custom,7,4,3,6,4,1090,s+,205
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,103,bravo,TRUE,wakaba,5,4,1,2,3,578,s+,239,squiclean_a,2,1,1,3,1,288,x,187,octoshooter_replica,3,2,1,4,1,359,s+,63,hokusai_becchu,3,2,1,3,1,388,s+,241,barrelspinner,8,7,1,1,1,438,s+,99,nzap85,1,1,0,3,0,394,x,86,ochiba,2,1,1,2,1,417,x,89,ochiba,3,3,0,3,1,411,a+,80
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,parashelter,4,1,3,4,3,908,,248,nzap89,6,6,0,0,4,980,,80,wakaba,5,2,3,3,3,898,,146,splatcharger,1,1,0,3,0,523,,123,ochiba,3,3,0,0,4,1090,,133,l3reelgun_becchu,4,3,1,1,3,897,,178,splatroller,3,3,0,4,2,848,,64,maneuver_becchu,2,1,1,5,1,748,,102
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,3,2,1,1,2,603,,90,ochiba,5,4,1,1,4,1111,,61,maneuver_becchu,8,7,1,2,0,1045,,114,bamboo14mk1,1,1,0,3,2,594,,33,herocharger_replica,3,3,0,2,0,872,,78,ochiba,1,1,0,5,2,841,,55,dualsweeper_custom,2,1,1,5,1,773,,96,furo,2,2,0,2,2,758,,41
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,301,bravo,FALSE,wakaba,10,8,2,10,3,1048,s+,106,furo,9,6,3,9,5,1537,s+,72,sshooter_becchu,8,6,2,10,4,1102,s+,109,herocharger_replica,6,5,1,7,0,922,s+,145,screwslosher_becchu,16,14,2,7,2,1143,s+,46,nzap85,10,7,3,9,3,915,s+,53,furo,4,3,1,6,7,1402,s+,141,hokusai,16,12,4,3,1,1145,s+,62
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,carbon_deco,4,4,0,4,1,545,,130,hokusai_becchu,4,2,2,5,1,727,,122,parashelter,3,2,1,3,3,967,,151,squiclean_a,6,5,1,2,4,1009,,154,dualsweeper,5,1,4,2,4,965,,220,jetsweeper_custom,6,6,0,4,2,836,,82,l3reelgun_becchu,3,2,1,3,2,720,,108,hokusai_becchu,6,5,1,4,1,596,,97
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,longblaster,13,9,4,6,4,1047,x,147,explosher,11,7,4,7,5,1516,x,90,wakaba,11,5,6,6,5,1185,x,110,octoshooter_replica,15,10,5,5,3,968,x,140,screwslosher_becchu,13,8,5,6,2,981,x,130,longblaster,9,8,1,8,2,832,x,144,ochiba,8,3,5,9,5,1233,x,200,h3reelgun_d,10,5,5,8,5,1392,x,227
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,engawa,110,bravo,TRUE,wakaba,6,4,2,4,1,506,s+,239,squiclean_a,5,3,2,6,0,187,x,187,octoshooter_replica,2,0,2,5,1,374,s+,63,heroblaster_replica,8,5,3,4,1,374,s+,241,maneuver_collabo,7,5,2,3,1,434,x,160,h3reelgun_d,4,2,2,4,1,474,x,187,sshooter_collabo,8,6,2,3,1,427,x,197,rapid,9,6,3,2,1,445,x,93
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,screwslosher,8,6,2,3,2,725,,145,dynamo_becchu,4,3,1,6,3,841,,50,ochiba,6,5,1,1,3,935,,120,sharp_neo,2,1,1,1,3,1139,,187,hissen,3,1,2,4,3,857,,59,carbon_deco,6,5,1,3,2,843,,37,ochiba,5,4,1,4,2,951,,167,spygadget_becchu,2,1,1,4,3,911,,114
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,mozuku,24,alpha,TRUE,bottlegeyser_foil,0,0,0,0,0,130,x,118,octoshooter_replica,0,0,0,1,0,99,s+,79,bold,0,0,0,1,0,56,x,269,bold,1,1,0,0,0,108,x,182,nautilus47,1,1,0,0,0,72,s+,93,dualsweeper_custom,0,0,0,1,0,104,s+,92,sshooter_collabo,1,1,0,0,0,111,s,99,dualsweeper_custom,1,0,1,0,1,189,s,120
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,2,1,1,5,0,456,,90,sputtery,3,2,1,5,3,1181,,96,ochiba,2,1,1,3,3,964,,61,herocharger_replica,5,5,0,3,0,916,,78,quadhopper_white,7,6,1,3,3,1064,,114,ochiba,7,5,2,3,3,1026,,55,nzap89,4,3,1,0,4,933,,41,bucketslosher,4,2,2,3,2,550,,33
2018-11-08T14:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,,parashelter,4,3,1,2,3,1053,,248,sshooter_becchu,5,5,0,2,3,967,,229,hokusai_becchu,0,0,0,0,3,784,,70,splatcharger,5,4,1,0,3,755,,88,ochiba,0,0,0,3,4,1002,,47,spygadget,2,1,1,3,3,980,,82,ochiba,3,3,0,3,2,805,,105,campingshelter_sorella,2,0,2,3,2,490,,170
2018-11-08T14:00:00+00:00,4.2.0,gachi,standard,area,battera,300,alpha,FALSE,wakaba,11,6,5,3,7,1729,s+,106,splatroller_collabo,7,7,0,6,5,1147,s+,94,explosher,5,3,2,6,4,1783,s+,176,nzap85,10,4,6,7,4,1475,s+,93,dualsweeper_custom,10,7,3,5,5,1637,s+,121,liter4k,5,2,3,2,7,1505,s+,116,wakaba,8,5,3,3,7,1432,s+,130,bold,11,8,3,10,5,1396,s+,96
