# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,314,alpha,FALSE,kugelschreiber,7,4,3,3,3,979,s+,102,dualsweeper_custom,4,2,2,7,5,1666,s+,79,campingshelter,3,2,1,6,4,1365,s+,84,pablo_hue,11,10,1,3,4,1176,s+,141,nzap85,6,3,3,6,4,1143,s+,132,heroroller_replica,9,8,1,5,3,1104,s+,193,sharp_neo,4,1,3,6,4,1589,s+,243,maneuver_becchu,9,7,2,1,4,1423,s+,108
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,parashelter,4,3,1,3,3,1038,,184,squiclean_b,6,5,1,5,1,696,,96,herobrush_replica,6,6,0,4,2,801,,317,parashelter,5,2,3,7,1,648,,136,sshooter_collabo,6,6,0,6,1,701,,132,dualsweeper_custom,3,3,0,3,2,1153,,126,dualsweeper_custom,1,0,1,3,2,830,,69,sshooter_collabo,11,10,1,4,2,746,,95
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner,4,4,0,0,3,795,,114,wakaba,6,3,3,2,2,1022,,80,dualsweeper_custom,3,2,1,3,3,998,,143,wakaba,6,4,2,4,3,962,,150,sharp_neo,2,2,0,5,3,1048,,51,sshooter_becchu,2,2,0,1,4,884,,104,liter4k_custom,7,5,2,3,3,820,,112,rapid_elite_deco,1,0,1,4,2,672,,89
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,prime,7,6,1,5,1,688,,136,heroshooter_replica,7,5,2,2,2,908,,134,h3reelgun_d,5,3,2,4,2,833,,70,sharp_neo,1,1,0,3,4,1203,,126,hydra,1,1,0,3,1,631,,164,bold,4,4,0,5,2,1078,,173,splatcharger,2,2,0,3,0,766,,93,quadhopper_black,8,7,1,4,1,1031,,161
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,272,bravo,TRUE,nova_becchu,11,8,3,9,2,840,x,176,prime_collabo,11,8,3,4,3,1054,x,150,nzap89,8,6,2,7,2,824,x,173,pablo_hue,8,3,5,6,3,796,x,126,octoshooter_replica,7,5,2,8,1,833,x,99,pablo_hue,4,2,2,6,2,496,x,138,variableroller_foil,14,14,0,3,8,1606,x,111,hotblaster_custom,7,5,2,8,1,728,x,97
2018-10-31T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,ajifry,160,bravo,TRUE,nzap85,5,3,2,5,1,427,s+,89,nzap85,4,4,0,5,0,440,s,79,hotblaster_custom,2,2,0,5,1,491,a+,89,heroroller_replica,5,4,1,3,2,589,x,228,splatscope,6,4,2,2,1,661,x,146,hissen_hue,3,2,1,4,2,591,a-,82,sharp,5,4,1,5,1,342,a,84,heromaneuver_replica,9,8,1,2,4,829,x,87
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,8,5,3,0,2,994,,89,bold,4,3,1,4,4,1237,,263,quadhopper_black,3,3,0,3,1,889,,72,quadhopper_black,7,5,2,3,3,829,,99,dualsweeper_custom,5,1,4,3,3,1219,,132,nzap89,1,1,0,3,3,953,,82,sshooter,5,5,0,5,3,888,,105,52gal,4,3,1,5,1,698,,95
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,150,alpha,TRUE,wakaba,3,1,2,2,2,661,s+,104,hokusai,5,5,0,2,2,709,s+,105,sshooter,3,3,0,4,0,481,s+,164,sshooter_collabo,5,3,2,3,1,568,s+,95,screwslosher_becchu,3,2,1,1,1,652,s+,102,splatcharger,2,2,0,4,1,448,s+,50,momiji,2,1,1,2,1,771,s+,65,octoshooter_replica,6,6,0,5,1,457,s+,132
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,316,bravo,FALSE,quadhopper_black,6,3,3,11,1,985,s+,75,dualsweeper_custom,13,7,6,5,3,1642,s+,80,octoshooter_replica,8,6,2,7,3,1113,s+,117,pablo_hue,11,9,2,6,3,1109,s+,125,nzap89,7,5,2,5,4,1113,s+,174,promodeler_mg,8,4,4,8,6,1324,s+,200,maneuver_becchu,15,13,2,5,4,1362,s+,57,nzap85,10,6,4,8,3,1111,s+,107
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,300,bravo,FALSE,screwslosher_becchu,7,4,3,10,2,889,b+,32,maneuver_collabo,9,8,1,7,2,879,b+,58,splatroller,10,9,1,8,2,953,b+,37,splatscope_collabo,8,8,0,5,3,1175,b+,47,sputtery_hue,12,9,3,8,1,896,b+,110,dualsweeper_custom,7,3,4,8,2,1025,b+,83,bold_neo,8,6,2,7,5,1396,b+,229,hissen_hue,15,12,3,6,2,1063,b,64
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,parashelter,8,4,4,4,3,1003,,184,squiclean_b,3,3,0,4,2,676,,132,squiclean_b,9,8,1,4,2,613,,96,maneuver_collabo,2,1,1,4,1,967,,119,herobrush_replica,9,6,3,3,3,875,,317,parashelter,5,4,1,3,2,729,,136,sshooter_collabo,7,4,3,5,2,833,,95,bold,6,2,4,5,3,856,,130
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,321,alpha,FALSE,splatroller,12,11,1,10,1,945,s+,112,hotblaster,25,19,6,7,3,1063,s+,127,bucketslosher_deco,10,4,6,11,1,754,s+,92,sshooter,11,10,1,7,3,1028,s+,27,sputtery,10,10,0,12,3,1000,s+,145,prime_becchu,7,5,2,11,1,896,s+,98,nova,13,11,2,12,2,987,s+,116,screwslosher_becchu,12,9,3,9,2,1189,s+,56
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner,2,2,0,4,1,725,,114,sshooter,6,5,1,1,3,1224,,150,soytuber_custom,1,0,1,4,3,757,,89,hissen_hue,1,1,0,5,1,576,,87,wakaba,3,1,2,1,2,1007,,80,sharp_neo,1,1,0,4,2,830,,51,carbon,8,7,1,2,3,812,,30,sshooter_becchu,6,5,1,1,3,775,,104
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,300,bravo,FALSE,wakaba,18,7,11,7,4,1303,s+,104,dualsweeper_custom,15,11,4,9,3,1249,s+,175,longblaster,14,7,7,7,1,794,s+,30,sshooter_collabo,16,10,6,8,2,900,s+,94,prime_becchu,5,5,0,9,5,1069,s+,244,sputtery,12,10,2,10,2,834,s+,68,nzap85,9,8,1,9,1,1122,s+,117,wakaba,11,7,4,7,4,1346,s+,169
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,,octoshooter_replica,7,4,3,0,2,975,,89,jetsweeper,5,2,3,1,4,995,,52,kelvin525,6,6,0,1,3,829,,78,quadhopper_black,4,4,0,5,1,655,,99,herobrush_replica,3,3,0,1,4,1146,,132,sshooter,3,2,1,4,2,985,,105,bold,1,1,0,6,3,938,,263,dynamo_tesla,3,1,2,5,1,485,,141
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,kugelschreiber,12,10,2,8,1,691,s+,102,nzap85,16,14,2,9,2,1203,s+,100,campingshelter,4,1,3,7,3,1000,s+,84,bucketslosher_deco,11,8,3,5,3,952,s+,89,nzap85,12,11,1,9,2,1160,s+,106,nzap85,12,9,3,11,1,883,s+,102,bold_neo,6,5,1,8,2,1026,s+,177,pablo_hue,12,4,8,5,3,952,s+,142
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,300,bravo,FALSE,nzap85,16,11,5,9,3,1265,x,157,splatroller,11,9,2,9,2,842,x,180,hokusai,11,5,6,8,4,1007,x,128,octoshooter_replica,10,9,1,11,2,1055,x,170,sshooter_collabo,14,8,6,9,2,880,x,111,parashelter,12,7,5,7,3,1190,x,125,heroshooter_replica,9,8,1,10,0,1010,x,89,splatroller,16,14,2,8,4,1219,x,144
2018-10-31T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,7,5,2,7,5,1279,s+,89,sputtery_hue,6,5,1,13,1,728,a+,89,nzap85,8,8,0,8,2,826,s,79,heroroller_replica,9,7,2,9,3,1112,x,228,splatroller,19,15,4,7,3,1004,x,154,sshooter_collabo,8,5,3,8,0,801,s,119,longblaster,14,9,5,5,4,1173,x,105,sshooter_becchu,9,7,2,5,4,961,x,212
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime,6,4,2,2,3,880,,136,52gal,5,3,2,4,2,786,,97,maneuver_becchu,0,0,0,3,2,781,,44,52gal,4,4,0,6,1,509,,58,nova_becchu,5,3,2,3,2,748,,95,kelvin525_deco,5,4,1,4,3,840,,180,jetsweeper_custom,7,5,2,3,1,719,,166,splatscope,3,3,0,1,2,614,,119
2018-10-31T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,sumeshi,319,alpha,FALSE,screwslosher_becchu,11,8,3,4,4,1418,x,232,hydra_custom,11,7,4,7,3,1022,a,88,dualsweeper_custom,12,8,4,7,2,1268,a-,56,maneuver_collabo,10,7,3,7,3,1279,s,47,spygadget,7,3,4,9,2,1391,s+,98,sshooter_collabo,8,5,3,6,3,1210,x,142,sharp_neo,8,6,2,9,3,1360,a-,109,hokusai,14,11,3,6,6,1069,x,132
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,272,bravo,TRUE,nova_becchu,5,3,2,8,2,695,x,176,variableroller_foil,10,9,1,7,5,1157,x,111,pablo_hue,10,6,4,2,4,883,x,126,nzap89,4,3,1,6,2,906,x,173,octoshooter_replica,10,8,2,6,4,1100,x,99,splatroller,5,2,3,5,4,1057,x,64,kelvin525_deco,10,8,2,5,4,972,x,130,pablo_hue,5,5,0,5,2,717,x,138
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,parashelter,6,4,2,6,3,1133,s+,243,nova,11,8,3,9,1,864,s+,121,prime_collabo,6,5,1,11,2,961,s+,67,furo,14,8,6,7,4,1378,s+,90,dualsweeper_custom,11,9,2,6,3,1106,s+,150,clashblaster_neo,9,7,2,9,2,982,s+,187,screwslosher_becchu,8,4,4,3,4,1354,s+,121,pablo,13,13,0,7,4,1234,s+,131
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,parashelter,11,6,5,0,3,924,,184,squiclean_b,5,5,0,4,1,587,,96,herobrush_replica,10,9,1,4,3,769,,317,parashelter,5,3,2,3,2,783,,146,squiclean_b,4,3,1,5,1,631,,132,sshooter_collabo,4,4,0,7,1,596,,95,quadhopper_white,4,3,1,8,0,531,,104,kugelschreiber,1,1,0,5,1,828,,178
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner,5,5,0,2,2,822,,114,wakaba,5,1,4,0,4,1302,,80,sharp_neo,2,2,0,4,3,1027,,51,screwslosher_becchu,6,5,1,5,2,795,,250,bold,4,3,1,3,3,1195,,89,splatspinner_collabo,6,5,1,4,3,1069,,150,sshooter_becchu,4,3,1,2,3,915,,104,dualsweeper_custom,1,0,1,4,2,814,,38
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,303,bravo,FALSE,quadhopper_black,8,6,2,8,3,934,s+,75,octoshooter_replica,17,16,1,5,3,904,s+,117,splatcharger_becchu,5,3,2,5,6,1189,s+,82,sshooter_collabo,4,4,0,10,2,762,s+,117,octoshooter_replica,8,7,1,8,2,1020,s+,85,nova,10,10,0,8,2,856,s+,143,hydra_custom,11,5,6,7,2,769,s+,62,prime_collabo,12,6,6,6,3,1150,s+,180
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,326,alpha,FALSE,sshooter_becchu,14,11,3,7,3,1157,a+,74,parashelter,7,3,4,7,2,1074,a,42,maneuver_becchu,8,5,3,7,2,1043,a,32,heroroller_replica,16,12,4,7,3,1021,a+,128,carbon_deco,14,11,3,9,1,887,a,31,liter4k_scope,7,7,0,3,4,1304,a+,68,parashelter,1,0,1,8,1,0,a,29,sshooter_collabo,14,10,4,11,3,1091,a+,51
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,296,alpha,TRUE,quadhopper_white,14,11,3,8,3,1216,s,55,maneuver_becchu,18,14,4,6,2,1191,s,76,kugelschreiber,7,4,3,8,0,726,s,116,heroroller_replica,3,3,0,5,2,661,s,121,heroroller_replica,13,12,1,7,3,855,s,81,hydra,13,3,10,6,1,953,s,103,splatroller,12,9,3,11,2,891,s,83,maneuver_collabo,4,2,2,8,0,938,s,106
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,125,alpha,TRUE,screwslosher_becchu,8,6,2,2,1,423,b+,32,sshooter,8,6,2,1,1,522,b+,41,splatroller_becchu,4,4,0,3,1,494,b,27,maneuver_becchu,2,1,1,1,1,464,b-,24,sshooter,3,3,0,5,1,549,b,51,bold_neo,2,2,0,3,1,523,b,39,parashelter_sorella,1,1,0,3,1,445,b+,36,carbon,1,1,0,6,1,417,b-,13
2018-10-31T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,nzap85,9,6,3,9,4,1003,s+,123,jetsweeper_custom,12,8,4,9,3,1027,s+,128,quadhopper_black,11,9,2,7,3,1124,x,179,sputtery,6,6,0,10,2,773,a,58,splatroller,22,19,3,6,2,750,a,110,maneuver_collabo,11,10,1,9,2,1062,x,222,kugelschreiber,7,5,2,8,1,892,s+,120,sshooter_collabo,4,1,3,7,2,970,x,222
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,,octoshooter_replica,2,1,1,3,1,860,,89,nzap89,2,2,0,3,4,1077,,133,rapid,3,1,2,1,3,928,,47,longblaster,2,2,0,4,2,758,,105,nova_becchu,5,3,2,0,4,1158,,132,quadhopper_white,3,3,0,1,3,1029,,78,jetsweeper,2,1,1,1,4,939,,52,quadhopper_black,4,4,0,4,1,720,,99
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,307,bravo,FALSE,splatroller,5,4,1,10,1,786,s+,113,bold_neo,7,7,0,9,5,1351,s+,129,sputtery_hue,7,5,2,9,3,916,s+,100,dualsweeper_custom,12,9,3,6,5,1420,s+,168,splatroller_becchu,11,9,2,8,2,1071,s+,140,barrelspinner_deco,14,9,5,3,4,1289,s+,168,prime_collabo,9,6,3,8,3,1066,s+,98,sputtery,13,10,3,6,3,1054,s+,145
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,prime,3,3,0,1,3,822,,136,dynamo_tesla,5,4,1,4,2,667,,82,dualsweeper_custom,6,3,3,1,3,1069,,96,screwslosher_becchu,11,10,1,0,2,868,,175,kelvin525_deco,2,2,0,6,2,824,,180,jetsweeper_custom,1,1,0,6,0,641,,166,splatscope,3,3,0,2,1,769,,119,maneuver_becchu,0,0,0,6,1,803,,81
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,320,alpha,FALSE,splatroller_collabo,4,2,2,9,0,528,x,116,furo,17,12,5,3,7,2087,x,166,sshooter_collabo,11,8,3,8,2,988,x,155,sputtery_hue,11,8,3,12,2,999,x,163,screwslosher_becchu,11,9,2,8,4,1231,x,134,carbon_deco,7,5,2,9,1,876,x,151,prime_becchu,12,12,0,10,2,961,x,81,l3reelgun,8,6,2,5,5,1531,x,197
2018-10-31T14:00:00+00:00,4.1.0,gachi,squad_2,hoko,ajifry,321,alpha,FALSE,sputtery_hue,14,13,1,10,1,965,s+,115,sharp,12,11,1,8,3,692,a,94,furo,11,7,4,8,5,1488,a+,58,sshooter_collabo,3,2,1,6,3,922,a,43,dynamo,13,9,4,7,1,900,a,45,sshooter_collabo,12,11,1,9,3,1134,s+,67,splatcharger,10,6,4,8,3,1118,x,148,dualsweeper_custom,8,6,2,9,2,993,a,49
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,ama,86,bravo,TRUE,heroshelter_replica,2,0,2,3,1,477,s+,137,pablo_hue,2,2,0,3,0,169,s+,92,splatcharger_becchu,1,1,0,1,1,424,s+,125,sputtery_hue,2,2,0,3,1,410,s+,167,wakaba,5,3,2,1,1,462,s+,195,furo,4,2,2,2,1,381,s+,165,maneuver_collabo,3,1,2,2,0,238,s+,123,dualsweeper_custom,4,4,0,0,2,551,s+,108
2018-10-31T14:00:00+00:00,4.1.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,clashblaster_neo,9,8,1,11,2,874,s+,116,sshooter_collabo,13,9,4,7,4,1343,s+,45,splatroller,10,8,2,8,1,767,x,155,sshooter,9,6,3,7,3,1351,x,154,dualsweeper_custom,16,10,6,7,3,1507,s+,136,splatroller,14,11,3,8,2,999,s+,66,maneuver,11,9,2,9,2,1133,s+,91,sputtery,4,3,1,7,3,898,x,128
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,150,alpha,TRUE,wakaba,6,3,3,2,3,714,s+,104,sputtery_hue,4,2,2,4,2,604,s+,179,bucketslosher_deco,5,4,1,2,2,563,s+,122,wakaba,4,2,2,4,2,679,s+,169,wakaba,7,4,3,4,3,751,s+,57,nova,7,4,3,2,2,441,s+,38,dualsweeper_custom,3,2,1,1,3,822,s+,80,h3reelgun_d,4,2,2,4,1,544,s+,184
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,0,0,0,5,2,776,,118,splatroller,4,3,1,7,1,539,,148,pablo,1,1,0,5,2,853,,173,spygadget,0,0,0,3,1,0,,63,quadhopper_white,4,4,0,2,1,0,,172,sshooter,6,5,1,1,1,0,,85,prime_collabo,6,5,1,1,2,0,,199,dualsweeper_custom,9,6,3,1,4,1054,,118
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,kugelschreiber,8,6,2,4,3,862,s+,103,sputtery_hue,8,7,1,8,4,1226,s+,94,quadhopper_white,15,11,4,9,0,1088,s+,72,screwslosher_becchu,9,5,4,3,2,1116,s+,107,kugelschreiber,10,7,3,5,3,979,s+,74,bucketslosher_deco,9,6,3,6,3,1227,s+,118,nova_becchu,9,7,2,8,4,1096,s+,93,maneuver,7,4,3,10,2,1048,s+,39
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,screwslosher_becchu,9,5,4,3,2,1116,s+,107,sputtery_hue,8,7,1,8,4,1226,s+,94,kugelschreiber,8,6,2,4,3,862,s+,103,quadhopper_white,15,11,4,9,0,1088,s+,72,nova_becchu,9,7,2,8,4,1096,s+,93,bucketslosher_deco,9,6,3,6,3,1227,s+,118,maneuver,7,4,3,10,2,1048,s+,39,kugelschreiber,10,7,3,5,3,979,s+,74
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bamboo14mk1,8,7,1,1,4,1107,,140,sshooter_collabo,6,5,1,3,2,687,,94,pablo_hue,4,3,1,2,3,875,,54,spygadget,3,1,2,6,0,664,,71,sshooter_becchu,4,3,1,3,4,1035,,154,heroroller_replica,3,2,1,5,0,443,,169,octoshooter_replica,4,3,1,5,2,770,,115,variableroller_foil,5,4,1,3,2,744,,74
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatscope,5,4,1,1,3,803,,121,hotblaster_custom,4,3,1,4,1,832,,41,dynamo_becchu,4,2,2,4,3,934,,147,splatroller,8,8,0,6,1,725,,95,dualsweeper_custom,4,3,1,6,0,464,,48,furo,7,6,1,2,4,1286,,186,sshooter_becchu,6,4,2,5,2,936,,171,dualsweeper_custom,4,2,2,5,2,754,,156
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,herobrush_replica,12,11,1,0,3,942,,317,squiclean_b,2,2,0,1,1,524,,96,parashelter,3,2,1,0,3,1077,,184,kugelschreiber,6,5,1,2,3,951,,178,squiclean_b,2,2,0,6,1,517,,132,h3reelgun_d,1,1,0,5,2,646,,199,momiji,0,0,0,4,4,1149,,143,dualsweeper_custom,2,0,2,6,2,957,,47
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,parashelter,3,2,1,0,3,1077,,184,squiclean_b,2,2,0,1,1,524,,96,herobrush_replica,12,11,1,0,3,942,,317,kugelschreiber,6,5,1,2,3,951,,178,squiclean_b,2,2,0,6,1,517,,132,h3reelgun_d,1,1,0,5,2,646,,199,momiji,0,0,0,4,4,1149,,143,dualsweeper_custom,2,0,2,6,2,957,,47
2018-10-31T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,16,12,4,7,5,1363,s+,89,nzap85,14,9,5,7,3,1022,s,79,screwslosher_neo,11,5,6,8,3,1058,a+,89,octoshooter_replica,11,7,4,8,1,888,x,228,nova_becchu,9,5,4,7,5,1129,s,139,longblaster,13,7,6,9,3,1018,s+,158,bold,12,10,2,7,4,1361,a+,110,hokusai,8,8,0,10,1,877,s+,143
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,furo,19,10,9,8,2,1263,s+,186,hotblaster,11,8,3,10,0,676,s+,163,maneuver_collabo,18,16,2,9,2,1160,s+,164,variableroller_foil,10,9,1,8,2,995,s+,100,splatroller,3,3,0,7,2,1201,s+,88,hotblaster,15,13,2,11,1,1020,s+,70,prime,14,11,3,13,1,859,s+,137,maneuver_becchu,12,8,4,12,0,889,s+,113
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner,7,4,3,1,2,700,,114,wakaba,4,2,2,2,3,1020,,80,dualsweeper_custom,6,3,3,3,2,946,,67,sputtery_hue,5,4,1,4,2,786,,96,herocharger_replica,2,2,0,1,2,898,,49,hissen_hue,5,5,0,4,2,858,,51,sshooter_becchu,1,1,0,3,3,739,,104,nzap89,2,2,0,5,1,642,,38
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,286,bravo,TRUE,screwslosher_becchu,19,15,4,8,2,1030,b+,32,sshooter,7,4,3,9,2,943,b+,41,splatcharger,4,4,0,0,1,0,b,51,splatroller_becchu,9,8,1,12,1,793,b,27,pablo,8,7,1,8,2,551,b-,24,bold_neo,10,9,1,7,3,1122,b,39,sputtery_hue,7,5,2,10,1,632,b+,45,jetsweeper,11,8,3,6,4,913,b-,129
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,142,bravo,TRUE,nova_becchu,5,2,3,3,2,542,x,176,kelvin525_deco,4,3,1,3,1,423,x,173,octoshooter_replica,7,6,1,4,1,568,x,99,bamboo14mk1,5,3,2,2,4,883,x,175,nzap89,1,0,1,4,2,634,x,173,pablo_hue,5,4,1,2,2,499,x,126,variableroller_foil,7,7,0,4,3,781,x,111,prime_collabo,3,1,2,4,1,476,x,150
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,223,bravo,TRUE,heroshelter_replica,4,2,2,8,2,927,s+,137,dualsweeper_custom,3,2,1,8,0,578,s+,102,maneuver_becchu,7,6,1,4,2,765,s+,99,splatcharger_collabo,8,8,0,3,2,795,s+,38,herocharger_replica,10,9,1,3,3,775,s+,189,quadhopper_black,7,6,1,5,2,951,s+,129,h3reelgun_d,6,4,2,7,2,677,s+,169,nautilus47,5,4,1,3,2,742,s+,86
2018-10-31T14:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,parashelter,7,5,2,8,3,1191,s+,243,sshooter_becchu,7,4,3,4,5,1288,s+,96,hotblaster_custom,11,6,5,8,0,647,s+,142,splatroller,21,20,1,4,3,1181,s+,79,pablo_hue,8,6,2,11,2,736,s+,119,screwslosher_becchu,6,6,0,6,4,1397,s+,124,splatroller,7,6,1,10,1,726,s+,72,sshooter_collabo,8,6,2,8,4,1217,s+,130
2018-10-31T14:00:00+00:00,4.1.0,gachi,squad_2,hoko,sumeshi,290,bravo,TRUE,heroshelter_replica,14,9,5,10,3,1081,s+,168,bottlegeyser_foil,9,7,2,8,2,1003,x,133,rapid_deco,7,6,1,8,4,1017,s,64,herocharger_replica,14,11,3,4,3,1215,x,158,sshooter_collabo,7,4,3,8,1,941,x,111,splatroller,10,10,0,10,2,749,s,57,variableroller_foil,12,9,3,6,7,1765,x,111,maneuver_collabo,8,7,1,9,3,1016,s+,92
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,0,0,0,3,2,834,,89,quadhopper_white,2,2,0,5,2,854,,78,screwslosher_becchu,1,0,1,3,1,826,,132,longblaster,2,2,0,3,2,802,,105,jetsweeper,7,6,1,0,5,1097,,52,quadhopper_black,4,3,1,2,2,790,,99,jetsweeper,4,1,3,1,4,770,,133,maneuver_becchu,4,3,1,1,2,731,,62
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver_collabo,6,6,0,6,0,362,,134,dynamo_becchu,4,3,1,2,3,1039,,123,bold_neo,4,3,1,1,6,1142,,72,sharp_neo,2,2,0,4,2,1022,,126,nzap89,2,2,0,4,3,888,,43,sputtery_hue,1,1,0,4,3,1131,,51,carbon_deco,4,3,1,4,2,713,,79,octoshooter_replica,5,5,0,2,2,893,,92
2018-10-31T14:00:00+00:00,4.1.0,gachi,squad_4,hoko,ajifry,305,bravo,FALSE,campingshelter,7,4,3,8,5,1326,x,232,maneuver_collabo,5,4,1,11,2,764,s,47,dualsweeper_custom,10,8,2,8,2,1297,a-,56,hydra_custom,10,7,3,8,3,887,a,88,hokusai,10,7,3,6,2,1020,x,89,wakaba,13,11,2,6,5,1274,a,94,l3reelgun_d,6,5,1,3,3,1340,a-,51,kugelschreiber,15,12,3,8,2,861,x,144
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,2,1,1,3,3,1206,,58,bold,4,4,0,4,2,875,,135,hydra,3,3,0,2,1,718,,72,splatroller,4,3,1,5,1,571,,104,bamboo14mk1,3,2,1,3,3,902,,72,screwslosher_becchu,5,3,2,0,3,990,,93,quadhopper_white,6,6,0,4,3,772,,93,prime_becchu,3,3,0,4,2,636,,114
2018-10-31T14:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,5,4,1,3,3,1075,,136,dynamo_becchu,4,3,1,4,3,924,,101,quadhopper_black,8,5,3,3,2,820,,78,sshooter_collabo,9,7,2,3,2,742,,191,furo,3,3,0,5,2,929,,83,spygadget,7,2,5,6,3,876,,55,prime_collabo,5,4,1,3,3,786,,134,sshooter,5,4,1,5,1,757,,60
