# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,300,alpha,FALSE,longblaster,3,2,1,6,2,753,b+,70,sshooter,12,10,2,4,1,1119,b+,61,clashblaster_neo,9,7,2,7,4,1052,b,37,maneuver_collabo,6,4,2,7,2,1030,b+,49,52gal,5,5,0,4,4,1395,b+,74,nova,10,10,0,4,2,1081,b+,75,clashblaster_neo,3,2,1,6,3,745,b-,51,sputtery_hue,8,7,1,9,0,727,b+,54
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,315,bravo,FALSE,furo,10,6,4,6,2,976,s+,195,bold,7,4,3,10,2,1211,s+,152,nzap85,15,12,3,7,3,1062,s+,103,maneuver_collabo,5,3,2,7,2,983,s+,152,rapid_elite,14,11,3,6,4,1131,s+,140,hissen,11,7,4,7,4,1023,s+,130,sputtery_hue,6,4,2,6,2,966,s+,284,nzap85,12,8,4,6,1,916,s+,67
2018-11-19T14:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,quadhopper_black,8,8,0,5,2,903,,180,momiji,0,0,0,4,2,861,,99,sshooter_becchu,4,4,0,3,1,774,,118,h3reelgun,3,0,3,4,2,640,,73,bucketslosher,4,3,1,2,4,1004,,115,maneuver_collabo,7,7,0,4,2,831,,98,heroshooter_replica,2,2,0,3,2,775,,147,carbon,6,4,2,3,2,720,,45
2018-11-19T14:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,octoshooter_replica,4,3,1,2,2,688,,90,splatspinner_collabo,2,2,0,3,3,1035,,123,splatscope,4,4,0,0,0,899,,23,bold,2,1,1,5,3,884,,44,dualsweeper_custom,5,2,3,1,3,1291,,104,dualsweeper_custom,3,2,1,4,2,961,,183,sshooter,2,2,0,2,2,727,,163,hissen,5,4,1,3,1,605,,123
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,250,bravo,TRUE,spygadget,9,1,8,5,1,964,s,255,sharp_neo,10,8,2,7,2,1084,s,131,bold,4,4,0,6,3,890,s,58,furo,8,6,2,8,2,847,s,49,ochiba,10,6,4,5,3,1127,s,133,furo,10,5,5,6,3,999,s,184,sshooter_collabo,8,5,3,5,2,958,s,121,heroroller_replica,10,10,0,3,4,770,s,63
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,172,bravo,TRUE,longblaster,6,4,2,4,1,569,b+,70,sshooter_becchu,7,7,0,4,2,726,b+,76,nzap89,2,2,0,6,1,536,b+,89,sharp,3,3,0,7,0,504,b,33,sshooter_becchu,7,6,1,3,3,791,b+,49,sputtery_hue,13,12,1,3,0,754,b+,44,sshooter_becchu,6,2,4,5,2,633,b-,16,pablo,2,1,1,5,0,436,b,34
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,bottlegeyser_foil,8,6,2,2,4,974,x,121,dualsweeper_custom,11,6,5,4,4,1207,x,164,maneuver_becchu,14,12,2,8,3,1052,x,280,octoshooter_replica,8,8,0,5,2,971,x,129,dualsweeper,7,3,4,8,4,1012,x,184,prime_collabo,8,7,1,5,3,999,x,162,sputtery,5,5,0,8,3,939,x,144,kelvin525_deco,5,4,1,11,2,820,x,167
2018-11-19T14:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,10,9,1,5,1,704,,180,sharp_neo,4,1,3,3,2,934,,115,sshooter_becchu,4,3,1,3,3,834,,118,maneuver_collabo,9,8,1,1,2,803,,98,nzap89,2,1,1,4,3,926,,88,h3reelgun,4,4,0,4,2,693,,73,sshooter_becchu,2,1,1,6,1,657,,99,heroshooter_replica,6,5,1,7,1,367,,147
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,nzap85,12,6,6,1,7,1756,s+,108,momiji,6,5,1,7,5,1669,s,110,barrelspinner_deco,6,5,1,3,5,1424,a,115,splatroller_becchu,7,5,2,9,3,971,a,67,explosher,4,2,2,3,8,1674,s+,77,momiji,6,6,0,9,5,1557,b+,74,maneuver_collabo,7,6,1,6,4,1383,s,139,sshooter_collabo,10,6,4,3,4,1321,x,167
2018-11-19T14:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,5,4,1,1,2,721,,90,dualsweeper_custom,4,4,0,4,3,1056,,183,explosher,1,0,1,2,3,905,,122,splatscope,7,7,0,2,0,720,,23,bold_neo,6,5,1,3,4,1051,,83,parashelter,3,1,2,4,1,699,,104,sshooter,1,1,0,4,1,681,,163,hissen,3,2,1,4,1,601,,123
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,301,alpha,FALSE,longblaster,3,1,2,5,2,916,b+,70,nzap85,9,4,5,7,4,988,b+,109,maneuver_collabo,8,6,2,5,2,954,b,63,sharp,12,11,1,9,2,888,b,33,nzap85,15,13,2,6,3,1205,b,36,nzap85,7,2,5,5,3,1013,b+,101,promodeler_mg,8,5,3,7,2,968,b,73,campingshelter_sorella,7,6,1,4,1,602,b,35
2018-11-19T14:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,10,7,3,3,3,1129,,180,explosher,4,2,2,0,3,949,,115,sshooter_becchu,8,5,3,2,2,737,,118,promodeler_rg,2,2,0,4,2,615,,99,nzap89,2,2,0,3,3,1048,,88,bold,3,3,0,5,3,1013,,81,carbon,3,2,1,5,2,720,,192,h3reelgun,3,2,1,3,1,552,,73
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,spygadget,9,8,1,4,4,1138,s,255,ochiba,2,2,0,3,5,1265,s,136,nzap89,3,3,0,6,3,977,s,75,splatcharger,8,7,1,2,2,657,s,92,bamboo14mk1,9,7,2,3,5,1239,s,91,hissen_hue,8,5,3,6,5,1084,s,218,octoshooter_replica,1,1,0,6,2,913,s,94,pablo_hue,4,2,2,5,4,749,s,55
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,306,alpha,FALSE,octoshooter_replica,8,7,1,6,3,1030,a+,90,maneuver_collabo,8,6,2,3,5,1339,a+,67,bold,8,7,1,8,5,1149,a,19,nzap85,9,6,3,9,2,1135,a-,27,nzap89,15,11,4,5,2,1403,a+,102,sharp_neo,7,4,3,7,4,1281,a,102,sputtery,7,7,0,7,2,1141,a+,90,furo,5,4,1,7,2,866,a+,88
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,284,bravo,TRUE,maneuver_collabo,11,10,1,6,1,963,s,90,prime_collabo,3,3,0,6,3,1062,s,84,hissen,8,8,0,9,2,862,s,89,ochiba,3,0,3,7,3,737,s,79,dynamo_becchu,11,11,0,1,4,1187,s,64,furo,12,9,3,8,3,1066,s,157,nzap85,7,3,4,5,2,861,s,70,prime_becchu,6,5,1,7,2,793,s,68
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_2,area,battera,242,bravo,TRUE,nzap85,6,3,3,5,5,1267,s+,108,nzap85,13,12,1,5,6,1341,x,157,barrelspinner_deco,4,3,1,2,3,1113,a,115,wakaba,10,4,6,7,3,1047,a+,99,bold,13,10,3,5,7,1568,s+,129,bold,6,4,2,5,5,1377,s+,185,nzap89,3,3,0,5,6,1374,s,108,hissen_hue,4,2,2,7,1,733,a-,55
2018-11-19T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,12,8,4,1,3,892,,180,variableroller_foil,9,7,2,1,3,974,,115,sshooter_becchu,6,5,1,0,3,843,,118,prime_becchu,0,0,0,0,1,655,,198,bold,1,1,0,6,2,809,,81,nzap89,1,1,0,4,2,772,,88,promodeler_rg,0,0,0,6,2,709,,99,h3reelgun,0,0,0,4,2,626,,73
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,300,bravo,FALSE,spygadget,10,6,4,4,4,1241,s,255,hissen_hue,7,7,0,6,6,1370,s,218,wakaba,5,3,2,4,7,1283,s,94,rapid_elite,4,0,4,2,4,816,s,105,splatspinner,8,8,0,3,5,1428,s,84,bamboo14mk1,8,6,2,5,6,1262,s,57,campingshelter,1,1,0,3,4,1253,s,27,pablo,5,1,4,5,2,863,s,69
2018-11-19T14:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,8,7,1,2,2,990,,180,variableroller_foil,5,3,2,2,4,1026,,115,momiji,4,3,1,2,3,1019,,99,nzap89,2,0,2,1,2,763,,88,jetsweeper,2,2,0,1,4,1046,,75,sshooter_becchu,4,4,0,2,3,989,,118,bold,1,1,0,6,1,748,,39,h3reelgun,0,0,0,4,2,575,,73
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_4,area,battera,286,bravo,TRUE,dualsweeper_custom,4,3,1,7,5,1413,s,149,bucketslosher_deco,9,4,5,7,5,1468,x,154,nova,12,12,0,6,5,1254,x,199,splatcharger,2,0,2,3,5,1141,x,184,wakaba,8,4,4,3,8,1910,x,155,dualsweeper_custom,4,2,2,3,4,1299,s+,186,splatroller_becchu,14,13,1,6,4,1221,x,161,spygadget_becchu,8,4,4,7,4,1046,x,283
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,maneuver_collabo,8,6,2,6,1,997,s,90,ochiba,15,13,2,8,3,1186,s,159,pablo,6,6,0,7,3,877,s,113,dualsweeper,9,6,3,5,2,822,s,123,maneuver,11,10,1,8,4,1292,s,36,ochiba,9,5,4,5,5,1004,s,87,nzap85,9,5,4,10,1,945,s,70,barrelspinner_deco,8,6,2,8,3,743,s,153
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_2,area,battera,308,bravo,FALSE,quadhopper_white,9,7,2,8,5,1187,s+,108,wakaba,7,5,2,9,6,1492,a,67,wakaba,6,2,4,6,5,1454,s+,102,barrelspinner_deco,6,6,0,7,3,1170,a,115,heroroller_replica,11,9,2,4,6,1541,s+,99,prime,10,4,6,3,5,1483,s+,98,hokusai,12,10,2,8,3,1086,s,210,hokusai_hue,10,7,3,5,4,1075,a-,99
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,300,bravo,FALSE,octoshooter_replica,11,10,1,6,3,1116,a+,90,splatcharger,8,6,2,2,4,1222,a+,277,wakaba,10,7,3,8,4,1141,a+,64,pablo,6,4,2,8,2,1074,a+,112,nzap85,10,9,1,6,4,1170,a+,63,explosher,4,2,2,6,3,1148,a,103,maneuver_collabo,13,12,1,8,2,1146,a+,65,furo,5,1,4,7,3,984,a+,82
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,301,bravo,FALSE,screwslosher_becchu,4,3,1,9,2,984,s+,124,screwslosher_becchu,5,3,2,8,3,1255,s+,126,splatroller,11,10,1,8,3,1093,s+,82,maneuver_becchu,7,7,0,7,3,946,s+,173,nzap89,10,7,3,4,7,1343,s+,85,furo,9,7,2,6,4,1248,s+,43,screwslosher,17,12,5,6,3,1059,s+,56,herospinner_replica,7,6,1,7,2,792,s+,126
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,320,bravo,FALSE,spygadget,14,8,6,5,5,1370,s,255,sputtery,10,8,2,9,2,1091,s,126,nzap85,9,8,1,9,2,1063,s,127,nzap85,8,6,2,8,2,915,s,214,nzap89,9,6,3,6,5,1430,s,75,nzap89,6,5,1,6,6,1325,s,72,hotblaster,19,15,4,10,3,1141,s,74,splatroller,5,5,0,8,0,814,s,130
2018-11-19T14:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,8,7,1,3,2,989,,180,nzap85,5,0,5,4,2,812,,70,liter4k,9,9,0,1,3,759,,230,liter4k,6,5,1,2,2,702,,126,furo,1,1,0,4,2,871,,41,nova_becchu,6,6,0,5,1,722,,125,nova_becchu,3,2,1,6,1,647,,151,liter4k_scope,4,1,3,7,0,487,,117
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_4,area,battera,95,alpha,TRUE,dualsweeper_custom,6,2,4,0,2,523,s,150,nova_becchu,7,6,1,0,2,700,x,199,nautilus47,4,4,0,1,1,381,x,184,splatroller_becchu,3,3,0,2,1,316,x,154,l3reelgun_becchu,1,1,0,3,3,520,x,166,splatscope,0,0,0,2,1,439,x,180,octoshooter_replica,2,2,0,5,0,317,s+,93,maneuver_becchu,0,0,0,5,1,312,a+,73
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,249,alpha,TRUE,maneuver_collabo,11,3,8,4,2,869,s,90,clashblaster_neo,5,5,0,4,4,1002,s,104,jetsweeper_custom,9,8,1,3,3,781,s,101,nautilus47,4,4,0,7,2,534,s,103,maneuver_becchu,5,2,3,4,2,1007,s,119,ochiba,5,3,2,6,3,975,s,107,splatcharger,6,5,1,3,2,875,s,128,maneuver_becchu,8,8,0,7,0,562,s,82
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_2,area,shottsuru,93,bravo,TRUE,quadhopper_white,3,3,0,4,0,489,s+,108,barrelspinner_deco,0,0,0,2,1,477,a,115,longblaster,2,2,0,5,0,339,a+,73,dualsweeper_custom,0,0,0,5,0,293,b-,35,sputtery,9,6,3,0,2,585,s+,115,sshooter_collabo,8,6,2,0,2,516,s+,81,nzap85,6,3,3,3,1,503,s+,98,screwslosher_neo,5,1,4,2,0,262,b-,41
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,octoshooter_replica,10,8,2,5,0,909,a+,90,splatroller_becchu,11,11,0,6,3,1171,a+,61,maneuver,7,5,2,7,2,813,a+,68,hissen,5,3,2,6,2,799,a+,75,bold,12,12,0,7,4,1261,a+,110,sshooter_collabo,8,6,2,8,3,1063,a+,153,maneuver_collabo,3,3,0,5,2,847,a,142,maneuver_collabo,4,3,1,7,1,663,a-,32
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,6,3,3,6,5,1433,s,150,nova_becchu,9,5,4,4,8,2237,x,199,nautilus47,6,4,2,8,5,1191,x,184,splatroller_becchu,5,5,0,9,4,1049,x,154,dualsweeper_custom,6,5,1,5,5,1684,x,126,explosher,12,11,1,5,4,1662,x,141,splatroller_becchu,8,2,6,2,6,1326,s+,153,maneuver_becchu,11,9,2,5,5,1235,x,108
2018-11-19T14:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,screwslosher_becchu,10,8,2,3,2,968,,180,furo,3,1,2,3,3,983,,41,liter4k_scope,3,2,1,3,2,816,,117,liter4k,7,5,2,2,2,621,,126,ochiba,6,3,3,4,3,1015,,70,nova_becchu,3,3,0,3,2,833,,151,liter4k,3,3,0,3,2,750,,230,nova_becchu,2,2,0,6,1,662,,125
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,screwslosher_becchu,9,6,3,4,4,989,s+,124,splatroller_becchu,12,12,0,6,2,1030,s+,153,sshooter_collabo,12,11,1,5,1,921,s+,97,campingshelter,3,2,1,7,3,894,s+,134,sputtery,10,10,0,8,3,953,s+,78,bold,1,1,0,7,2,946,s+,150,campingshelter,3,2,1,8,3,927,s+,73,hotblaster_custom,10,9,1,8,1,814,s+,91
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,7,3,6,5,1564,s+,108,sshooter_becchu,3,3,0,10,4,1404,a+,48,barrelspinner_deco,5,3,2,4,3,1299,a,115,barrelspinner_deco,12,7,5,10,1,1038,b+,47,sshooter_becchu,11,10,1,5,6,1713,a-,45,promodeler_mg,9,8,1,7,5,1576,a-,36,jetsweeper_custom,13,10,3,2,4,1212,s+,87,ochiba,3,1,2,6,4,1040,b+,49
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,320,bravo,FALSE,spygadget,8,7,1,8,2,990,s,255,dualsweeper_custom,4,2,2,9,4,1264,s,153,sshooter_becchu,9,8,1,9,4,1185,s,116,barrelspinner_deco,11,6,5,4,2,820,s,63,nzap85,8,5,3,6,3,1121,s,147,bucketslosher,11,10,1,6,3,1114,s,82,sputtery,12,10,2,8,3,1020,s,116,squiclean_a,9,5,4,3,4,839,s,133
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,241,alpha,TRUE,maneuver_collabo,13,12,1,5,2,949,s,90,ochiba,8,7,1,3,2,1093,s,80,jetsweeper_custom,2,1,1,3,1,820,s,101,carbon,4,4,0,5,3,813,s,76,ochiba,6,5,1,4,1,980,s,112,nzap85,6,4,2,6,2,919,s,64,bold,4,3,1,7,1,894,s,107,maneuver,7,4,3,7,3,851,s,252
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,318,bravo,FALSE,octoshooter_replica,9,7,2,6,3,1205,a-,93,splatscope,4,4,0,6,1,1164,a-,44,pablo,5,5,0,7,2,924,a,78,clashblaster_neo,5,4,1,9,2,751,a+,71,wakaba,8,6,2,4,4,1204,a,93,explosher,5,4,1,3,3,1139,a,121,sputtery_hue,7,6,1,7,3,1097,a,81,heroroller_replica,13,12,1,6,1,861,a-,48
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,205,bravo,TRUE,kugelschreiber,8,1,7,4,2,646,s+,118,bucketslosher_deco,4,2,2,6,2,836,s+,153,sputtery,12,12,0,8,1,687,s+,83,hissen,13,7,6,8,1,599,s+,69,screwslosher_becchu,5,3,2,5,2,800,s+,198,nzap89,11,7,4,5,2,751,s+,64,quadhopper_black,7,6,1,7,2,687,s+,88,clashblaster,11,10,1,5,2,550,s+,118
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,249,alpha,TRUE,octoshooter_replica,10,8,2,5,2,823,a+,90,splatroller_becchu,13,11,2,3,4,1019,a+,61,hissen,13,7,6,3,3,929,a+,75,maneuver_collabo,8,4,4,0,2,878,a+,156,ochiba,2,2,0,7,2,1145,a+,188,splatspinner_collabo,5,4,1,6,4,1060,a,90,maneuver_collabo,4,3,1,8,0,741,a+,47,nzap89,3,2,1,9,1,658,a+,106
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,313,bravo,FALSE,ochiba,6,5,1,8,2,1291,x,132,maneuver_collabo,13,10,3,8,3,1177,x,170,splatroller,12,11,1,8,4,1147,x,144,jetsweeper_custom,10,6,4,3,3,1052,x,141,campingshelter,4,1,3,7,5,1322,x,102,maneuver_becchu,8,6,2,5,5,1251,x,160,splatroller,10,9,1,10,1,1062,x,133,dynamo_becchu,13,11,2,10,1,944,x,136
2018-11-19T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,screwslosher_becchu,9,8,1,1,2,927,,180,ochiba,6,2,4,2,3,950,,70,nova_becchu,8,7,1,3,2,760,,125,nova_becchu,3,1,2,1,2,671,,151,liter4k,2,2,0,3,3,935,,230,liter4k,5,3,2,3,2,698,,126,sshooter_becchu,2,2,0,7,1,593,,68,liter4k_scope,0,0,0,5,2,590,,117
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,248,bravo,TRUE,dualsweeper_custom,3,2,1,4,5,1356,s,150,nova_becchu,4,4,0,9,4,1478,x,199,nautilus47,3,1,2,7,3,1112,x,184,splatroller_becchu,3,2,1,9,3,791,x,154,dualsweeper_custom,9,7,2,0,3,1569,x,185,h3reelgun_d,10,6,4,5,5,1299,x,48,screwslosher,11,9,2,2,5,1291,x,168,maneuver_collabo,9,7,2,2,3,789,x,137
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,168,alpha,TRUE,screwslosher_becchu,4,3,1,3,2,585,s+,124,campingshelter,5,4,1,2,2,816,s+,155,barrelspinner_deco,7,6,1,3,2,710,s+,130,sshooter_collabo,9,6,3,6,0,491,s+,65,ochiba,7,6,1,4,1,745,s+,99,splatscope,4,4,0,3,2,694,s+,69,spygadget,4,2,2,7,1,570,s+,87,heroshooter_replica,4,2,2,5,0,525,s+,87
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_2,area,shottsuru,290,bravo,TRUE,nova,12,10,2,4,7,1385,s+,108,rapid_elite,7,5,2,4,6,1930,a,115,quadhopper_white,4,4,0,10,5,1237,c+,36,quadhopper_black,0,0,0,0,0,0,a-,43,dualsweeper_custom,8,8,0,3,4,1475,b,63,furo,6,4,2,4,4,1258,a-,41,momiji,6,3,3,6,3,1137,a,98,sharp_neo,5,3,2,6,3,987,a+,79
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,299,alpha,TRUE,kugelschreiber,9,4,5,6,1,605,s+,118,dualsweeper_custom,9,7,2,7,3,1239,s+,93,sshooter_collabo,12,8,4,10,2,868,s+,118,sputtery,8,7,1,8,0,715,s+,83,sshooter_collabo,18,14,4,8,3,1101,s+,113,prime_becchu,10,8,2,7,1,1021,s+,143,maneuver_becchu,10,9,1,11,2,1006,s+,100,ochiba,0,0,0,0,0,0,s+,100
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,300,alpha,FALSE,octoshooter_replica,11,9,2,6,3,963,a+,90,ochiba,3,3,0,8,2,1140,a+,256,hissen,17,10,7,7,3,828,a+,75,nzap89,6,4,2,8,2,805,a+,299,maneuver_collabo,6,6,0,4,1,1071,a+,156,sshooter_collabo,15,15,0,8,1,1004,a,104,hissen_hue,3,2,1,7,2,884,a,53,carbon_deco,7,6,1,7,2,794,a+,79
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,maneuver_collabo,12,11,1,8,1,911,s,90,wakaba,9,6,3,6,5,1459,s,83,maneuver_collabo,10,9,1,9,1,826,s,86,pablo_hue,5,4,1,7,2,724,s,81,sshooter_collabo,9,8,1,8,2,1182,s,36,maneuver_collabo,11,10,1,7,4,1048,s,22,splatroller,8,7,1,7,3,854,s,146,hydra_custom,8,5,3,8,2,727,s,74
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,320,alpha,FALSE,octoshooter_replica,16,13,3,6,3,1189,a-,93,bold,8,6,2,8,3,1117,a-,72,nzap85,14,10,4,9,4,996,a-,144,campingshelter,1,0,1,8,3,918,a-,145,sputtery_hue,14,10,4,8,5,1312,a-,110,heroroller_replica,14,11,3,5,2,1131,a-,48,sshooter_becchu,10,7,3,8,5,1078,a-,43,wakaba,11,3,8,8,3,1036,a-,115
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,301,alpha,FALSE,screwslosher_becchu,8,6,2,6,3,1050,s+,124,nova_becchu,10,8,2,4,5,1327,s+,107,sshooter,13,9,4,10,2,904,s+,189,maneuver_collabo,10,8,2,8,1,894,s+,104,nzap85,11,9,2,6,4,1041,s+,184,quadhopper_black,11,7,4,8,2,953,s+,115,longblaster_custom,11,8,3,8,2,939,s+,129,splatroller,6,4,2,9,2,866,s+,108
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,hokke,252,alpha,TRUE,ochiba,5,2,3,5,4,1151,x,132,dualsweeper_custom,15,12,3,4,4,1229,x,152,dynamo_tesla,5,4,1,9,2,868,x,157,maneuver_collabo,7,5,2,10,2,793,x,270,spygadget,16,11,5,6,5,1343,x,130,kelvin525,7,7,0,4,3,947,x,140,sputtery,3,3,0,7,2,727,x,191,kugelschreiber,7,7,0,6,2,697,x,185
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,318,alpha,FALSE,bottlegeyser_foil,16,14,2,7,3,1223,x,182,ochiba,10,10,0,9,1,890,x,125,heroroller_replica,12,10,2,9,1,763,x,75,sputtery_hue,11,7,4,11,1,739,x,355,nova_becchu,19,14,5,10,3,1056,x,171,hokusai_hue,11,7,4,12,2,919,x,172,maneuver_becchu,11,7,4,11,2,915,x,280,hotblaster,14,8,6,8,3,790,x,226
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_4,area,battera,300,bravo,FALSE,dualsweeper_custom,4,1,3,6,4,1331,s,150,splatspinner_collabo,6,5,1,7,6,1708,x,184,longblaster,11,9,2,7,3,1304,x,199,screwslosher,7,5,2,4,6,1254,x,154,sharp,9,7,2,5,6,1456,x,290,kugelschreiber,8,6,2,3,4,1266,x,131,longblaster,9,9,0,10,3,1241,x,189,splatscope,3,2,1,2,4,1227,x,87
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_4,area,battera,108,alpha,TRUE,nova_becchu,5,4,1,3,0,435,s+,141,hokusai_becchu,9,7,2,3,1,545,x,147,hydra_custom,8,2,6,0,2,502,a,132,octoshooter_replica,4,3,1,2,1,439,s+,91,sshooter,1,1,0,3,1,537,s+,138,momiji,2,1,1,4,1,518,a-,112,splatroller_becchu,5,5,0,4,1,431,s+,88,kugelschreiber,1,1,0,5,0,343,x,144
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,nova,4,3,1,4,5,1075,s+,108,rapid_elite,3,3,0,6,4,1468,a,115,jetsweeper,6,5,1,9,5,1374,b,59,sshooter_collabo,11,10,1,6,4,1338,s+,138,dualsweeper_custom,12,8,4,3,6,1731,s+,99,splatcharger_becchu,3,3,0,5,5,1288,a,54,nautilus47,10,9,1,5,4,1219,s+,159,sputtery,6,5,1,9,3,1039,s,102
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,301,alpha,FALSE,sshooter_collabo,12,8,4,7,4,1119,s+,195,dynamo_becchu,10,7,3,5,7,1687,s+,100,dualsweeper_custom,7,5,2,8,4,1429,s,132,herocharger_replica,12,10,2,4,4,1270,x,222,nzap85,6,4,2,8,4,1621,s+,88,sshooter,8,5,3,7,4,1520,s+,197,splatroller_becchu,13,12,1,7,3,1159,s+,204,splatscope,3,3,0,8,3,1058,s,84
2018-11-19T14:00:00+00:00,4.2.0,gachi,squad_4,area,battera,300,alpha,FALSE,dualsweeper_custom,13,11,2,5,5,1729,x,149,nzap85,16,11,5,8,5,1385,s+,64,prime_becchu,14,12,2,4,4,1251,x,85,hydra_custom,11,6,5,6,3,713,a+,105,nova,6,5,1,9,5,1309,s,115,sshooter,5,4,1,10,5,1274,s+,83,sshooter_becchu,5,4,1,9,3,1224,b+,37,maneuver_becchu,12,10,2,12,2,1212,a+,108
2018-11-19T14:00:00+00:00,4.2.0,gachi,standard,asari,bbass,295,bravo,TRUE,kugelschreiber,9,7,2,5,2,797,s+,118,sshooter_collabo,11,8,3,4,4,1095,s+,187,wakaba,5,3,2,7,2,1036,s+,147,longblaster,5,2,3,6,3,891,s+,43,ochiba,7,7,0,4,4,1169,s+,82,prime_becchu,9,6,3,5,4,1058,s+,67,bold,3,3,0,7,3,1015,s+,111,jetsweeper_custom,10,6,4,4,3,759,s+,179
