# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-26T10:00:00+00:00,4.2.0,gachi,standard,asari,bbass,210,alpha,TRUE,dualsweeper_custom,5,4,1,2,3,950,x,150,screwslosher_becchu,5,2,3,4,2,761,x,213,pablo,8,8,0,1,3,673,x,249,splatroller,7,7,0,7,1,464,x,83,kugelschreiber,5,4,1,6,2,567,x,85,splatroller,5,4,1,5,2,625,x,212,sputtery_hue,0,0,0,6,2,691,x,189,variableroller_foil,7,6,1,4,3,897,x,99
2018-11-26T10:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,327,alpha,FALSE,dualsweeper_custom,8,5,3,1,6,1679,x,151,maneuver_collabo,18,18,0,7,2,1253,x,145,squiclean_a,9,6,3,7,4,990,x,83,splatroller_becchu,10,9,1,8,1,1130,x,137,maneuver_collabo,8,6,2,9,3,1337,x,115,bold,5,5,0,10,2,1378,x,64,herocharger_replica,6,6,0,8,4,1103,x,86,bucketslosher_deco,9,6,3,11,2,1187,x,240
2018-11-26T10:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,dualsweeper_custom,11,7,4,3,5,1468,x,151,octoshooter_replica,6,5,1,8,2,848,x,166,splatroller_becchu,9,7,2,9,2,869,x,137,hydra_custom,17,10,7,5,5,913,x,106,dynamo,9,8,1,6,3,1089,x,278,kugelschreiber,8,7,1,4,3,996,x,131,wakaba,7,2,5,8,3,1070,x,104,maneuver_collabo,10,8,2,11,1,1023,x,145
2018-11-26T10:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,dualsweeper_custom,12,7,5,2,6,1674,x,151,splatroller,9,8,1,6,3,1021,x,104,nova_becchu,6,4,2,6,3,1017,x,149,dynamo,13,9,4,5,3,1154,x,278,wakaba,3,1,2,8,2,1256,x,104,maneuver_collabo,8,6,2,9,1,1132,x,145,splatroller_becchu,7,4,3,8,5,1356,x,86,kelvin525,9,8,1,4,4,1145,x,126
2018-11-26T10:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,dualsweeper_custom,5,3,2,3,5,1505,x,151,kugelschreiber,9,8,1,8,3,977,x,180,h3reelgun_d,9,4,5,2,6,1238,x,156,wakaba,5,5,0,8,3,890,x,128,splatscope,8,6,2,3,3,1112,x,126,dynamo,5,4,1,5,4,1074,x,278,maneuver_collabo,11,9,2,6,1,1225,x,175,wakaba,4,2,2,6,3,1144,x,307
2018-11-26T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,shottsuru,312,alpha,FALSE,clashblaster_neo,7,6,1,11,4,1006,x,189,nautilus47,19,15,4,7,4,1196,x,84,h3reelgun_d,12,7,5,9,5,1358,s+,122,octoshooter_replica,7,6,1,6,4,1127,a,99,quadhopper_black,20,18,2,10,2,1141,x,196,explosher,12,6,6,8,6,1493,x,240,hissen_hue,8,4,4,8,3,806,c-,23,bamboo14mk2,7,5,2,8,6,1179,s+,92
2018-11-26T10:00:00+00:00,4.2.0,gachi,standard,asari,bbass,317,alpha,FALSE,dualsweeper_custom,10,3,7,3,4,1297,x,151,sshooter_becchu,13,11,2,9,4,1175,x,77,ochiba,7,6,1,9,2,1023,x,278,sshooter_becchu,9,5,4,4,5,1328,x,106,octoshooter_replica,8,5,3,8,3,1105,x,150,maneuver_collabo,6,5,1,3,5,1285,x,121,nzap85,14,8,6,8,5,1252,x,98,nova,9,7,2,6,3,843,x,101
2018-11-26T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,clashblaster_neo,16,7,9,8,3,927,x,189,h3reelgun_d,16,11,5,10,2,1281,s+,122,splatspinner,12,8,4,7,6,1603,x,84,clashblaster,9,6,3,10,1,784,a,99,dualsweeper_custom,17,13,4,6,5,1458,s+,198,quadhopper_black,14,10,4,7,5,1273,x,174,kelvin525_deco,13,10,3,9,3,1162,x,230,heroroller_replica,4,2,2,10,2,847,s+,193
2018-11-26T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,jetsweeper,7,6,1,4,6,1167,x,189,soytuber_custom,10,7,3,4,6,1118,s+,122,splatspinner,8,6,2,5,5,1426,x,84,bold_neo,5,5,0,6,5,951,a,99,spygadget_becchu,11,5,6,7,6,1576,x,204,longblaster,7,6,1,5,3,1177,s+,101,sshooter_collabo,6,5,1,8,4,889,s+,196,barrelspinner,3,3,0,4,2,1057,a+,101
2018-11-26T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,battera,308,bravo,FALSE,jetsweeper,10,9,1,6,6,1319,x,189,soytuber_custom,11,8,3,6,9,1280,s+,122,furo,4,3,1,6,6,1705,x,84,bucketslosher_deco,4,3,1,5,4,916,a,99,spygadget_becchu,10,6,4,7,4,1367,x,204,longblaster,9,7,2,7,3,1043,s+,101,ochiba,7,7,0,2,8,1545,s+,196,barrelspinner,4,3,1,7,3,1092,a+,101
2018-11-26T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,battera,83,alpha,TRUE,jetsweeper,4,3,1,0,2,548,x,189,bold_neo,6,5,1,0,3,421,s+,122,variableroller_foil,3,3,0,2,1,404,x,84,pablo_hue,2,1,1,1,2,342,a,99,sshooter_collabo,2,2,0,4,1,355,x,91,splatroller,1,1,0,3,0,283,x,69,screwslosher_neo,1,0,1,2,0,199,x,55,momiji,0,0,0,3,1,525,s,53
2018-11-26T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,battera,297,bravo,TRUE,h3reelgun_d,9,4,5,5,6,1450,x,189,jetsweeper,12,11,1,8,5,1171,s+,122,carbon_deco,12,9,3,10,1,666,x,84,sharp_neo,4,4,0,9,5,1212,a,99,kelvin525_deco,17,12,5,8,2,1041,x,109,splatspinner_collabo,12,6,6,7,6,1618,s+,96,maneuver_collabo,11,10,1,9,3,1005,x,181,sshooter_becchu,7,4,3,4,6,1146,,65
2018-11-26T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,battera,210,alpha,TRUE,96gal,10,8,2,4,3,805,x,189,nautilus47,13,8,5,4,3,538,a,99,sharp_neo,11,7,4,3,6,1308,s+,122,promodeler_rg,8,5,3,2,4,1005,x,84,dualsweeper_custom,6,5,1,8,1,863,x,168,furo,5,4,1,10,0,735,s+,121,splatroller,3,3,0,7,0,499,s+,106,liter4k,1,1,0,3,3,743,a,71
2018-11-26T10:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,splatroller,8,7,1,7,1,616,s+,123,bucketslosher_deco,11,8,3,9,1,891,s+,125,herospinner_replica,8,6,2,6,2,820,s+,108,nzap85,10,6,4,5,5,1336,s+,111,carbon,8,5,3,9,3,997,s+,252,kugelschreiber,11,9,2,6,3,775,s+,168,maneuver_becchu,4,3,1,5,3,899,s+,86,sshooter_collabo,14,10,4,7,1,984,s+,104
2018-11-26T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,shottsuru,315,bravo,FALSE,96gal,19,13,6,5,4,1525,x,189,splatspinner,16,14,2,8,6,1606,s+,122,h3reelgun,15,2,13,6,5,1039,x,84,nautilus47,8,4,4,7,2,830,a,99,nzap85,14,8,6,12,4,1183,s+,181,52gal_deco,10,8,2,7,3,1010,s+,118,screwslosher_becchu,10,5,5,8,1,1252,a+,36,bold_neo,6,5,1,6,12,1929,x,189
2018-11-26T10:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,dualsweeper_custom,10,9,1,4,5,1538,x,151,nzap85,15,11,4,7,4,1200,x,174,explosher,5,3,2,8,4,1224,x,142,hissen,11,7,4,6,5,947,x,165,bold,3,2,1,12,2,1229,x,89,furo,8,7,1,7,4,1158,x,82,maneuver,12,9,3,6,4,1130,x,85,dualsweeper_custom,9,7,2,5,3,1206,x,172
2018-11-26T10:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,sshooter_collabo,7,4,3,7,2,637,a+,93,spygadget,6,3,3,6,4,891,a+,79,splatcharger_becchu,5,5,0,4,2,927,a,76,ochiba,7,6,1,3,4,960,a+,149,screwslosher_becchu,10,10,0,7,3,1251,a+,37,clashblaster_neo,11,5,6,7,1,674,a+,59,sputtery_hue,0,0,0,0,0,0,a-,69,squiclean_a,5,5,0,4,4,950,a+,133
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,318,alpha,FALSE,dualsweeper_custom,10,8,2,4,6,1868,s+,93,bold,12,11,1,10,6,1473,s+,88,sshooter_collabo,16,11,5,7,5,1500,s+,84,prime_becchu,5,2,3,2,6,1417,s+,100,wakaba,5,2,3,8,5,1515,s+,145,nzap89,9,6,3,8,4,1280,s+,165,furo,9,7,2,6,6,1750,s+,132,dualsweeper_custom,11,8,3,10,4,1680,s+,223
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,hissen_hue,5,3,2,9,4,1212,x,189,longblaster,13,11,2,11,3,929,s+,122,52gal,10,3,7,9,3,696,s+,79,octoshooter_replica,7,6,1,9,1,714,s+,99,bottlegeyser_foil,18,15,3,4,3,1108,s+,142,splatcharger,12,10,2,3,4,877,x,155,sshooter_collabo,9,7,2,7,2,739,s+,132,quadhopper_black,9,6,3,10,0,776,x,194
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,307,alpha,FALSE,dualsweeper_custom,9,6,3,4,5,1589,s+,93,prime_becchu,12,10,2,5,6,1540,s+,122,momiji,12,6,6,2,8,2148,s+,87,ochiba,9,7,2,9,4,1389,s+,105,wakaba,7,3,4,8,7,1719,s+,84,dualsweeper_custom,3,1,2,7,5,1742,s+,184,furo,7,5,2,6,7,1820,s+,132,screwslosher_becchu,13,11,2,8,5,1383,s+,122
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,hissen_hue,13,12,1,7,3,1356,x,189,maneuver_collabo,13,13,0,10,3,1115,s+,122,octoshooter_replica,10,8,2,7,3,942,s+,99,screwslosher,4,2,2,5,4,782,s+,79,explosher,13,10,3,9,2,1369,x,228,longblaster,10,8,2,8,2,945,s+,108,pablo,8,5,3,9,1,923,s+,86,splatscope,6,6,0,9,1,834,s+,64
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,93,bravo,TRUE,dualsweeper_custom,0,0,0,4,1,395,s+,93,nzap85,0,0,0,4,1,482,s+,29,dynamo_tesla,1,1,0,2,1,521,s+,60,hydra_custom,2,1,1,2,3,533,s+,80,splatroller,4,4,0,0,0,374,s+,99,dualsweeper_custom,6,1,5,0,2,535,s+,74,dualsweeper_custom,3,3,0,1,2,666,s+,187,heroshooter_replica,4,4,0,1,1,529,s+,49
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,198,alpha,TRUE,quadhopper_black,6,5,1,2,3,912,s+,93,wakaba,9,2,7,1,4,991,s+,40,prime,5,5,0,2,3,763,s+,83,splatscope_becchu,4,3,1,1,3,816,s+,110,ochiba,2,1,1,5,3,970,s+,88,splatcharger,1,1,0,1,3,639,s+,113,nzap89,2,2,0,4,4,954,s+,134,splatroller,2,2,0,5,3,725,s+,126
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,hissen_hue,11,9,2,8,2,1082,x,189,nautilus47,7,5,2,8,3,892,s+,99,screwslosher,7,7,0,7,2,790,s+,79,96gal,6,4,2,9,3,854,s+,122,maneuver_collabo,12,12,0,8,2,758,x,78,nzap85,11,8,3,8,2,794,s+,104,splatscope,8,6,2,3,2,1053,x,156,dynamo_becchu,7,6,1,6,2,1002,s+,127
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,320,alpha,FALSE,dualsweeper_custom,9,5,4,6,5,1668,s+,88,maneuver_becchu,9,8,1,10,3,1148,s+,114,nova,16,14,2,8,4,1174,s+,123,barrelspinner_deco,13,10,3,5,6,1416,s+,124,splatroller,6,3,3,10,4,1183,s+,100,ochiba,11,6,5,6,7,1577,s+,117,maneuver_becchu,8,7,1,12,3,1144,s+,103,maneuver_collabo,15,13,2,9,4,1468,s+,108
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,322,bravo,FALSE,quadhopper_black,13,13,0,6,5,1481,s+,93,nzap89,8,6,2,8,6,1234,s+,130,wakaba,12,3,9,8,6,1480,s+,40,momiji,6,3,3,6,8,1879,s+,188,longblaster,9,4,5,6,6,1499,s+,109,ochiba,15,12,3,4,8,1761,s+,289,nzap85,9,6,3,7,5,1448,s+,70,splatroller_becchu,7,6,1,8,4,1053,s+,119
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,323,bravo,FALSE,dualsweeper_custom,14,11,3,5,5,1374,x,151,spygadget_becchu,11,4,7,9,4,957,a-,99,sputtery,11,10,1,10,2,970,a-,144,hokusai_becchu,9,7,2,14,0,901,s+,67,sputtery_hue,19,16,3,9,3,1184,s+,62,maneuver_collabo,13,10,3,4,3,1049,s,101,wakaba,10,3,7,8,3,1109,a,51,dualsweeper_custom,9,8,1,11,1,1032,s,90
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen_hue,5,5,0,4,1,681,,189,nzap89,4,3,1,1,5,1073,,65,parashelter,4,1,3,1,3,991,,116,promodeler_rg,1,1,0,3,2,591,,147,bold,3,3,0,4,1,929,,93,jetsweeper,3,3,0,0,4,896,,143,ochiba,3,2,1,2,3,857,,241,pablo_hue,5,1,4,4,2,620,,76
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,266,alpha,TRUE,quadhopper_black,9,7,2,5,3,1159,s+,93,liter4k_scope,7,6,1,3,5,1143,s+,124,spygadget,7,5,2,6,3,1144,s+,86,bold_neo,3,2,1,3,10,1678,s+,88,clashblaster_neo,7,4,3,6,2,846,s+,153,hydra_custom,5,3,2,2,6,1086,s+,109,quadhopper_black,7,6,1,6,4,1103,s+,162,dualsweeper_custom,4,4,0,6,5,1342,s+,110
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,152,bravo,TRUE,dualsweeper_custom,3,2,1,5,2,689,a+,154,hokusai_becchu,5,4,1,3,1,567,a-,21,clashblaster_neo,5,3,2,2,3,716,a+,118,squiclean_a,2,1,1,3,2,503,a+,97,kelvin525_deco,8,7,1,4,2,534,a+,64,quadhopper_black,5,5,0,3,3,781,a+,112,wakaba,4,0,4,1,3,582,a+,89,splatroller,1,1,0,2,2,584,a+,28
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen_hue,4,4,0,6,2,894,,189,sharp_neo,2,1,1,4,4,1523,,237,wakaba,5,4,1,6,3,973,,123,nautilus47,5,3,2,4,2,699,,113,ochiba,5,3,2,3,4,1183,,121,ochiba,8,4,4,2,4,1107,,241,sharp,11,7,4,2,4,1031,,131,nova_neo,8,6,2,5,2,803,,212
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,300,alpha,FALSE,quadhopper_black,8,5,3,6,4,1554,s+,93,pablo,6,6,0,4,6,1496,s+,159,sshooter_collabo,5,5,0,11,3,971,s+,141,wakaba,5,3,2,7,7,1650,s+,45,sputtery,11,10,1,10,2,1156,s+,69,hotblaster,14,12,2,2,7,1465,s+,72,splatroller_becchu,4,3,1,5,4,1136,s+,87,wakaba,10,3,7,2,7,1805,s+,91
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,13,9,4,4,6,1907,a+,154,ochiba,10,3,7,10,7,1560,a+,45,bold,6,5,1,7,5,1240,a,70,splatroller_becchu,12,10,2,8,5,1220,a,79,promodeler_mg,6,5,1,10,5,1477,a+,90,nzap85,11,7,4,6,4,1348,a+,205,bold,9,6,3,4,7,1784,a-,21,sputtery_hue,16,11,5,7,5,1379,a,87
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,15,11,4,2,6,1909,x,151,hokusai_becchu,8,8,0,8,5,874,s+,67,sputtery,4,3,1,10,0,626,a-,144,spygadget_becchu,5,1,4,7,3,689,a-,99,nzap85,5,3,2,5,2,784,a-,57,rapid,11,10,1,4,4,1205,x,166,quadhopper_black,6,6,0,8,2,1046,s+,121,octoshooter_replica,10,8,2,8,1,1253,x,144
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen_hue,4,3,1,5,1,683,,189,ochiba,0,0,0,2,3,934,,121,ochiba,1,1,0,3,2,783,,241,maneuver_becchu,6,5,1,5,1,712,,130,ochiba,4,3,1,0,2,785,,147,octoshooter_replica,3,3,0,3,1,776,,210,hokusai_becchu,6,4,2,3,3,775,,131,hotblaster,5,4,1,4,1,522,,104
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,323,alpha,FALSE,quadhopper_black,8,6,2,9,3,1322,s+,93,sshooter_collabo,12,11,1,11,7,1444,s+,167,longblaster_custom,10,9,1,5,4,1193,s+,107,quadhopper_black,11,7,4,9,3,1253,s+,60,maneuver_collabo,10,8,2,12,6,1135,s+,76,dualsweeper_custom,13,6,7,6,6,1775,s+,186,kugelschreiber,10,10,0,6,2,1013,s+,59,splatroller_becchu,9,9,0,9,4,1184,s+,151
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,92,alpha,TRUE,dualsweeper_custom,2,1,1,0,1,516,a+,154,jetsweeper,2,1,1,1,1,361,a+,146,sshooter_collabo,4,4,0,0,1,469,a+,123,bold,5,5,0,1,2,642,a+,50,ochiba,1,1,0,2,1,492,a+,111,nzap89,1,1,0,3,1,526,a+,70,nzap89,0,0,0,3,3,632,a,170,screwslosher,1,0,1,3,0,0,a,60
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,116,bravo,TRUE,dualsweeper_custom,3,3,0,4,1,392,x,151,hokusai_becchu,1,1,0,4,1,401,s+,67,sputtery_hue,1,1,0,4,0,271,a-,144,spygadget_becchu,3,2,1,2,2,498,a-,99,octoshooter_replica,7,6,1,2,1,442,s+,110,carbon_deco,6,3,3,2,1,426,s+,92,nzap89,3,2,1,2,1,427,s+,72,splatcharger,4,3,1,1,1,453,b,93
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen_hue,2,2,0,2,2,1056,,189,ochiba,3,3,0,3,3,1004,,241,ochiba,3,2,1,6,2,821,,114,kelvin525,7,4,3,5,3,741,,108,campingshelter_sorella,2,2,0,3,3,1223,,131,clashblaster_neo,8,4,4,2,4,1020,,168,ochiba,4,3,1,3,2,957,,147,splatroller,7,6,1,3,2,680,,71
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,191,alpha,TRUE,dualsweeper_custom,5,3,2,3,3,969,a+,154,sshooter_becchu,2,2,0,2,2,731,a+,161,spygadget_becchu,7,5,2,0,4,1034,a+,57,sputtery,2,2,0,6,1,659,a+,99,sharp_neo,2,1,1,7,1,911,a+,268,splatcharger,2,2,0,3,1,795,a+,55,sshooter_becchu,1,1,0,0,3,0,a+,62,dualsweeper_custom,8,7,1,2,3,995,a,85
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,splatscope,6,5,1,3,3,890,x,151,sputtery,8,8,0,7,3,1121,a-,144,hokusai_becchu,8,7,1,11,4,818,s+,67,furo,7,3,4,5,5,1262,a-,99,wakaba,6,1,5,5,4,1135,a-,126,ochiba,12,10,2,4,0,1271,s+,167,ochiba,6,6,0,6,1,952,c-,52,quadhopper_black,15,7,8,8,1,852,x,179
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen_hue,6,4,2,3,3,1050,,189,jetsweeper,6,6,0,0,6,1381,,131,promodeler_rg,1,1,0,4,2,1138,,289,ochiba,2,1,1,2,2,926,,147,sputtery,1,1,0,4,4,1378,,200,pablo,4,4,0,2,5,1325,,170,ochiba,3,3,0,1,4,1284,,241,sshooter_collabo,1,1,0,6,1,803,,167
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,parashelter,9,4,5,4,5,1410,s+,257,wakaba,15,9,6,5,5,1279,s+,127,nzap89,8,7,1,7,4,1216,s+,80,splatcharger,11,8,3,1,5,1226,s+,76,prime_becchu,7,3,4,4,6,1265,s+,124,splatscope_collabo,3,3,0,6,5,1259,s+,81,rapid,8,6,2,8,4,1239,s+,83,hissen_hue,7,5,2,10,4,1128,s+,88
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper_custom,5,5,0,4,5,1629,a+,154,splatroller,16,15,1,5,4,1133,a+,89,nzap89,4,3,1,8,7,1403,a+,82,sharp_neo,9,9,0,9,3,1113,a+,51,furo,9,6,3,9,3,1255,a+,128,splatroller,5,5,0,9,2,861,a,69,dualsweeper_custom,11,8,3,7,5,1769,a+,140,splatcharger,7,7,0,7,4,1104,a+,55
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,300,alpha,FALSE,quadhopper_black,7,4,3,5,3,1453,s+,93,sshooter_collabo,13,10,3,4,6,1484,s+,133,sputtery_hue,11,10,1,5,5,1641,s+,50,dynamo_tesla,11,7,4,8,5,1247,s+,135,dualsweeper_custom,3,2,1,5,7,1805,s+,184,ochiba,4,4,0,10,3,1088,s+,154,nzap85,14,8,6,7,7,1553,s+,81,maneuver_collabo,10,8,2,9,4,1276,s+,89
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,134,bravo,TRUE,splatscope,4,3,1,1,2,543,x,151,hokusai_becchu,3,3,0,4,2,495,s+,67,sputtery_hue,2,2,0,3,0,370,a-,144,furo,3,2,1,0,1,0,a-,99,prime_becchu,2,1,1,2,1,539,x,134,sshooter,3,1,2,3,1,464,x,108,herocharger_replica,2,2,0,2,1,356,a-,84,dualsweeper_custom,3,3,0,3,1,591,a-,174
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,zatou,137,alpha,TRUE,maneuver_becchu,8,7,1,5,2,639,x,245,nzap85,1,1,0,4,1,553,s+,127,prime_collabo,5,4,1,4,0,505,s+,141,sharp_neo,4,4,0,3,1,653,s,148,herobrush_replica,5,4,1,5,0,511,x,180,dualsweeper_custom,7,5,2,2,2,747,s,106,splatroller,8,4,4,6,1,445,s+,105,herobrush_replica,7,3,4,3,1,441,a-,103
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,227,bravo,TRUE,parashelter,12,9,3,6,4,1146,s+,257,hydra,7,4,3,4,2,698,s+,54,furo,6,6,0,7,4,1254,s+,97,maneuver_collabo,7,5,2,8,2,720,s+,63,hydra_custom,8,6,2,4,3,781,s+,102,sshooter,7,5,2,10,1,932,s+,93,hissen_hue,9,5,4,4,3,1117,s+,88,sputtery,9,9,0,6,3,1074,s+,156
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,splatscope,7,6,1,3,4,994,x,151,sputtery_hue,7,7,0,10,1,688,a-,144,furo,7,5,2,4,2,0,a-,99,hokusai_becchu,10,9,1,9,3,906,s+,67,spygadget_becchu,9,2,7,10,2,649,c,58,longblaster,12,9,3,5,3,882,s+,142,wakaba,8,4,4,8,3,1062,a-,98,nautilus47,15,11,4,5,2,746,s+,135
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,quadhopper_black,9,9,0,6,4,1220,s+,93,dualsweeper_custom,6,3,3,4,5,1546,s+,184,nzap89,10,6,4,6,6,1311,s+,63,wakaba,13,6,7,6,6,1359,s+,143,hokusai_becchu,6,3,3,6,4,1073,s+,96,bold,7,5,2,6,6,1697,s+,164,prime,8,7,1,4,7,1722,s+,94,maneuver_collabo,9,7,2,8,4,1061,s+,110
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,maneuver_becchu,15,14,1,7,3,1301,x,245,ochiba,9,5,4,8,3,1086,s+,140,sharp_neo,5,4,1,5,1,1033,s,148,nzap85,9,5,4,6,2,867,s+,133,longblaster,13,12,1,5,5,1335,x,134,splatroller,9,8,1,9,2,937,s,46,liter4k_scope,6,3,3,5,5,1072,x,106,pablo,6,3,3,9,3,879,x,98
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,135,bravo,TRUE,dualsweeper_custom,1,1,0,2,3,1003,s,154,sshooter,1,1,0,6,1,452,s,159,nzap85,1,1,0,5,0,587,s,222,ochiba,2,1,1,6,0,550,s,89,splatroller,6,4,2,2,2,622,s,85,spygadget_becchu,5,3,2,0,3,643,s,122,nzap89,5,4,1,1,2,589,s,60,prime_collabo,8,8,0,1,2,613,s,67
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,300,alpha,FALSE,parashelter,11,8,3,3,5,1544,s+,257,ochiba,5,4,1,5,6,1660,s+,85,maneuver_collabo,11,10,1,7,4,1243,s+,136,splatroller_becchu,8,8,0,4,6,1300,s+,138,heroshooter_replica,8,8,0,10,6,0,s+,127,splatscope_collabo,1,0,1,4,5,1265,s+,148,ochiba,6,3,3,10,4,1470,s+,104,furo,8,8,0,6,5,1389,s+,109
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,316,bravo,FALSE,dualsweeper_custom,2,2,0,5,5,1635,s,154,hydra,10,8,2,7,4,1075,s,90,nzap85,11,4,7,7,5,1425,s,81,maneuver_collabo,14,12,2,6,4,1305,s,116,maneuver_collabo,8,6,2,7,3,1223,s,123,l3reelgun_d,7,6,1,9,1,1315,s,47,rapid_elite_deco,9,5,4,6,4,1061,s,67,sputtery_hue,9,8,1,4,8,2290,s,130
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,204,bravo,TRUE,quadhopper_black,5,4,1,6,2,900,s+,93,bucketslosher_deco,6,5,1,6,1,747,s+,102,dualsweeper_custom,8,5,3,5,3,1177,s+,184,bold,6,5,1,6,3,944,s+,128,longblaster,4,3,1,4,2,837,s+,77,splatroller,5,5,0,7,1,672,s+,130,maneuver_becchu,11,11,0,4,4,1240,s+,108,dualsweeper_custom,4,4,0,4,3,1238,s+,58
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,arowana,321,bravo,FALSE,maneuver_becchu,15,11,4,7,2,1206,x,245,hokusai,8,7,1,6,3,808,x,147,sharp_neo,3,3,0,8,2,985,s,148,maneuver_becchu,8,6,2,10,2,1087,x,176,96gal,9,8,1,9,1,692,s+,153,campingshelter,8,6,2,7,3,1028,x,136,l3reelgun_becchu,11,6,5,5,5,1108,x,95,bucketslosher_deco,15,10,5,6,3,1015,s+,118
