# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,323,alpha,FALSE,spygadget_becchu,6,3,3,7,6,1688,x,176,maneuver_becchu,11,8,3,9,3,1366,x,191,explosher,6,4,2,4,5,1901,x,107,sshooter_collabo,12,10,2,13,2,1333,x,157,dualsweeper_custom,7,2,5,5,5,1587,x,110,pablo,9,7,2,10,4,1515,x,176,screwslosher_becchu,16,13,3,1,6,1933,x,161,quadhopper_black,13,11,2,9,4,1344,x,110
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,3,3,0,6,1,699,,93,ochiba,7,5,2,2,4,887,,45,sshooter_becchu,1,1,0,3,3,886,,84,furo,3,2,1,3,2,790,,89,nzap89,5,3,2,0,4,1078,,58,wakaba,5,3,2,1,4,923,,51,parashelter_sorella,3,3,0,4,2,700,,64,sshooter_collabo,7,5,2,6,1,667,,118
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,195,alpha,TRUE,screwslosher_becchu,16,12,4,2,4,998,s+,122,momiji,9,6,3,1,4,1099,s+,140,squiclean_b,10,8,2,3,2,659,s+,64,sshooter_becchu,5,3,2,5,2,696,s+,63,sshooter_collabo,6,6,0,6,2,761,s+,89,dualsweeper_custom,5,2,3,6,2,936,s+,98,ochiba,3,1,2,8,1,755,s+,93,pablo,3,2,1,9,1,755,s+,127
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,prime_collabo,8,8,0,9,1,950,a,113,explosher,4,4,0,4,3,1682,a+,119,l3reelgun_becchu,2,1,1,8,4,1317,a,52,squiclean_b,5,5,0,10,3,887,a+,75,nzap89,8,7,1,4,4,1321,a+,49,splatcharger,11,11,0,4,2,987,a,45,nzap85,11,8,3,7,2,1273,a+,113,dualsweeper_custom,6,5,1,3,4,1484,a,167
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,326,bravo,FALSE,nzap85,4,1,3,8,4,1318,s+,121,splatroller,12,12,0,4,5,1443,s+,74,ochiba,5,4,1,6,8,1563,s+,75,nova_becchu,10,7,3,10,4,1394,s+,181,sshooter_collabo,8,7,1,5,6,1454,s+,117,maneuver_becchu,11,9,2,6,4,1583,s+,90,nova,9,8,1,7,3,1024,s+,164,ochiba,9,4,5,6,4,1467,s+,153
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,chozame,268,alpha,TRUE,liter4k_scope_custom,4,4,0,5,4,696,x,120,octoshooter_replica,12,10,2,6,3,1101,s,80,splatroller_collabo,4,3,1,9,4,689,s+,57,splatscope,5,4,1,3,2,809,a+,33,screwslosher_neo,16,11,5,6,2,749,x,203,splatscope,6,4,2,4,4,839,c-,70,hissen,7,5,2,5,3,812,s+,242,hotblaster,4,3,1,7,1,723,b+,64
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,5,5,0,3,1,947,,93,wakaba,2,1,1,0,5,1169,,51,sshooter_collabo,4,3,1,3,3,848,,59,dualsweeper_custom,1,1,0,5,1,811,,124,dualsweeper_custom,3,3,0,1,3,1149,,95,ochiba,1,0,1,4,3,941,,45,sshooter_collabo,6,6,0,1,3,884,,118,maneuver,1,1,0,4,1,715,,57
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,parashelter,11,7,4,8,3,1211,s,251,dualsweeper_custom,5,5,0,7,3,1299,s,153,prime_becchu,8,7,1,8,2,1102,s,90,hokusai_hue,14,9,5,7,4,1076,s,74,nzap85,4,2,2,6,1,1055,s,118,sputtery_hue,13,8,5,9,2,1021,s,67,dualsweeper_custom,7,5,2,6,4,1486,s,85,splatroller,15,15,0,7,2,1146,s,70
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,quadhopper_black,5,4,1,4,1,751,,212,nzap89,0,0,0,3,2,785,,42,bold,6,4,2,3,3,1026,,54,splatspinner,4,2,2,1,5,1143,,113,sshooter,1,0,1,0,0,0,,92,maneuver,4,4,0,3,4,1107,,64,kelvin525,7,3,4,3,3,785,,97,promodeler_mg,4,3,1,4,3,1216,,94
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,battera,320,bravo,FALSE,prime_collabo,9,7,2,7,3,1120,a,113,splatroller,10,5,5,5,3,898,a,84,ochiba,11,9,2,10,2,1180,a,100,dualsweeper_custom,7,6,1,12,3,1371,a+,82,kugelschreiber,14,11,3,6,1,1229,a,75,bold,11,8,3,6,3,1310,a,104,sshooter_collabo,11,11,0,5,0,1194,a+,39,dualsweeper_custom,8,4,4,10,3,1311,a+,87
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,battera,302,bravo,FALSE,furo,8,4,4,5,6,1539,s+,136,quadhopper_black,6,6,0,10,3,1349,s+,87,longblaster,9,8,1,9,3,866,s+,159,heroroller_replica,16,10,6,8,2,980,s+,82,sshooter_collabo,16,13,3,7,4,1214,s+,148,sputtery_hue,9,5,4,7,3,1182,s+,124,splatroller,12,11,1,7,1,992,s+,41,ochiba,7,3,4,7,4,1394,s+,177
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,2,2,0,3,2,702,,93,dualsweeper_custom,1,1,0,0,4,1128,,95,sshooter_collabo,3,3,0,3,3,833,,118,splatscope,3,3,0,1,2,0,,76,dualsweeper_custom,1,1,0,0,3,1063,,124,sshooter_collabo,2,2,0,2,2,864,,59,longblaster,3,3,0,4,1,614,,45,hydra,1,1,0,3,1,560,,57
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,chozame,78,bravo,TRUE,sharp,3,1,2,4,1,306,x,239,longblaster,1,1,0,2,0,218,s,93,longblaster,3,3,0,4,0,237,x,131,sharp_neo,1,0,1,2,1,479,s,143,dynamo,8,5,3,0,2,423,x,178,maneuver_collabo,3,2,1,1,1,300,x,138,screwslosher,4,3,1,1,0,371,x,70,octoshooter_replica,3,2,1,3,1,250,x,99
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,260,alpha,TRUE,nzap85,8,5,3,5,4,1355,s+,121,nzap85,10,7,3,9,2,1173,s+,84,herobrush_replica,15,15,0,8,3,793,s+,119,dualsweeper_custom,5,1,4,6,3,1062,s+,95,sshooter_collabo,10,7,3,8,1,870,s+,140,hotblaster_custom,5,5,0,9,1,848,s+,128,spygadget_becchu,10,6,4,6,3,1140,s+,145,splatscope,12,10,2,5,4,1221,s+,153
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_black,4,3,1,5,2,757,,212,nzap89,2,2,0,2,3,855,,85,bold,2,1,1,5,4,1238,,78,ochiba,1,1,0,1,4,1026,,147,splatcharger,4,4,0,0,2,667,,107,ochiba,6,4,2,1,5,1093,,43,sharp_neo,1,1,0,1,3,1104,,51,wakaba,5,4,1,5,3,1063,,93
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,8,5,3,2,2,708,,93,pablo,6,6,0,0,5,1147,,62,sshooter,2,1,1,1,2,726,,150,bold,2,2,0,5,2,634,,48,sshooter_becchu,4,4,0,2,3,807,,131,carbon,1,1,0,6,2,776,,39,dualsweeper,3,3,0,3,2,733,,12,96gal,2,0,2,3,2,0,,96
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,engawa,306,alpha,FALSE,splatscope,10,9,1,2,6,1085,x,120,octoshooter_replica,12,11,1,10,2,913,s,80,hotblaster_custom,10,8,2,6,4,846,x,123,nzap85,6,5,1,12,3,1026,b+,102,hydra_custom,10,7,3,9,2,623,s+,114,sshooter_collabo,15,12,3,9,5,1284,a+,64,longblaster,6,5,1,7,1,833,a,113,nova,8,6,2,8,3,885,s+,128
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,battera,300,alpha,FALSE,screwslosher_becchu,20,18,2,5,4,1303,s+,122,sputtery_hue,11,6,5,11,2,926,s+,83,l3reelgun_d,17,8,9,6,3,1058,s+,112,ochiba,8,5,3,7,3,987,s+,136,heroroller_replica,13,12,1,8,3,1167,s+,95,sputtery_hue,7,2,5,8,2,991,s+,99,sshooter_collabo,6,3,3,11,1,865,s+,100,maneuver_becchu,12,12,0,10,1,1117,s+,124
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,309,alpha,FALSE,parashelter,11,9,2,8,2,1066,s,251,sshooter_becchu,10,9,1,2,5,1250,s,87,momiji,9,7,2,6,7,1973,s,73,sputtery_hue,12,10,2,10,2,892,s,67,nzap85,8,6,2,11,2,1237,s,86,sputtery_hue,9,7,2,7,4,1456,s,105,h3reelgun_d,10,5,5,8,2,1038,s,114,dualsweeper_custom,12,8,4,9,4,1471,s,85
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,sharp,11,9,2,12,4,1042,x,239,52gal,8,5,3,8,3,954,b-,119,splatspinner,9,7,2,12,1,887,x,294,sharp_neo,6,4,2,9,3,1228,s,143,sputtery_hue,11,10,1,8,4,1028,s,117,dualsweeper_custom,17,12,5,7,5,1393,x,142,wakaba,13,6,7,4,7,1058,s,167,clashblaster_neo,15,13,2,8,5,814,x,219
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_deco,9,7,2,2,3,886,,47,heromaneuver_replica,2,2,0,3,4,1055,,39,clashblaster_neo,5,5,0,5,1,629,,62,l3reelgun_becchu,3,2,1,8,0,493,,145,furo,4,3,1,3,3,954,,77,ochiba,3,3,0,6,1,790,,86,sharp_neo,10,9,1,5,1,694,,48,jetsweeper_custom,5,3,2,2,2,683,,76
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,4,4,0,2,2,834,,93,sshooter,5,5,0,6,1,753,,94,pablo_hue,0,0,0,3,2,732,,79,rapid,1,0,1,7,0,476,,85,quadhopper_black,5,4,1,4,1,768,,68,heromaneuver_replica,1,0,1,2,3,749,,102,ochiba,11,10,1,1,3,733,,71,explosher,5,4,1,3,2,721,,115
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,quadhopper_black,3,3,0,6,1,636,,212,sshooter_collabo,3,3,0,1,2,755,,101,carbon,3,2,1,4,1,542,,85,dynamo_becchu,3,1,2,4,2,837,,53,hydra,6,5,1,1,1,531,,57,screwslosher_becchu,6,6,0,1,2,979,,140,sharp,6,2,4,3,3,680,,105,ochiba,3,2,1,5,3,898,,33
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,prime_collabo,9,6,3,5,3,991,a,113,maneuver_becchu,8,5,3,5,2,1052,a-,46,sshooter_becchu,7,5,2,6,6,1250,a-,54,ochiba,11,8,3,7,4,1559,a,55,heroshooter_replica,11,9,2,7,2,986,a+,74,bold,9,7,2,7,2,1046,a-,67,splatspinner,6,3,3,4,6,1746,a-,43,dualsweeper,6,4,2,6,3,1115,a-,141
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,7,4,3,3,2,776,,93,sshooter_becchu,2,1,1,4,2,925,,39,splatroller,8,6,2,2,2,792,,48,sshooter,6,5,1,1,1,787,,150,pablo,5,3,2,2,3,1037,,62,promodeler_mg,4,4,0,4,3,863,,12,sshooter_becchu,3,2,1,3,3,782,,131,bold,0,0,0,7,1,513,,48
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,furo,3,1,2,5,7,1852,s+,136,ochiba,13,8,5,9,6,1556,s+,96,nzap89,8,8,0,8,3,919,s+,69,hotblaster,10,8,2,8,2,827,s+,38,octoshooter_replica,6,5,1,8,3,1192,s+,133,variableroller_foil,11,8,3,7,7,1579,s+,207,heroroller_replica,14,13,1,3,5,1397,s+,82,hissen_hue,4,4,0,7,3,1209,s+,39
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,3,2,1,5,2,618,,88,momiji,5,4,1,3,4,1240,,125,spygadget_becchu,1,0,1,3,2,825,,63,sshooter_becchu,1,1,0,4,2,663,,47,ochiba,6,4,2,3,3,1043,,111,wakaba,4,4,0,0,3,942,,159,96gal,5,4,1,2,3,904,,87,nzap89,3,2,1,3,2,697,,86
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,306,alpha,FALSE,kugelschreiber,11,6,5,6,2,951,s+,107,wakaba,9,4,5,8,2,1284,s+,131,maneuver_collabo,17,13,4,5,2,1195,s+,34,sshooter_collabo,18,15,3,5,5,1431,s+,47,pablo,6,4,2,8,5,1420,s+,99,sshooter,9,7,2,10,0,904,s+,90,splatspinner_collabo,6,5,1,8,3,1511,s+,94,maneuver_collabo,10,8,2,12,1,796,s+,107
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,splatscope,9,7,2,4,5,1149,x,120,octoshooter_replica,12,11,1,6,3,1148,s,80,clashblaster_neo,8,8,0,6,5,855,s+,173,sshooter_becchu,8,5,3,6,5,1090,s,154,prime_becchu,8,6,2,9,5,1163,a+,81,nzap85,5,1,4,10,5,955,b+,42,wakaba,7,6,1,7,5,1294,s+,87,liter4k_scope,9,8,1,5,4,814,s+,79
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,battera,195,bravo,TRUE,dualsweeper_custom,4,1,3,3,3,1014,a-,53,promodeler_mg,8,7,1,5,3,992,a-,192,momiji,3,2,1,3,4,980,a,49,quadhopper_black,3,3,0,8,0,619,a,55,sputtery_hue,12,10,2,3,3,750,a,44,ochiba,2,1,1,3,2,851,a+,60,dualsweeper_custom,8,3,5,3,3,1082,a-,160,sharp_neo,6,5,1,4,3,939,a+,90
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,4,4,0,3,2,970,,93,pablo,4,3,1,4,2,846,,71,sshooter,6,5,1,2,2,767,,94,nova_neo,3,3,0,0,3,757,,68,ochiba,3,3,0,3,3,889,,71,heromaneuver_replica,5,3,2,3,3,824,,102,rapid,1,1,0,3,2,699,,85,pablo_hue,2,2,0,6,2,659,,80
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,octoshooter_replica,2,2,0,1,2,945,,93,sshooter_becchu,4,4,0,1,3,1030,,131,hokusai,2,2,0,4,1,519,,48,maneuver_becchu,0,0,0,0,0,0,,54,sshooter_becchu,3,3,0,4,3,857,,39,splatroller,3,3,0,0,1,731,,48,ochiba,0,0,0,4,1,639,,12,prime_becchu,0,0,0,0,2,558,,150
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,290,bravo,TRUE,screwslosher_becchu,7,7,0,5,5,1243,s+,122,campingshelter,2,2,0,8,2,1162,s+,95,96gal_deco,6,5,1,5,3,1276,s+,73,splatroller,9,8,1,7,1,950,s+,198,ochiba,10,8,2,7,4,1353,s+,94,splatroller,10,10,0,5,2,994,s+,208,campingshelter,6,2,4,5,3,1072,s+,70,dualsweeper_custom,7,5,2,5,4,1430,s+,138
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,chozame,297,bravo,TRUE,sharp,11,6,5,9,4,971,x,239,sharp_neo,5,4,1,7,2,1005,s,143,sshooter_collabo,13,10,3,10,2,821,x,132,maneuver_collabo,8,5,3,14,0,796,x,95,splatroller,12,7,5,9,2,790,s+,166,heroshelter_replica,4,2,2,6,4,990,a-,81,dynamo_tesla,23,10,13,5,6,1128,x,152,screwslosher,22,20,2,5,2,1087,x,151
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,276,alpha,TRUE,parashelter,15,11,4,4,3,1143,s,251,splatroller,7,6,1,5,1,958,s,101,dualsweeper_custom,9,4,5,6,4,1234,s,203,sshooter_collabo,10,8,2,7,3,864,s,99,sputtery_hue,6,4,2,5,2,0,s,82,dualsweeper_custom,6,3,3,7,3,1365,s,114,nzap89,8,8,0,9,4,1412,s,104,pablo,7,7,0,8,1,637,s,79
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,battera,311,bravo,FALSE,prime_collabo,12,8,4,8,1,1099,a,113,herocharger_replica,5,4,1,5,1,966,a+,71,nzap85,3,3,0,3,1,0,a-,25,clashblaster_neo,15,11,4,8,4,984,a,118,clashblaster,12,12,0,8,1,926,a+,60,sshooter,5,3,2,6,3,1201,a+,98,sshooter,6,4,2,5,2,1146,a,89,splatroller,6,5,1,7,2,849,a+,162
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,260,bravo,TRUE,dualsweeper_custom,7,6,1,4,3,1326,a-,53,pablo,8,5,3,5,1,715,a,56,promodeler_mg,5,3,2,5,2,903,a-,192,ochiba,8,6,2,7,3,1161,a+,151,ochiba,4,4,0,4,3,1432,a+,60,sharp_neo,9,5,4,6,3,1250,a+,90,sputtery_hue,11,8,3,4,3,933,a,44,heroroller_replica,4,4,0,6,0,621,a,108
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,5,4,1,1,2,707,,88,bold,0,0,0,2,3,973,,51,bucketslosher_deco,8,7,1,3,1,827,,47,spygadget_becchu,8,4,4,2,3,792,,49,dualsweeper_custom,3,3,0,1,3,1055,,48,momiji,3,2,1,5,2,866,,125,spygadget_becchu,2,1,1,5,2,655,,63,wakaba,4,2,2,4,1,647,,159
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_deco,8,7,1,3,1,827,,47,bold,0,0,0,2,3,973,,51,spygadget_becchu,8,4,4,2,3,792,,49,octoshooter_replica,5,4,1,1,2,707,,88,dualsweeper_custom,3,3,0,1,3,1055,,48,momiji,3,2,1,5,2,866,,125,spygadget_becchu,2,1,1,5,2,655,,63,wakaba,4,2,2,4,1,647,,159
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,momiji,2,1,1,3,3,1129,,118,dynamo_tesla,8,8,0,3,3,880,,184,barrelspinner_deco,4,3,1,2,2,740,,67,splatcharger_collabo,1,1,0,3,3,728,,72,sharp_neo,1,1,0,2,3,1131,,125,quadhopper_white,5,5,0,4,1,712,,155,dynamo_tesla,5,2,3,5,2,692,,170,liter4k_scope,4,3,1,2,2,691,,101
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,battera,309,alpha,FALSE,furo,9,9,0,4,6,1711,s+,136,dualsweeper_custom,6,5,1,5,2,1315,s+,81,dynamo_tesla,11,8,3,7,3,1008,s+,75,spygadget_becchu,10,5,5,3,5,1320,s+,42,96gal_deco,5,3,2,7,2,1243,s+,117,hokusai_becchu,4,4,0,7,3,909,s+,74,furo,8,6,2,7,6,1870,s+,140,squiclean_b,6,6,0,6,2,955,s+,130
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,6,6,0,2,2,798,,93,pablo,6,5,1,3,3,976,,71,nzap85,7,4,3,3,2,756,,71,wakaba,2,1,1,2,3,740,,80,heroshooter_replica,6,6,0,2,2,1072,,68,sshooter,4,4,0,6,1,704,,94,heromaneuver_replica,0,0,0,3,2,687,,102,rapid,1,0,1,5,0,633,,85
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,242,bravo,TRUE,kugelschreiber,3,1,2,4,3,777,s+,107,maneuver_collabo,9,8,1,6,2,915,s+,100,sshooter_becchu,11,9,2,5,5,1293,s+,59,dynamo_tesla,9,3,6,6,2,927,s+,69,heroblaster_replica,5,4,1,7,1,775,s+,85,sshooter_collabo,11,11,0,7,2,998,s+,126,spygadget_becchu,7,0,7,4,4,1071,s+,74,heroslosher_replica,8,6,2,3,3,1043,s+,181
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,engawa,311,alpha,FALSE,bottlegeyser,13,12,1,5,5,897,x,120,bucketslosher_deco,11,7,4,8,2,1118,s+,120,octoshooter_replica,11,8,3,7,2,1042,s,80,heroshelter_replica,10,4,6,11,4,1094,x,193,bold,10,8,2,10,1,827,s+,153,screwslosher_becchu,10,7,3,8,1,1075,a+,96,octoshooter_replica,12,10,2,11,2,1030,x,114,splatscope,5,4,1,6,4,1033,x,173
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,splatcharger,5,3,2,5,4,824,s+,191,hokusai,13,12,1,12,1,824,s+,114,splatspinner,9,4,5,7,4,1115,s+,130,octoshooter_replica,5,4,1,9,3,1009,a,134,dualsweeper_custom,13,10,3,6,4,1371,s+,121,clashblaster_neo,13,10,3,7,2,697,s,117,sshooter,12,10,2,7,3,1064,s+,119,jetsweeper_custom,8,3,5,5,3,885,a-,168
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,screwslosher_becchu,7,6,1,6,6,1435,s+,122,heroroller_replica,13,11,2,4,3,1199,s+,135,heroshooter_replica,9,5,4,10,2,1010,s+,129,wakaba,8,5,3,4,6,1584,s+,163,ochiba,5,3,2,5,5,1543,s+,176,prime_becchu,9,8,1,6,4,1407,s+,101,ochiba,11,7,4,5,4,1399,s+,120,maneuver_collabo,9,6,3,11,1,880,s+,172
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,6,6,0,0,3,767,,88,wakaba,4,4,0,0,4,1132,,159,spygadget_becchu,3,1,2,2,4,1051,,63,spygadget_becchu,3,0,3,3,3,914,,49,dualsweeper_custom,1,1,0,2,3,1123,,48,bold,0,0,0,3,4,997,,51,bucketslosher_deco,0,0,0,2,1,967,,47,nzap89,2,2,0,4,2,872,,125
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,splatroller,12,9,3,8,3,822,x,89,clashblaster,10,2,8,8,2,682,s,126,nzap85,18,16,2,10,4,1382,x,207,sshooter_collabo,14,12,2,12,2,930,x,111,sshooter_collabo,13,11,2,9,4,1058,x,175,clashblaster_neo,13,8,5,8,3,866,x,168,sshooter_collabo,13,8,5,12,2,868,x,183,screwslosher,10,10,0,10,1,1017,x,174
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_deco,0,0,0,2,1,967,,47,dualsweeper_custom,1,1,0,2,3,1123,,48,bold,0,0,0,3,4,997,,51,nzap89,2,2,0,4,2,872,,125,wakaba,4,4,0,0,4,1132,,159,spygadget_becchu,3,1,2,2,4,1051,,63,spygadget_becchu,3,0,3,3,3,914,,49,octoshooter_replica,6,6,0,0,3,767,,88
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,momiji,2,1,1,2,3,1129,,118,dualsweeper_custom,2,0,2,0,3,809,,130,dynamo_tesla,3,2,1,3,2,712,,184,quadhopper_white,7,6,1,5,1,446,,155,splatcharger_collabo,3,3,0,2,3,1104,,72,liter4k_scope,6,5,1,2,3,827,,101,sharp_neo,2,1,1,4,1,0,,125,splatcharger,1,1,0,1,0,0,,170
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,engawa,301,bravo,FALSE,sharp,17,12,5,9,5,1227,x,239,barrelspinner_deco,6,5,1,9,3,902,s,92,hotblaster,15,13,2,12,1,802,x,212,sharp_neo,6,3,3,9,3,1136,s,143,bucketslosher_deco,6,2,4,8,2,823,a,80,splatroller,10,9,1,10,2,927,x,149,sshooter_collabo,17,14,3,10,1,1108,s+,101,spygadget_becchu,20,14,6,7,5,1361,x,100
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,splatspinner,7,7,0,5,1,701,,93,sharp_neo,2,2,0,3,3,1197,,80,heromaneuver_replica,3,2,1,1,3,771,,102,jetsweeper,2,2,0,2,2,687,,92,heroshooter_replica,7,7,0,2,4,1053,,68,pablo,4,3,1,3,2,882,,71,nzap85,6,1,5,4,2,682,,71,rapid,1,0,1,4,1,619,,85
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,battera,315,bravo,FALSE,parashelter,9,6,3,7,3,1453,s,251,prime,8,5,3,6,5,1206,s,33,spygadget_sorella,10,7,3,6,6,1543,s,81,ochiba,5,4,1,6,3,1353,s,105,momiji,6,4,2,6,4,1694,s,223,bucketslosher_deco,7,4,3,5,3,1072,s,67,hokusai_hue,13,12,1,5,5,1289,s,55,dualsweeper_custom,8,5,3,6,5,1535,s,90
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,battera,300,alpha,FALSE,dualsweeper_custom,9,5,4,4,2,1355,a-,53,wakaba,8,5,3,5,6,1728,a+,135,prime_collabo,13,10,3,4,3,1180,a-,102,clashblaster_neo,13,9,4,3,4,1068,a-,105,nzap85,6,5,1,11,2,1107,a+,105,sharp_neo,3,1,2,8,4,1497,a+,90,wakaba,8,5,3,5,8,1683,a-,119,splatroller,6,5,1,6,0,852,a,67
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,hokusai_hue,12,9,3,12,4,827,s+,80,nzap85,17,8,9,5,6,1436,s+,150,hokusai,11,10,1,5,6,1061,x,139,screwslosher_becchu,5,3,2,10,4,995,b,67,promodeler_rg,15,11,4,7,7,1642,s+,127,promodeler_rg,13,9,4,9,5,1308,s+,133,sshooter,11,10,1,6,3,1207,s+,62,nzap85,6,2,4,11,1,472,,13
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,battera,300,alpha,FALSE,prime_collabo,14,13,1,4,1,1157,a,113,pablo,0,0,0,7,1,540,a,40,nzap89,5,4,1,6,4,1484,a-,103,barrelspinner,7,6,1,3,4,1187,a+,49,nzap89,8,4,4,6,5,1316,a-,61,furo,8,6,2,6,4,1111,a+,112,longblaster_custom,6,4,2,7,3,762,a,43,dualsweeper_custom,8,6,2,4,4,1337,a,131
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,chozame,317,alpha,FALSE,clashblaster_neo,11,10,1,9,4,812,x,207,hokusai_becchu,10,10,0,8,5,928,s,46,maneuver_collabo,6,5,1,13,3,797,s,103,screwslosher,3,1,2,6,6,978,,17,splatroller,15,12,3,7,4,963,s,89,splatscope,12,9,3,5,5,1046,x,227,herocharger_replica,8,7,1,8,1,687,s+,124,herocharger_replica,6,6,0,6,3,923,s+,197
