# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,jetsweeper,7,4,3,1,4,948,,242,explosher,10,8,2,3,3,1141,,83,ochiba,2,2,0,2,2,1082,,64,heroroller_replica,1,1,0,2,2,735,,75,dualsweeper_custom,3,3,0,3,3,1106,,50,hissen_hue,5,5,0,3,3,1066,,119,dualsweeper_custom,2,0,2,3,2,820,,87,heromaneuver_replica,0,0,0,6,1,586,,48
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,explosher,2,1,1,4,2,1039,,149,wakaba,6,3,3,4,4,1166,,100,l3reelgun_becchu,6,4,2,2,3,1068,,166,kugelschreiber,10,8,2,4,1,657,,129,pablo,4,4,0,2,5,1194,,151,bucketslosher_deco,1,1,0,3,2,947,,121,nova_becchu,2,1,1,4,2,910,,91,carbon_deco,8,8,0,7,1,699,,167
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,101,bravo,TRUE,maneuver_becchu,2,1,1,4,1,385,x,139,maneuver_becchu,3,3,0,4,1,421,x,213,sshooter_collabo,1,1,0,5,0,312,x,100,sputtery_hue,2,2,0,5,0,286,x,103,quadhopper_black,8,7,1,2,3,608,x,208,ochiba,7,2,5,1,1,480,x,165,maneuver_becchu,9,7,2,2,1,320,x,181,sshooter_collabo,4,2,2,2,2,287,x,197
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,224,bravo,TRUE,hydra_custom,5,2,3,3,4,836,s+,142,bamboo14mk1,1,1,0,7,2,639,s+,246,96gal_deco,4,4,0,10,1,595,s+,113,nova_becchu,9,8,1,7,0,583,s+,90,octoshooter_replica,11,9,2,3,4,910,s+,85,bucketslosher_deco,11,8,3,4,3,839,s+,41,barrelspinner_deco,9,3,6,5,2,674,s+,94,nova,8,6,2,4,4,627,s+,138
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,rapid,8,5,3,8,3,1052,x,134,nova_becchu,9,6,3,7,5,1211,x,95,prime_becchu,7,5,2,6,5,1099,x,92,herocharger_replica,5,5,0,7,2,638,x,147,wakaba,11,6,5,5,6,1322,x,217,jetsweeper_custom,14,8,6,5,5,1114,x,120,dualsweeper_custom,7,5,2,7,4,977,x,139,screwslosher,13,9,4,5,3,894,x,156
2018-11-21T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mutsugoro,276,alpha,TRUE,sshooter_collabo,8,7,1,5,3,1091,s+,196,dualsweeper_custom,7,6,1,7,3,1228,b+,132,herocharger_replica,10,9,1,7,2,1026,x,222,splatroller_becchu,11,10,1,8,2,919,x,184,splatspinner,3,3,0,9,2,1308,s+,110,maneuver_collabo,11,9,2,7,1,1094,s+,96,sshooter,11,7,4,8,0,912,a-,90,sshooter,10,8,2,8,1,875,s,82
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,rapid,6,3,3,4,3,947,,197,52gal_deco,3,2,1,2,3,799,,170,sshooter,3,3,0,5,2,713,,83,splatroller,6,6,0,4,1,647,,68,maneuver_becchu,7,7,0,3,3,921,,19,spygadget_becchu,10,4,6,4,2,832,,73,maneuver_becchu,3,3,0,4,2,820,,60,liter4k,2,1,1,3,2,655,,55
2018-11-21T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mutsugoro,310,alpha,FALSE,prime,10,5,5,8,2,819,x,130,h3reelgun_d,10,8,2,6,6,1541,x,187,nzap85,10,7,3,9,4,1380,x,132,maneuver_collabo,11,8,3,8,2,1062,s+,151,octoshooter_replica,16,12,4,7,5,1341,,204,octoshooter_replica,10,8,2,6,5,1323,x,99,octoshooter_replica,7,6,1,9,3,1215,s+,159,octoshooter_replica,6,4,2,7,1,773,s+,105
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,prime_collabo,9,8,1,3,3,918,,327,furo,5,5,0,3,3,1052,,60,bottlegeyser,3,1,2,2,3,723,,167,octoshooter_replica,3,3,0,4,2,710,,229,pablo,4,4,0,5,2,1010,,110,ochiba,5,5,0,2,2,954,,157,screwslosher_neo,3,2,1,4,2,792,,98,jetsweeper,4,1,3,6,1,583,,121
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,327,alpha,FALSE,maneuver_becchu,17,14,3,6,6,1240,x,139,sshooter_becchu,9,6,3,8,8,1266,x,122,sshooter_becchu,9,8,1,10,3,841,x,183,splatroller,17,15,2,10,2,767,x,117,squiclean_a,9,4,5,12,3,988,x,146,octoshooter_replica,14,12,2,10,2,986,x,175,quadhopper_black,16,10,6,13,2,972,x,129,screwslosher,9,7,2,9,2,928,x,204
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,dualsweeper_custom,15,10,5,7,4,1181,s+,115,sharp_neo,12,8,4,6,3,1444,s+,93,barrelspinner,13,10,3,7,1,948,s+,148,longblaster,12,6,6,7,4,834,s+,63,dynamo_becchu,6,4,2,5,6,1516,s+,100,longblaster,11,11,0,11,2,1165,s+,108,clashblaster_neo,8,6,2,9,4,1017,s+,218,hokusai_becchu,6,5,1,9,2,730,s+,82
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,308,bravo,FALSE,momiji,12,10,2,7,6,1675,s+,222,pablo,9,9,0,10,4,1082,s+,122,prime_becchu,8,6,2,7,2,987,s+,196,sputtery,5,3,2,10,3,868,s+,117,maneuver_collabo,7,3,4,6,3,1321,s+,109,dynamo_becchu,5,3,2,10,3,1164,s+,155,clashblaster,20,19,1,5,2,1074,s+,93,sputtery_hue,12,9,3,7,4,1071,s+,132
2018-11-21T14:00:00+00:00,4.2.0,gachi,squad_2,asari,sumeshi,318,bravo,FALSE,hokusai_hue,12,12,0,8,5,1193,a+,80,nzap85,5,2,3,9,3,1295,a,93,h3reelgun_d,7,7,0,7,5,1085,a,116,rapid_deco,5,3,2,11,2,857,b,69,ochiba,18,10,8,7,3,1437,a,100,ochiba,15,12,3,7,1,1210,a+,104,carbon,14,9,5,5,3,1113,b-,61,pablo,6,4,2,5,1,753,a+,96
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper,3,1,2,3,2,761,,242,ochiba,5,5,0,1,4,1165,,64,hissen_hue,5,3,2,3,3,915,,119,heroroller_replica,3,2,1,1,2,597,,75,explosher,5,5,0,3,2,956,,83,dualsweeper_custom,1,0,1,2,2,898,,50,nzap89,4,1,3,3,2,748,,87,dualsweeper,3,2,1,3,2,681,,56
2018-11-21T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mutsugoro,230,alpha,TRUE,sshooter_collabo,9,7,2,7,2,867,s+,163,spygadget_becchu,11,5,6,4,4,1099,,133,dualsweeper_custom,14,11,3,5,3,1024,x,178,hokusai,11,8,3,5,2,704,s+,108,explosher,9,4,5,4,0,1027,s+,156,maneuver_becchu,10,9,1,11,1,882,a+,105,splatroller,8,6,2,10,1,791,s+,129,pablo_hue,3,2,1,8,2,654,s+,182
2018-11-21T14:00:00+00:00,4.2.0,gachi,squad_2,asari,mutsugoro,114,bravo,TRUE,prime_becchu,2,2,0,2,2,674,a-,69,splatscope,4,4,0,3,0,461,s,78,ochiba,1,1,0,4,0,457,a+,91,heroroller_replica,0,0,0,5,0,338,x,160,dualsweeper_custom,4,4,0,1,2,695,s,83,sshooter,9,8,1,1,1,578,s+,127,nzap85,3,0,3,3,1,481,s,134,kugelschreiber,3,2,1,2,0,438,s,109
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,302,bravo,FALSE,rapid_elite,12,7,5,8,2,813,s+,116,maneuver_collabo,12,12,0,7,3,1087,s+,123,splatroller,8,6,2,9,2,700,s+,136,prime_becchu,5,5,0,12,1,614,s+,36,h3reelgun_d,13,7,6,7,5,989,s+,99,octoshooter_replica,10,7,3,8,3,891,s+,112,sputtery,10,6,4,7,3,809,s+,65,hydra_custom,15,13,2,10,2,553,s+,54
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber,9,8,1,7,3,959,s+,73,longblaster,17,14,3,6,4,897,s+,107,carbon_deco,13,10,3,6,3,830,s+,124,ochiba,7,6,1,9,2,811,s+,102,sharp_neo,13,11,2,9,4,1212,s+,95,spygadget_becchu,3,1,2,10,3,955,s+,187,hotblaster,8,6,2,11,1,694,s+,67,hydra_custom,11,9,2,10,3,671,s+,99
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,309,alpha,FALSE,parashelter,6,4,2,8,3,995,s+,255,sshooter_collabo,14,12,2,8,3,1134,s+,161,nzap85,13,8,5,7,4,1096,s+,124,clashblaster,13,8,5,5,2,730,s+,145,maneuver_collabo,12,9,3,6,4,1232,s+,113,splatroller,10,9,1,7,2,946,s+,136,nzap85,11,6,5,10,3,936,s+,256,sshooter_collabo,6,4,2,9,4,887,s+,118
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,303,bravo,FALSE,hydra_custom,10,4,6,1,7,1201,s+,142,ochiba,10,8,2,5,4,1295,s+,135,nzap85,10,7,3,11,3,1157,s+,154,dualsweeper_custom,6,6,0,10,3,1133,s+,163,longblaster,17,12,5,2,5,1495,s+,102,sputtery_hue,12,6,6,7,5,1327,s+,63,bamboo14mk1,6,5,1,8,3,1004,s+,246,kelvin525,6,4,2,8,2,777,s+,83
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,99,alpha,TRUE,ochiba,3,2,1,2,2,460,a+,73,sputtery_hue,2,2,0,1,3,568,a-,43,furo,4,3,1,1,2,414,a-,75,squiclean_a,4,3,1,3,1,202,a-,53,bold_neo,1,1,0,3,4,806,a-,146,sputtery_hue,2,2,0,4,0,330,a,57,nautilus47,2,2,0,3,0,222,a-,56,splatcharger_collabo,2,2,0,2,0,141,a-,34
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,explosher,5,1,4,4,2,942,,149,sharp,2,2,0,4,1,844,,134,rapid,6,4,2,4,2,662,,143,splatcharger,7,6,1,4,1,654,,94,promodeler_mg,3,3,0,2,4,1015,,107,dynamo_becchu,3,1,2,2,3,910,,221,wakaba,4,4,0,4,2,806,,103,sshooter,8,8,0,5,0,535,,129
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,prime_collabo,9,9,0,5,2,748,,327,pablo,5,3,2,2,4,921,,110,ochiba,4,2,2,2,3,855,,157,octoshooter_replica,2,2,0,4,1,672,,229,furo,6,4,2,4,3,1113,,60,nautilus47,6,5,1,4,2,654,,121,bottlegeyser,2,1,1,3,1,601,,167,screwslosher_neo,5,3,2,5,0,487,,98
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,305,bravo,FALSE,hotblaster_custom,6,4,2,9,0,732,a,151,ochiba,5,2,3,8,5,1174,a,88,splatscope,11,11,0,3,5,1082,a-,64,nzap89,9,8,1,12,1,977,a+,107,nzap85,14,11,3,5,4,1081,a,80,sshooter_becchu,6,4,2,9,5,1035,a+,198,wakaba,10,8,2,8,0,894,a-,51,screwslosher,12,9,3,4,3,790,a,111
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,303,bravo,FALSE,rapid,4,2,2,9,5,1347,x,134,screwslosher_becchu,8,5,3,6,5,1389,x,101,dualsweeper_custom,11,7,4,10,4,1358,x,139,herocharger_replica,5,5,0,7,2,716,x,147,nova_becchu,8,7,1,6,7,1434,x,95,screwslosher_becchu,15,12,3,5,7,1348,x,181,maneuver_becchu,10,9,1,3,6,1312,x,68,liter4k,8,4,4,5,6,1284,x,153
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,303,alpha,FALSE,ochiba,12,8,4,3,8,1717,s+,61,sshooter,13,8,5,5,2,1068,s+,52,sputtery_hue,11,6,5,9,2,732,s+,141,splatcharger,11,10,1,6,2,695,s+,68,dualsweeper_custom,5,4,1,9,5,1238,s+,105,nzap85,8,4,4,6,5,934,s+,44,wakaba,9,5,4,9,5,868,s+,142,sshooter_collabo,12,10,2,10,2,837,s+,154
2018-11-21T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mutsugoro,258,alpha,TRUE,sshooter_collabo,11,9,2,5,2,1104,s+,196,dualsweeper_custom,9,8,1,6,2,1179,b+,132,herocharger_replica,10,9,1,4,3,1056,x,223,splatroller_becchu,10,8,2,6,1,701,x,184,octoshooter_replica,8,6,2,6,4,1069,s+,138,longblaster,7,6,1,9,2,1049,s+,125,ochiba,7,6,1,10,0,887,x,167,maneuver_collabo,4,3,1,9,2,839,s+,109
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,3,2,1,2,3,1046,,119,momiji,7,4,3,1,5,1259,,57,sshooter,5,5,0,2,1,783,,127,spygadget_sorella,6,3,3,2,2,762,,62,furo,4,1,3,1,3,1086,,83,nzap89,3,3,0,4,3,1010,,188,momiji,1,0,1,6,3,931,,69,hissen_hue,3,3,0,3,1,604,,63
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,prime,3,1,2,4,2,766,,242,hissen_hue,6,6,0,4,2,919,,119,nzap89,1,0,1,5,2,764,,87,heroroller_replica,0,0,0,4,1,582,,75,explosher,8,6,2,1,3,1109,,83,ochiba,7,6,1,2,3,1009,,64,maneuver,3,3,0,2,3,731,,56,splatcharger,2,2,0,2,2,536,,50
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,173,bravo,TRUE,ochiba,5,3,2,6,3,758,a+,73,sputtery_hue,5,3,2,5,4,958,a-,43,clashblaster_neo,6,6,0,4,2,551,a,175,sharp_neo,0,0,0,0,0,0,a,119,ochiba,2,0,2,5,3,620,a,85,maneuver_collabo,7,7,0,3,1,586,a,103,sshooter,7,3,4,2,0,564,a-,56,promodeler_mg,5,5,0,3,3,509,a,31
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,3,0,3,5,2,926,,140,jetsweeper,2,2,0,4,4,1012,,86,hissen,8,7,1,5,2,825,,103,sputtery_hue,4,2,2,9,2,729,,173,dualsweeper_custom,9,6,3,3,4,1494,,139,maneuver_collabo,7,6,1,4,2,906,,209,herocharger_replica,4,4,0,2,3,773,,125,splatcharger,7,7,0,2,2,644,,101
2018-11-21T14:00:00+00:00,4.2.0,gachi,squad_2,asari,mutsugoro,318,bravo,FALSE,prime_becchu,15,14,1,6,5,1407,a-,69,ochiba,12,9,3,6,6,1740,x,160,maneuver_collabo,4,2,2,9,4,1195,s,93,pablo,5,3,2,12,5,1089,s+,248,dualsweeper_custom,15,11,4,9,3,1598,s+,150,ochiba,4,4,0,6,5,1444,s+,79,furo,9,6,3,6,3,1429,s,131,carbon_deco,15,12,3,7,1,1005,s+,126
2018-11-21T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,prime,12,9,3,4,4,1093,x,130,h3reelgun_d,11,5,6,4,6,1660,x,187,nzap85,15,9,6,8,3,1131,x,132,maneuver_collabo,13,10,3,8,3,1059,s+,151,wakaba,7,4,3,7,5,1402,a-,168,ochiba,7,6,1,9,1,1246,,162,sputtery,10,7,3,10,1,1094,s+,137,hokusai_becchu,9,7,2,8,3,1058,s+,179
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,314,alpha,FALSE,maneuver_becchu,8,8,0,8,4,1037,s,115,dualsweeper_custom,8,7,1,5,5,1629,s,96,herocharger_replica,6,5,1,3,6,990,s,198,splatroller,12,10,2,10,3,949,s,297,hokusai,10,9,1,6,3,1330,s,105,maneuver,7,7,0,6,5,1164,s,100,rapid_elite,7,4,3,8,3,1078,s,158,clashblaster_neo,9,6,3,10,3,956,s,96
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,321,alpha,FALSE,momiji,12,9,3,6,5,1216,s+,222,nzap85,15,9,6,6,4,1055,s+,96,bucketslosher_deco,12,9,3,9,4,1033,s+,121,sshooter_collabo,18,16,2,9,3,995,s+,154,octoshooter_replica,11,10,1,9,4,1231,s+,82,ochiba,8,4,4,12,5,1116,s+,158,sputtery_hue,8,6,2,13,2,945,s+,88,splatroller,9,8,1,11,1,875,s+,99
2018-11-21T14:00:00+00:00,4.2.0,gachi,squad_4,asari,sumeshi,180,bravo,TRUE,sshooter_collabo,7,7,0,5,2,750,s+,163,spygadget_becchu,7,2,5,6,1,847,,133,dualsweeper_custom,6,3,3,5,1,773,x,178,hokusai,1,1,0,5,1,480,s+,108,ochiba,9,7,2,2,2,900,x,119,screwslosher_becchu,11,7,4,3,2,839,b-,112,furo,6,3,3,5,2,787,x,161,heroroller_replica,5,4,1,3,2,609,s,98
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,explosher,3,0,3,1,2,1048,,149,splatscope,9,9,0,0,2,950,,174,quadhopper_black,5,5,0,5,2,623,,172,hotblaster,4,2,2,3,2,615,,23,pablo_hue,2,2,0,2,4,1070,,87,sharp,5,3,2,5,3,735,,143,bamboo14mk2,2,2,0,5,1,668,,198,splatroller_becchu,2,2,0,4,1,617,,153
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_becchu,9,9,0,4,2,812,,139,sshooter,3,2,1,4,1,856,,74,parashelter,3,3,0,5,2,847,,72,maneuver_collabo,5,2,3,3,2,688,,41,momiji,6,6,0,4,2,947,,24,maneuver,2,2,0,4,2,892,,9,furo,7,7,0,2,3,873,,74,sshooter_collabo,3,1,2,6,1,677,,71
2018-11-21T14:00:00+00:00,4.2.0,gachi,squad_2,asari,sumeshi,296,bravo,TRUE,hokusai_hue,9,7,2,12,3,934,a+,80,ochiba,4,4,0,12,0,1202,a,100,ochiba,1,1,0,10,1,979,a+,104,pablo,3,3,0,10,0,645,b,69,sshooter_collabo,28,23,5,5,3,1336,,10,sshooter,14,8,6,4,2,1083,s+,150,hotblaster,7,3,4,2,1,837,c-,11,dynamo_tesla,11,10,1,4,0,736,s,107
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,prime_collabo,8,7,1,1,3,794,,327,furo,4,3,1,2,3,1008,,60,screwslosher_neo,4,2,2,0,3,758,,98,ochiba,4,3,1,1,2,744,,157,octoshooter_replica,3,2,1,3,2,793,,229,bottlegeyser,2,1,1,3,1,691,,167,pablo,0,0,0,7,1,667,,110,herocharger_replica,1,1,0,2,2,640,,121
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,313,bravo,FALSE,rapid_elite,9,6,3,8,3,953,s+,116,ochiba,9,7,2,5,8,1925,s+,153,sshooter,10,9,1,7,3,1118,s+,168,screwslosher_becchu,11,7,4,12,4,1003,s+,97,octoshooter_replica,9,7,2,6,4,1349,s+,77,sputtery,8,6,2,5,6,1326,s+,65,bucketslosher_deco,16,12,4,8,4,1285,s+,74,nova,9,7,2,10,2,920,s+,161
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber,6,4,2,10,2,741,s+,73,sshooter_collabo,13,11,2,8,4,923,s+,133,maneuver_becchu,10,10,0,7,4,841,s+,110,screwslosher_becchu,8,4,4,6,0,773,s+,125,bold,9,8,1,9,0,1105,s+,71,nzap89,7,4,3,8,4,920,s+,134,splatscope,9,8,1,5,4,720,s+,58,nautilus47,17,11,6,8,1,703,s+,175
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,126,bravo,TRUE,hydra_custom,3,2,1,0,3,739,s+,142,dualsweeper_custom,1,1,0,4,1,582,s+,163,hissen_hue,3,1,2,3,1,553,s+,97,bamboo14mk1,2,1,1,3,2,540,s+,246,jetsweeper,4,3,1,0,5,777,s+,131,screwslosher_becchu,5,5,0,2,3,621,s+,89,ochiba,2,1,1,1,2,578,s+,127,splatscope_collabo,2,1,1,2,2,558,s+,87
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,1,1,0,4,3,1167,,119,parashelter,4,2,2,2,2,869,,107,nzap89,2,1,1,3,3,778,,64,maneuver_collabo,9,9,0,5,2,737,,146,kugelschreiber,2,2,0,3,2,991,,180,rapid,2,0,2,4,2,901,,110,maneuver_collabo,4,4,0,3,2,899,,167,clashblaster_neo,9,8,1,3,2,790,,248
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,130,bravo,TRUE,ochiba,1,1,0,6,1,490,a+,73,dualsweeper_custom,4,3,1,4,1,498,a+,115,sshooter_becchu,1,1,0,5,1,489,a-,112,splatroller,3,3,0,5,1,415,a,127,nzap85,11,7,4,3,3,718,a,98,furo,7,4,3,1,2,533,a-,72,maneuver_collabo,4,3,1,1,0,459,a,103,prime,8,5,3,3,2,348,a,81
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,nova_becchu,4,4,0,3,2,1061,,242,hissen_hue,1,1,0,4,2,849,,119,heroroller_replica,1,1,0,5,1,668,,75,hokusai_hue,1,1,0,3,2,660,,56,explosher,7,4,3,1,4,1161,,83,ochiba,5,4,1,3,3,1066,,64,splatcharger,5,4,1,0,3,927,,51,heroroller_replica,5,3,2,3,0,595,,87
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,3,2,1,1,3,1353,,140,sputtery_hue,5,5,0,6,3,1170,,173,kelvin525_deco,4,4,0,3,2,817,,125,splatcharger,4,3,1,2,2,725,,101,dualsweeper_custom,5,4,1,4,3,1408,,139,jetsweeper,4,1,3,3,4,973,,86,maneuver_collabo,5,5,0,4,2,958,,209,sharp_neo,3,2,1,3,3,910,,103
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,314,alpha,FALSE,sshooter_collabo,14,12,2,6,3,1072,a,151,dualsweeper_custom,10,5,5,5,5,1627,a+,77,nzap85,10,6,4,8,4,1234,a+,173,herocharger_replica,8,7,1,5,3,792,a+,123,momiji,9,6,3,8,4,1268,a+,140,sshooter_collabo,8,4,4,7,4,1244,a+,65,splatcharger,8,8,0,7,2,936,a+,89,maneuver_becchu,6,6,0,8,3,918,a+,69
2018-11-21T14:00:00+00:00,4.2.0,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,sshooter_collabo,15,10,5,6,5,1306,s+,196,dualsweeper_custom,8,6,2,11,1,1140,b+,132,splatroller_becchu,17,14,3,8,3,1126,x,184,herocharger_replica,6,4,2,6,3,1043,x,223,ochiba,18,12,6,6,5,1596,x,159,spygadget_becchu,9,3,6,9,4,1181,x,168,ochiba,11,9,2,12,3,1095,a,63,barrelspinner_deco,11,7,4,7,4,983,b+,42
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,301,alpha,FALSE,ochiba,5,4,1,6,6,1738,s+,61,quadhopper_black,12,11,1,5,5,1354,s+,149,dualsweeper_custom,2,1,1,5,5,1220,s+,70,hotblaster,12,12,0,7,3,1085,s+,61,dualsweeper_custom,8,5,3,5,6,1872,s+,85,momiji,7,6,1,6,5,1518,s+,76,nzap85,8,6,2,9,3,1045,s+,44,sputtery_hue,7,6,1,8,3,932,s+,141
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,317,alpha,FALSE,rapid,10,6,4,9,5,1352,x,134,screwslosher_becchu,16,14,2,7,7,1665,x,101,sputtery_hue,16,10,6,9,4,1206,x,172,splatroller,8,6,2,9,3,944,x,105,pablo,12,8,4,9,7,1557,x,131,screwslosher_becchu,11,8,3,11,3,1334,x,123,quadhopper_black,10,7,3,6,5,1268,x,82,splatroller,11,11,0,10,2,925,x,162
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_becchu,5,5,0,4,1,560,,139,momiji,2,2,0,1,4,1166,,24,parashelter,2,2,0,4,2,923,,72,nzap89,3,3,0,5,2,826,,51,dualsweeper_custom,4,3,1,4,3,1127,,120,sshooter_collabo,3,2,1,1,2,904,,71,sshooter,7,6,1,5,1,783,,74,furo,4,3,1,2,3,771,,74
2018-11-21T14:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,prime_collabo,5,5,0,4,3,858,,327,furo,8,7,1,2,4,1172,,60,pablo,8,6,2,3,3,1052,,110,screwslosher_neo,5,1,4,2,2,589,,98,ochiba,4,3,1,4,2,927,,157,octoshooter_replica,2,1,1,5,3,864,,229,herocharger_replica,4,3,1,2,2,779,,121,bottlegeyser,4,4,0,8,0,640,,167
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,hydra_custom,12,4,8,1,6,1112,s+,142,dualsweeper_custom,6,5,1,4,5,1543,s+,103,bamboo14mk1,12,9,3,3,7,1242,s+,246,maneuver_collabo,16,14,2,7,3,912,s+,47,nzap89,5,4,1,7,6,1436,s+,184,splatcharger_becchu,2,1,1,7,3,1156,s+,112,clashblaster_neo,5,3,2,7,5,1155,s+,108,kelvin525_deco,8,7,1,11,3,858,s+,73
2018-11-21T14:00:00+00:00,4.2.0,gachi,squad_4,asari,sumeshi,284,bravo,TRUE,prime,7,5,2,7,2,711,x,130,h3reelgun_d,3,3,0,7,4,1279,x,187,nzap85,7,4,3,9,3,1152,x,132,maneuver_collabo,8,7,1,8,1,1013,s+,151,dualsweeper_custom,6,3,3,4,4,1324,s+,73,ochiba,11,8,3,7,4,1277,x,190,herospinner_replica,17,13,4,2,4,1116,x,179,kugelschreiber,9,7,2,6,3,908,x,133
2018-11-21T14:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,ochiba,3,3,0,9,3,1199,a+,73,dualsweeper_custom,7,6,1,5,3,1408,a-,113,maneuver_collabo,2,2,0,7,0,889,a,103,kugelschreiber,7,7,0,7,1,740,a-,112,momiji,7,6,1,3,7,1424,a,57,jetsweeper_custom,14,12,2,5,4,1184,a-,92,nzap85,9,6,3,5,4,1129,a-,127,dualsweeper_custom,9,4,5,7,4,927,a+,115
