# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,wakaba,12,8,4,7,5,1092,s+,105,dualsweeper_custom,18,10,8,5,4,1374,s+,134,nzap85,5,2,3,11,3,1041,s+,143,heroroller_replica,12,10,2,10,1,687,s+,159,sshooter_collabo,16,13,3,7,4,1081,s+,214,nova_becchu,7,4,3,8,3,930,s+,113,sputtery_hue,13,9,4,9,3,899,s+,125,sshooter_collabo,10,7,3,9,2,718,s+,65
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,wakaba,14,9,5,6,6,1311,s+,105,barrelspinner,13,9,4,6,4,1036,s+,118,sshooter_collabo,13,10,3,8,2,866,s+,65,screwslosher,11,5,6,5,3,747,s+,143,nzap85,11,8,3,9,4,1155,s+,63,prime_becchu,9,9,0,8,4,1111,s+,49,rapid_deco,5,4,1,7,2,1007,s+,50,heroroller_replica,5,4,1,9,2,775,s+,159
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,sumeshi,233,alpha,TRUE,maneuver_becchu,9,8,1,7,3,1008,s+,58,prime,8,4,4,3,4,892,s+,40,campingshelter,1,1,0,7,3,884,s+,47,nautilus47,10,7,3,8,3,748,x,175,h3reelgun_d,12,7,5,5,5,1288,s+,130,sshooter_collabo,5,5,0,4,5,1070,s,92,52gal,9,8,1,5,4,780,x,134,screwslosher_becchu,7,5,2,6,2,774,a,106
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,323,bravo,FALSE,screwslosher,6,6,0,14,2,675,s+,80,longblaster,12,10,2,9,4,1083,s+,164,liter4k,14,12,2,5,5,975,s+,146,dynamo,10,4,6,8,3,873,s+,180,variableroller_foil,10,5,5,9,6,1247,s+,241,clashblaster_neo,9,6,3,8,6,988,s+,93,sshooter_collabo,17,16,1,7,3,896,s+,172,barrelspinner,13,6,7,9,2,723,s+,165
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,sumeshi,224,bravo,TRUE,nzap85,4,4,0,7,2,765,x,124,dualsweeper_custom,4,3,1,6,5,1225,s+,88,jetsweeper_custom,6,4,2,4,5,1151,x,129,kelvin525_deco,1,1,0,7,3,643,s+,113,sshooter_collabo,7,7,0,2,3,943,s+,111,spygadget,8,4,4,4,3,940,x,95,jetsweeper_custom,5,3,2,1,3,934,s+,98,hotblaster_custom,11,10,1,5,2,638,x,219
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,316,alpha,FALSE,hydra_custom,15,7,8,5,4,986,s+,104,heroslosher_replica,15,12,3,3,8,1435,s+,157,nzap89,16,15,1,7,5,937,s+,145,carbon_deco,9,5,4,5,4,782,s+,75,bold,6,6,0,5,5,1592,s+,111,sshooter_collabo,7,6,1,10,4,1204,s+,166,variableroller_foil,5,5,0,10,3,1079,s+,115,splatroller,4,3,1,14,0,368,s+,66
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,211,alpha,TRUE,octoshooter_replica,11,7,4,5,2,567,x,151,spygadget_sorella,5,3,2,5,6,947,x,208,prime_collabo,15,9,6,5,4,784,x,182,splatroller,11,11,0,8,1,580,x,79,nzap89,4,3,1,7,5,1035,x,138,furo,6,5,1,6,2,733,x,88,carbon_deco,5,3,2,8,2,521,x,82,splatroller,8,8,0,9,1,512,x,96
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,344,bravo,FALSE,maneuver_becchu,16,14,2,12,5,1468,s+,58,heroshelter_replica,10,4,6,11,4,1295,s+,47,prime,11,6,5,8,4,1216,s+,40,nautilus47,12,10,2,10,5,994,x,175,dualsweeper_custom,15,10,5,6,5,1788,x,165,heroshelter_replica,15,12,3,12,3,1349,x,220,herocharger_replica,13,11,2,4,4,1110,x,122,hotblaster_custom,11,8,3,12,3,959,x,138
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,3,1,2,2,2,778,,73,52gal,10,10,0,3,5,1300,,107,nzap89,1,1,0,3,2,733,,45,squiclean_a,3,2,1,2,2,548,,90,bold_neo,5,4,1,4,6,1365,,47,sshooter_becchu,5,2,3,3,3,813,,86,prime_becchu,3,2,1,4,2,649,,132,nzap89,3,2,1,4,2,644,,48
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,wakaba,12,7,5,8,4,979,s+,105,nzap85,14,7,7,6,6,1251,s+,120,splatcharger,9,8,1,5,3,775,s+,104,kugelschreiber,10,7,3,8,3,774,s+,118,barrelspinner,5,5,0,6,3,902,s+,118,splatcharger,4,2,2,6,1,816,s+,84,sshooter_collabo,14,12,2,10,2,706,s+,65,bold,7,7,0,7,5,0,s+,94
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,306,bravo,FALSE,nzap85,10,5,5,7,4,1172,x,124,dualsweeper_custom,10,7,3,6,5,1342,s+,88,jetsweeper_custom,9,9,0,4,5,1289,x,129,kelvin525_deco,5,3,2,8,4,936,s+,113,explosher,11,9,2,4,5,1482,s,155,heromaneuver_replica,11,6,5,4,6,1390,s,101,prime_collabo,8,5,3,7,4,1179,x,96,carbon_deco,6,5,1,9,2,904,s+,114
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,quadhopper_black,10,6,4,9,4,1073,s+,80,rapid,11,7,4,9,4,1248,s+,122,dualsweeper,9,7,2,6,6,1199,s+,79,carbon_deco,8,5,3,11,2,698,s+,93,parashelter,13,10,3,7,4,1216,s+,94,dualsweeper_custom,10,8,2,7,4,1129,s+,82,longblaster,11,7,4,5,4,1058,s+,131,sputtery_hue,11,10,1,7,4,944,s+,117
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,301,bravo,FALSE,hydra_custom,6,5,1,6,3,628,s+,104,prime_becchu,6,6,0,5,3,1004,s+,108,quadhopper_black,4,2,2,11,3,874,s+,138,liter4k,7,5,2,7,3,728,s+,99,bamboo14mk1,9,7,2,5,6,1075,s+,128,splatscope,8,5,3,1,6,1000,s+,118,nzap85,13,11,2,5,2,728,s+,109,hotblaster,10,5,5,8,0,475,s+,71
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,154,alpha,TRUE,octoshooter_replica,11,8,3,4,2,567,x,151,spygadget_sorella,5,2,3,2,5,885,x,208,hokusai_hue,6,5,1,4,2,505,x,105,hotblaster_custom,9,7,2,5,1,359,x,146,furo,1,0,1,5,2,760,x,88,hotblaster,9,9,0,5,2,554,x,196,sshooter_becchu,2,2,0,5,1,497,x,51,carbon_deco,5,4,1,7,0,332,x,82
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,5,4,1,3,2,1015,,73,sshooter_becchu,2,1,1,3,3,910,,86,nzap89,3,3,0,4,2,799,,45,octoshooter_replica,6,4,2,5,1,530,,66,momiji,7,7,0,4,4,1351,,62,bottlegeyser_foil,1,1,0,3,4,985,,107,carbon_deco,4,3,1,3,2,636,,48,squiclean_a,4,4,0,2,2,580,,90
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,wakaba,10,7,3,4,7,1204,s+,105,splatroller,15,11,4,6,3,1076,s+,100,longblaster,11,7,4,5,3,949,s+,84,herocharger_replica,7,7,0,7,2,644,s+,106,wakaba,7,3,4,8,3,1219,s+,94,explosher,12,7,5,9,3,1099,s+,112,barrelspinner,7,5,2,6,3,788,s+,112,sshooter_collabo,9,7,2,9,1,598,s+,65
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,305,bravo,FALSE,maneuver_becchu,11,6,5,12,2,1008,s+,58,heroshelter_replica,6,5,1,7,4,1343,s+,47,sharp_neo,10,8,2,9,1,1119,s+,40,nautilus47,15,13,2,5,3,979,x,175,bucketslosher_deco,12,9,3,7,5,1375,x,153,bucketslosher_deco,10,8,2,9,3,1113,x,148,h3reelgun_d,10,5,5,7,4,1105,s+,152,maneuver_collabo,14,11,3,9,3,1044,x,105
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,346,bravo,FALSE,quadhopper_black,13,9,4,13,3,961,s+,80,sshooter_becchu,14,11,3,6,10,1868,s+,103,maneuver_becchu,14,13,1,10,3,1092,s+,78,parashelter,9,4,5,15,2,606,s+,87,parashelter,16,11,5,9,5,1541,s+,94,sputtery_hue,13,9,4,10,3,1004,s+,117,sputtery_hue,19,13,6,9,4,965,s+,65,clashblaster,13,9,4,10,1,804,s+,99
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,152,alpha,TRUE,splatscope,3,1,2,2,2,478,x,124,nzap85,8,5,3,1,2,761,x,129,dualsweeper_custom,5,4,1,1,2,686,s+,88,nzap85,5,3,2,2,1,532,s+,113,screwslosher_becchu,3,3,0,3,2,845,s+,134,bucketslosher_deco,1,1,0,4,2,690,s+,87,splatroller_becchu,2,2,0,6,1,400,a,54,bucketslosher_deco,0,0,0,0,0,0,a+,97
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,8,8,0,2,2,656,,104,momiji,2,1,1,6,2,952,,62,nzap89,0,0,0,3,2,700,,45,campingshelter,1,0,1,5,1,504,,51,squiclean_a,6,6,0,1,2,700,,90,octoshooter_replica,6,6,0,3,1,691,,66,carbon_deco,3,2,1,3,1,691,,48,hotblaster,3,2,1,2,1,615,,73
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,hotblaster,3,2,1,2,1,615,,73,squiclean_a,6,6,0,1,2,700,,90,octoshooter_replica,6,6,0,3,1,691,,66,carbon_deco,3,2,1,3,1,691,,48,momiji,2,1,1,6,2,952,,62,nzap89,0,0,0,3,2,700,,45,hydra_custom,8,8,0,2,2,656,,104,campingshelter,1,0,1,5,1,504,,51
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,spygadget,3,1,2,1,2,793,,138,h3reelgun,9,4,5,2,4,935,,164,kugelschreiber,10,10,0,0,2,929,,79,kelvin525_deco,7,5,2,2,3,752,,195,bold,1,1,0,6,3,1171,,39,promodeler_mg,2,1,1,4,3,823,,32,bold_neo,2,2,0,6,2,663,,155,barrelspinner,1,1,0,4,1,474,,65
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,sumeshi,144,bravo,TRUE,splatscope,3,3,0,3,3,670,x,124,nzap85,4,3,1,3,2,773,x,129,dualsweeper_custom,3,3,0,4,1,573,s+,88,nzap85,1,0,1,4,2,528,s+,113,sshooter,8,8,0,1,2,755,s+,168,splatcharger_collabo,2,2,0,2,2,672,x,135,longblaster,4,1,3,3,2,617,x,139,clashblaster_neo,3,3,0,3,3,602,s+,120
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,208,bravo,TRUE,wakaba,5,2,3,6,3,854,s+,105,jetsweeper_custom,5,5,0,5,2,743,s+,97,sshooter,4,3,1,7,1,653,s+,84,splatscope,4,3,1,3,2,640,s+,114,furo,6,2,4,5,3,915,s+,138,sshooter_collabo,5,5,0,5,3,766,s+,69,liter4k_scope,6,4,2,1,4,734,s+,147,jetsweeper_custom,11,9,2,2,4,634,s+,34
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,l3reelgun_d,7,4,3,2,3,874,,73,quadhopper_white,9,8,1,1,4,952,,104,parashelter_sorella,3,3,0,2,2,738,,48,squiclean_a,6,3,3,2,2,591,,90,momiji,0,0,0,4,3,1141,,62,nzap89,3,3,0,3,2,825,,45,campingshelter,1,1,0,6,2,736,,51,octoshooter_replica,4,3,1,5,2,650,,66
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,quadhopper_white,9,8,1,1,4,952,,104,l3reelgun_d,7,4,3,2,3,874,,73,parashelter_sorella,3,3,0,2,2,738,,48,squiclean_a,6,3,3,2,2,591,,90,momiji,0,0,0,4,3,1141,,62,nzap89,3,3,0,3,2,825,,45,campingshelter,1,1,0,6,2,736,,51,octoshooter_replica,4,3,1,5,2,650,,66
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,300,alpha,FALSE,maneuver_becchu,12,6,6,10,3,1340,s+,58,sharp_neo,9,6,3,5,4,1182,s+,40,longblaster,13,8,5,7,4,1084,s+,47,nautilus47,18,13,5,5,4,887,x,175,bucketslosher_deco,12,10,2,9,4,1171,x,153,maneuver_collabo,12,11,1,7,3,1106,x,105,h3reelgun_d,5,2,3,9,4,1039,s+,152,bucketslosher_deco,4,4,0,8,4,976,x,148
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,135,alpha,TRUE,quadhopper_black,12,10,2,3,2,540,s+,80,rapid,4,1,3,2,2,508,s+,171,hydra_custom,11,8,3,0,3,478,s+,143,splatroller,5,3,2,6,1,233,s+,65,clashblaster_neo,5,4,1,4,1,531,s+,154,sshooter_becchu,2,2,0,5,1,525,s+,95,barrelspinner_deco,2,2,0,8,0,347,s+,127,splatroller_collabo,4,3,1,5,2,244,s+,66
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,sumeshi,140,alpha,TRUE,squiclean_b,3,3,0,3,2,487,x,124,nzap85,3,1,2,2,2,765,x,129,dualsweeper_custom,8,6,2,2,2,719,s+,88,bucketslosher_deco,1,1,0,3,2,508,s+,113,spygadget_sorella,3,1,2,3,4,800,b+,21,splatscope,6,4,2,2,3,727,s+,62,longblaster,4,4,0,3,2,611,s+,80,kugelschreiber,2,1,1,3,1,455,a-,39
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,247,alpha,TRUE,wakaba,11,5,6,4,6,1030,s+,105,nzap85,13,9,4,8,2,846,s+,89,sshooter_collabo,16,11,5,7,2,607,s+,114,hydra_custom,10,6,4,6,3,528,s+,206,sshooter_collabo,10,6,4,9,3,850,s+,51,nzap85,6,6,0,9,1,742,s+,105,longblaster,5,4,1,8,2,593,s+,81,campingshelter,7,7,0,9,0,483,s+,39
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,quadhopper_white,4,3,1,2,2,889,,104,nzap89,2,2,0,1,4,991,,45,maneuver_collabo,6,4,2,3,2,773,,166,squiclean_a,4,3,1,4,1,447,,90,momiji,2,0,2,5,3,910,,62,sshooter,4,3,1,2,2,821,,73,parashelter_sorella,4,2,2,4,2,805,,51,barrelspinner_deco,5,5,0,1,3,788,,48
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter,4,3,1,2,2,821,,73,momiji,2,0,2,5,3,910,,62,parashelter_sorella,4,2,2,4,2,805,,51,barrelspinner_deco,5,5,0,1,3,788,,48,nzap89,2,2,0,1,4,991,,45,quadhopper_white,4,3,1,2,2,889,,104,maneuver_collabo,6,4,2,3,2,773,,166,squiclean_a,4,3,1,4,1,447,,90
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,165,bravo,TRUE,quadhopper_black,5,4,1,7,0,437,s+,81,nzap85,11,7,4,5,2,718,s+,133,splatroller,7,5,2,7,1,493,s+,65,prime_collabo,3,3,0,5,1,411,s+,187,prime,9,5,4,5,3,650,s+,100,maneuver_collabo,13,12,1,6,1,592,s+,124,campingshelter_sorella,9,5,4,4,2,553,s+,119,splatcharger,2,2,0,4,1,465,s+,119
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,maneuver_becchu,7,4,3,12,0,747,s,127,dynamo_tesla,4,1,3,7,4,1003,s,118,splatroller_becchu,13,12,1,9,3,919,s,102,nova,6,5,1,9,3,684,s,51,sshooter,15,13,2,3,6,1181,s,88,maneuver_collabo,11,5,6,6,3,888,s,96,bold,11,10,1,10,3,854,s,60,clashblaster,14,8,6,5,4,716,s,143
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,272,alpha,TRUE,squiclean_b,7,7,0,5,3,904,x,124,dualsweeper_custom,8,6,2,4,5,1309,s+,88,nzap85,12,8,4,6,4,1113,x,129,bucketslosher_deco,2,1,1,4,4,1029,s+,113,heromaneuver_replica,8,6,2,3,7,1399,s,101,carbon_deco,6,4,2,7,4,1191,s+,114,splatroller,7,6,1,9,3,955,s,155,prime_collabo,4,3,1,3,3,0,x,96
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,maneuver_becchu,11,9,2,14,2,1099,s+,58,sharp_neo,9,7,2,8,2,1132,s+,40,longblaster,10,6,4,8,4,1119,s+,47,nautilus47,7,6,1,11,1,519,x,175,explosher,14,9,5,5,4,1272,x,135,longblaster,16,13,3,8,3,1009,x,139,clashblaster_neo,11,9,2,8,3,726,s+,120,sshooter,14,10,4,7,2,0,s+,168
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,305,alpha,FALSE,quadhopper_black,11,5,6,6,3,933,s+,81,sshooter_becchu,13,11,2,4,9,1327,s+,82,spygadget,18,14,4,7,7,1149,s+,108,splatcharger,10,9,1,6,1,743,s+,109,sputtery_hue,3,0,3,9,4,1299,s+,149,kugelschreiber,9,7,2,6,2,966,s+,105,maneuver_collabo,7,6,1,12,1,735,s+,96,longblaster,9,8,1,14,0,692,s+,109
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,kugelschreiber,4,4,0,4,2,732,,104,prime_becchu,4,3,1,1,4,1068,,73,barrelspinner_deco,3,0,3,2,3,764,,48,squiclean_a,5,5,0,3,2,667,,90,bold_neo,6,5,1,2,6,1120,,166,momiji,2,2,0,4,2,862,,62,nzap89,2,2,0,3,3,855,,45,parashelter_sorella,2,1,1,3,2,689,,51
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,4,3,1,1,4,1068,,73,barrelspinner_deco,3,0,3,2,3,764,,48,kugelschreiber,4,4,0,4,2,732,,104,squiclean_a,5,5,0,3,2,667,,90,bold_neo,6,5,1,2,6,1120,,166,momiji,2,2,0,4,2,862,,62,nzap89,2,2,0,3,3,855,,45,parashelter_sorella,2,1,1,3,2,689,,51
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,wakaba,10,7,3,8,5,1227,s+,105,nzap85,11,5,6,10,3,962,s+,89,sshooter_collabo,11,8,3,7,3,816,s+,135,dynamo_becchu,12,9,3,9,2,804,s+,87,sshooter_collabo,17,16,1,8,4,1013,s+,114,kugelschreiber,8,6,2,5,3,946,s+,79,clashblaster,8,6,2,7,3,899,s+,95,sputtery,5,3,2,9,2,849,s+,94
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,sumeshi,121,bravo,TRUE,squiclean_b,5,5,0,6,1,438,x,124,dualsweeper_custom,2,2,0,3,2,747,s+,88,nzap85,1,1,0,5,2,484,x,129,sputtery_hue,3,1,2,6,1,467,s+,114,maneuver_becchu,9,7,2,2,2,670,x,128,h3reelgun_d,5,3,2,2,2,601,x,185,dualsweeper_custom,9,8,1,3,1,599,x,147,heroshelter_replica,5,2,3,2,1,512,x,141
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,7,4,3,3,2,823,,104,prime_becchu,7,5,2,2,4,989,,73,prime_becchu,8,8,0,2,2,919,,90,nzap89,2,2,0,1,3,826,,60,bold_neo,3,2,1,6,4,1019,,166,nzap89,3,3,0,4,3,921,,45,momiji,1,1,0,4,2,800,,62,sshooter_collabo,4,2,2,7,1,501,,48
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,7,5,2,2,4,989,,73,prime_becchu,8,8,0,2,2,919,,90,nzap89,2,2,0,1,3,826,,60,nzap85,7,4,3,3,2,823,,104,bold_neo,3,2,1,6,4,1019,,166,nzap89,3,3,0,4,3,921,,45,momiji,1,1,0,4,2,800,,62,sshooter_collabo,4,2,2,7,1,501,,48
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,300,alpha,FALSE,maneuver_becchu,11,10,1,8,4,1237,s+,58,sharp_neo,9,7,2,4,3,1232,s+,40,longblaster,8,3,5,5,4,1152,s+,47,nautilus47,15,14,1,5,4,1002,x,175,sputtery_hue,13,10,3,7,5,1341,x,165,sharp_neo,9,7,2,10,2,1335,s+,81,prime,9,5,4,6,4,1021,s+,104,maneuver_collabo,2,0,2,11,2,782,b,29
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,quadhopper_black,10,6,4,6,2,1033,s+,81,bucketslosher,7,5,2,3,5,1199,s+,60,maneuver_collabo,11,9,2,5,4,1103,s+,129,nova,16,14,2,8,3,814,s+,78,momiji,5,3,2,9,4,1441,s+,127,sputtery_hue,5,1,4,10,3,1057,s+,149,sshooter_collabo,11,9,2,8,3,864,s+,133,splatcharger,11,9,2,7,1,845,s+,109
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,wakaba,11,4,7,9,5,1178,s+,105,splatcharger,9,8,1,4,3,815,s+,87,hotblaster_custom,9,7,2,10,1,642,s+,88,dynamo,12,10,2,10,1,605,s+,54,sshooter_becchu,9,7,2,7,4,1118,s+,105,maneuver_collabo,10,8,2,7,2,882,s+,94,splatroller_becchu,12,11,1,8,3,771,s+,57,clashblaster_neo,11,7,4,7,4,728,s+,87
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,sumeshi,300,bravo,FALSE,quadhopper_black,8,8,0,10,2,1050,x,124,dualsweeper_custom,8,7,1,6,6,1665,s+,88,longblaster,5,3,2,8,4,1154,x,129,nzap85,5,1,4,9,3,960,s+,114,spygadget,13,4,9,6,6,1635,x,224,splatscope,10,10,0,1,6,1269,x,137,longblaster,15,11,4,7,2,1184,x,107,kelvin525_deco,9,8,1,5,5,1026,x,122
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,11,11,0,1,3,795,,104,prime_becchu,4,4,0,0,5,1298,,90,bold_neo,1,1,0,4,4,914,,166,nzap89,0,0,0,1,3,769,,45,momiji,2,1,1,3,3,1159,,62,maneuver_becchu,3,2,1,4,2,1049,,57,prime_becchu,1,1,0,2,2,581,,73,variableroller_foil,2,2,0,7,0,465,,48
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,1,1,0,2,2,581,,73,momiji,2,1,1,3,3,1159,,62,maneuver_becchu,3,2,1,4,2,1049,,57,variableroller_foil,2,2,0,7,0,465,,48,prime_becchu,4,4,0,0,5,1298,,90,bold_neo,1,1,0,4,4,914,,166,nautilus47,11,11,0,1,3,795,,104,nzap89,0,0,0,1,3,769,,45
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,maneuver_becchu,19,19,0,9,3,1288,s+,58,heroshelter_replica,6,2,4,8,4,1174,s+,47,sharp_neo,5,3,2,9,1,971,s+,40,nautilus47,10,6,4,11,2,687,x,175,splatscope_becchu,8,7,1,5,3,1250,x,103,sputtery_hue,13,7,6,10,4,1078,x,130,hokusai,19,13,6,7,3,1018,s+,92,sshooter_collabo,13,10,3,8,1,952,a-,76
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,96,alpha,TRUE,quadhopper_black,6,5,1,2,1,460,s+,81,sshooter_becchu,5,5,0,3,3,563,s+,82,momiji,1,0,1,2,2,325,s+,65,splatcharger,4,4,0,0,1,316,s+,109,nzap89,2,1,1,4,1,429,s+,112,clashblaster_neo,3,3,0,4,0,338,s+,102,sshooter_collabo,2,2,0,1,0,264,s+,142,sputtery_hue,2,0,2,5,0,259,s+,149
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,bravo,,spygadget_sorella,4,2,2,2,2,749,,73,prime_becchu,9,8,1,3,3,862,,90,nzap89,1,1,0,2,2,797,,45,squiclean_b,7,7,0,5,1,604,,43,bold_neo,7,7,0,3,6,1163,,166,momiji,1,1,0,5,2,911,,62,dynamo_becchu,0,0,0,6,1,535,,48,nautilus47,4,4,0,4,1,513,,104
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,ajifry,180,alpha,,nautilus47,4,4,0,4,1,513,,104,bold_neo,7,7,0,3,6,1163,,166,momiji,1,1,0,5,2,911,,62,dynamo_becchu,0,0,0,6,1,535,,48,prime_becchu,9,8,1,3,3,862,,90,nzap89,1,1,0,2,2,797,,45,spygadget_sorella,4,2,2,2,2,749,,73,squiclean_b,7,7,0,5,1,604,,43
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,wakaba,12,6,6,7,6,1187,s+,105,sshooter_becchu,9,6,3,5,6,1179,s+,105,maneuver_becchu,15,15,0,5,3,1052,s+,115,screwslosher_becchu,8,6,2,11,2,753,s+,133,dualsweeper_custom,8,4,4,6,3,1343,s+,149,longblaster,8,8,0,8,3,967,s+,132,clashblaster_neo,12,10,2,8,3,851,s+,194,hotblaster_custom,9,6,3,12,1,693,s+,151
2018-11-04T12:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,maneuver_becchu,3,3,0,7,4,1050,x,124,furo,10,9,1,5,5,1488,x,129,dualsweeper_custom,4,3,1,9,4,1214,s+,88,bucketslosher_deco,7,6,1,9,5,1086,s+,114,h3reelgun_d,14,10,4,5,5,1473,s+,90,quadhopper_black,9,5,4,6,4,1164,x,109,nzap85,8,5,3,6,4,1090,s+,139,hotblaster_custom,12,10,2,4,4,1056,x,89
2018-11-04T12:00:00+00:00,4.1.0,gachi,standard,yagura,otoro,307,alpha,FALSE,quadhopper_black,8,7,1,8,2,953,s+,81,sshooter_becchu,7,6,1,6,5,1137,s+,98,splatroller_becchu,13,11,2,5,6,959,s+,261,splatcharger,7,7,0,6,1,910,s+,90,dualsweeper_custom,7,4,3,9,3,1017,s+,157,splatcharger_collabo,8,7,1,6,5,1009,s+,131,maneuver_becchu,11,9,2,8,4,945,s+,108,barrelspinner_deco,8,4,4,9,2,794,s+,44
2018-11-04T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,maneuver_becchu,4,3,1,4,2,839,,104,prime_becchu,7,6,1,1,4,1162,,91,bucketslosher_deco,9,8,1,4,1,840,,43,jetsweeper,0,0,0,2,3,777,,48,momiji,3,3,0,4,3,1166,,62,bold_neo,2,1,1,4,5,1108,,166,splatspinner_collabo,2,2,0,4,3,891,,73,squiclean_a,4,4,0,7,1,600,,67
