# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-15T12:00:00+00:00,4.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,bottlegeyser_foil,16,11,5,7,4,1396,x,177,longblaster,15,13,2,10,3,1324,x,158,maneuver_collabo,12,9,3,10,2,999,x,176,sshooter,6,3,3,14,1,896,x,52,barrelspinner,14,8,6,5,4,1496,x,195,longblaster,15,12,3,10,2,1241,x,172,sshooter_collabo,10,8,2,14,3,1081,x,274,splatroller,16,13,3,7,1,817,x,224
2018-11-15T12:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,splatroller,14,13,1,7,1,929,s+,116,dualsweeper_custom,8,4,4,6,5,1672,s+,96,longblaster,10,9,1,7,2,1150,s+,84,heroshooter_replica,5,3,2,7,2,1021,s+,108,nzap89,9,8,1,6,6,1214,s+,80,prime_collabo,12,7,5,10,1,1174,s+,178,bold_neo,5,4,1,8,5,1083,s+,171,barrelspinner_deco,9,8,1,5,3,1033,s+,176
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,92,bravo,TRUE,ochiba,0,0,0,3,1,416,s,144,variableroller,3,2,1,2,2,570,s+,181,quadhopper_black,2,1,1,2,1,459,s+,150,nzap85,0,0,0,4,0,257,s,115,splatcharger_collabo,3,3,0,0,2,592,c-,16,hissen_hue,2,2,0,1,1,426,s+,141,heroshelter_replica,5,4,1,0,2,417,x,217,splatroller,6,2,4,2,1,335,s+,199
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,hokke,128,bravo,TRUE,ochiba,4,2,2,2,3,827,s,144,quadhopper_black,4,3,1,3,2,676,s+,150,nzap85,3,2,1,5,0,490,s,115,variableroller,1,1,0,4,1,476,s+,181,wakaba,7,4,3,0,4,904,s+,131,screwslosher_becchu,9,6,3,1,3,777,s+,53,sharp_neo,3,2,1,1,2,608,a-,93,bold_neo,2,2,0,6,0,342,s+,93
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,241,alpha,TRUE,bottlegeyser_foil,10,6,4,5,2,890,x,177,splatspinner,10,7,3,6,5,1084,x,77,splatscope,9,7,2,1,2,890,x,72,bucketslosher_deco,11,10,1,8,1,773,x,206,bucketslosher_deco,5,5,0,6,4,1060,s+,190,maneuver_collabo,5,5,0,8,2,856,s+,114,sharp,2,1,1,8,3,771,x,131,splatroller,10,9,1,8,3,696,x,135
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,228,alpha,TRUE,ochiba,8,7,1,6,3,1179,s,144,variableroller_foil,10,9,1,3,4,955,s+,181,nzap85,11,6,5,4,2,857,s,115,quadhopper_black,6,4,2,6,2,798,s+,150,sshooter_collabo,6,4,2,5,4,1051,s+,112,hotblaster,8,7,1,8,3,904,s+,122,nautilus47,7,6,1,4,5,836,s,130,hissen_hue,3,2,1,9,2,763,a,46
2018-11-15T12:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,campingshelter,5,3,2,6,4,1300,s+,140,sshooter_becchu,15,10,5,9,4,1270,s+,164,parashelter,8,5,3,10,2,992,s+,98,herocharger_replica,9,8,1,4,2,873,s+,230,sshooter_collabo,9,8,1,7,3,1256,s+,157,squiclean_b,8,6,2,7,4,1053,s+,115,splatroller,6,5,1,6,1,1011,s+,117,splatcharger_becchu,10,10,0,6,3,948,s+,154
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,78,alpha,TRUE,bottlegeyser_foil,3,3,0,1,0,293,x,177,bucketslosher_deco,3,3,0,1,1,366,x,146,bucketslosher_deco,7,7,0,3,0,282,x,206,heroroller_replica,4,1,3,3,0,261,x,183,splatcharger_becchu,1,1,0,3,0,283,s+,79,prime_collabo,5,5,0,4,0,242,x,162,kugelschreiber,2,2,0,3,1,221,x,108,prime_collabo,1,0,1,4,0,166,a-,72
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,109,alpha,TRUE,ochiba,2,1,1,1,2,514,s,144,variableroller_foil,5,3,2,1,2,512,s+,181,nzap85,7,5,2,1,1,480,s,115,quadhopper_black,8,4,4,2,1,400,s+,151,spygadget_becchu,2,1,1,3,3,520,s+,156,sharp_neo,0,0,0,4,1,493,s,84,maneuver_collabo,2,2,0,3,1,472,s+,64,splatroller_becchu,3,2,1,3,1,356,s+,92
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,76,alpha,TRUE,spygadget_becchu,5,1,4,0,0,264,x,177,splatscope,5,5,0,1,1,380,x,119,bucketslosher_deco,7,5,2,0,1,378,x,206,hissen,6,5,1,1,1,353,x,144,quadhopper_black,2,2,0,4,0,341,x,132,96gal_deco,0,0,0,3,1,279,x,193,bucketslosher_deco,0,0,0,4,0,238,x,146,heroroller_replica,1,0,1,5,0,194,x,183
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,hokke,127,alpha,TRUE,ochiba,3,0,3,2,2,628,s,144,quadhopper_black,9,8,1,3,2,599,s+,151,variableroller_foil,2,2,0,3,2,568,s+,181,nzap85,3,3,0,4,1,432,s,115,kugelschreiber,5,3,2,3,2,559,x,119,sshooter_collabo,7,6,1,3,2,549,s,177,sputtery_hue,3,2,1,5,1,511,b-,57,screwslosher,1,1,0,2,2,357,a,73
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,285,bravo,TRUE,spygadget_becchu,6,1,5,8,5,1165,x,177,bucketslosher_deco,7,6,1,10,3,1077,x,206,screwslosher,8,6,2,6,4,1066,x,176,carbon,12,9,3,10,3,863,x,181,splatscope,13,11,2,3,5,1208,x,119,maneuver_collabo,11,8,3,6,5,1195,x,119,hissen,10,6,4,8,3,1065,x,144,sshooter_collabo,13,9,4,5,5,926,s+,75
2018-11-15T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,screwslosher_becchu,1,0,1,6,1,671,,151,sshooter_collabo,3,3,0,5,1,720,,101,octoshooter_replica,1,1,0,5,1,717,,172,squiclean_a,3,2,1,5,1,624,,97,ochiba,7,5,2,2,3,1117,,200,dualsweeper_custom,9,5,4,2,2,783,,78,pablo,8,6,2,1,3,782,,112,splatscope,7,5,2,1,2,707,,106
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,211,alpha,TRUE,spygadget_becchu,15,6,9,1,3,1124,x,177,bucketslosher_deco,13,9,4,6,3,836,x,206,octoshooter_replica,8,6,2,4,2,775,x,188,sshooter_collabo,11,6,5,6,2,713,x,310,dynamo_tesla,8,4,4,6,4,1044,x,163,sputtery,3,2,1,7,3,932,s+,145,quadhopper_black,4,4,0,7,2,814,x,119,heromaneuver_replica,8,7,1,7,1,699,x,135
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,190,bravo,TRUE,maneuver_collabo,10,5,5,6,3,658,a+,131,l3reelgun,6,5,1,4,5,1026,x,198,ochiba,9,6,3,3,3,984,s,111,jetsweeper_custom,3,2,1,3,3,616,s+,91,nzap85,6,4,2,5,3,977,b-,17,parashelter,5,4,1,3,3,903,s+,172,kelvin525,9,5,4,5,2,733,x,130,maneuver_collabo,3,3,0,5,2,715,s,65
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,140,bravo,TRUE,spygadget_becchu,3,2,1,2,2,736,x,177,screwslosher_becchu,8,6,2,3,2,768,x,134,bucketslosher_deco,6,2,4,5,1,525,x,206,nautilus47,1,0,1,4,1,291,x,179,ochiba,6,5,1,3,3,784,x,143,bucketslosher_deco,3,2,1,3,1,629,x,210,splatscope,5,2,3,2,2,590,x,74,splatroller_collabo,5,5,0,2,2,447,x,258
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,234,alpha,TRUE,maneuver_collabo,6,5,1,7,1,688,a+,131,ochiba,9,5,4,2,6,1460,s,111,l3reelgun,7,7,0,3,5,1224,x,198,jetsweeper_custom,4,2,2,3,5,765,s+,91,splatcharger_collabo,2,2,0,5,2,1142,s+,97,screwslosher_becchu,2,1,1,5,4,1021,s+,96,96gal_deco,6,6,0,5,2,944,s+,75,hissen_hue,8,6,2,4,3,878,s+,100
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,132,alpha,TRUE,spygadget_becchu,4,1,3,2,3,768,x,177,splatroller,4,4,0,3,1,527,x,176,dualsweeper_custom,4,3,1,3,1,498,x,186,bucketslosher_deco,6,4,2,5,1,470,x,206,liter4k,7,4,3,1,3,668,s+,168,screwslosher,4,3,1,4,2,579,x,176,liter4k_scope,1,0,1,3,1,527,x,101,quadhopper_black,8,6,2,5,1,519,x,120
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,297,alpha,TRUE,ochiba,9,4,5,6,4,1437,x,151,momiji,20,16,4,7,7,1842,s+,137,maneuver_collabo,8,5,3,8,3,993,s+,106,bucketslosher_deco,8,4,4,8,4,988,s,59,h3reelgun_d,9,5,4,6,6,1566,s+,195,squiclean_b,10,9,1,7,6,1326,s+,97,nzap85,13,10,3,9,4,1234,x,141,sshooter_collabo,12,5,7,7,4,1087,s+,184
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,218,alpha,TRUE,bottlegeyser,12,5,7,2,3,844,x,120,wakaba,10,6,4,4,4,947,s+,120,jetsweeper_custom,12,9,3,3,3,886,s+,80,nautilus47,6,5,1,5,3,782,b+,77,momiji,2,2,0,4,5,1074,s+,116,parashelter,5,5,0,6,3,954,x,89,prime,3,2,1,4,4,821,x,123,quadhopper_black,6,5,1,11,0,760,s+,60
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,235,bravo,TRUE,spygadget_becchu,2,0,2,5,5,1076,x,177,explosher,2,1,1,5,3,1269,x,172,heroshelter_replica,7,6,1,8,2,852,x,286,bucketslosher_deco,9,7,2,9,1,842,x,206,hokusai_hue,9,6,3,3,6,1214,x,177,pablo,11,6,5,5,4,1034,s+,154,barrelspinner,7,6,1,3,3,924,x,191,herospinner_replica,12,9,3,3,3,914,x,127
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,hokke,209,bravo,TRUE,maneuver_collabo,7,6,1,9,2,659,a+,131,l3reelgun,8,7,1,4,4,1031,x,198,ochiba,4,2,2,5,5,1020,s,111,jetsweeper_custom,4,3,1,4,3,557,s+,91,prime_becchu,7,6,1,3,4,939,a-,72,ochiba,7,6,1,7,1,890,s+,106,clashblaster_neo,11,9,2,5,3,743,s+,67,barrelspinner_deco,3,1,2,3,2,638,s,110
2018-11-15T12:00:00+00:00,4.2.0,gachi,standard,asari,kombu,318,bravo,FALSE,dualsweeper_custom,9,8,1,4,4,1332,a-,69,sharp_neo,8,6,2,9,3,1375,a-,78,dynamo_tesla,11,8,3,7,4,1309,a-,99,clashblaster_neo,8,4,4,12,0,657,a,106,ochiba,7,6,1,8,3,1501,a,135,splatscope,8,6,2,5,3,1088,a,69,splatroller_collabo,9,9,0,5,4,1030,a,41,sshooter_collabo,11,11,0,8,2,998,a,51
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,98,alpha,TRUE,bottlegeyser,7,7,0,1,1,377,x,120,h3reelgun_d,3,1,2,2,2,522,x,159,parashelter,3,1,2,2,1,480,x,108,jetsweeper_custom,2,1,1,2,1,359,s+,80,dualsweeper_custom,3,3,0,3,2,620,x,128,splatscope,3,3,0,3,1,485,x,135,sshooter_becchu,1,0,1,4,1,438,x,80,screwslosher,1,1,0,0,0,0,x,131
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,259,alpha,TRUE,spygadget_becchu,8,7,1,7,3,1091,x,177,explosher,6,4,2,4,5,1245,s+,71,bucketslosher_deco,11,10,1,8,3,919,x,206,squiclean_b,2,2,0,7,3,743,s+,74,bucketslosher_deco,7,7,0,5,6,1304,x,230,longblaster,11,7,4,6,4,1107,x,79,kugelschreiber,12,8,4,4,4,1009,x,144,kelvin525_deco,4,4,0,8,3,769,x,113
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,hokke,137,alpha,TRUE,maneuver_collabo,5,4,1,4,1,418,a+,131,ochiba,3,2,1,1,3,671,s+,91,l3reelgun,5,5,0,0,3,641,x,198,ochiba,1,1,0,2,2,603,s,111,splatscope,1,1,0,2,3,690,s+,73,longblaster,4,2,2,3,2,615,s+,82,maneuver_becchu,3,2,1,3,2,596,a,110,quadhopper_black,3,2,1,4,1,426,a,85
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,165,bravo,TRUE,bottlegeyser,3,3,0,4,3,540,x,120,octoshooter_replica,3,1,2,5,2,701,x,203,jetsweeper_custom,2,0,2,4,2,669,s+,80,sshooter_collabo,5,5,0,5,2,628,x,185,wakaba,3,1,2,2,5,897,s+,89,pablo,9,8,1,3,2,793,x,141,hissen_hue,8,6,2,2,2,715,x,122,splatscope,3,3,0,2,2,612,x,123
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,hokke,201,bravo,TRUE,maneuver_collabo,4,4,0,8,2,564,a+,131,ochiba,5,2,3,5,3,1087,s,111,ochiba,5,4,1,6,4,1015,s+,91,l3reelgun,5,3,2,6,4,846,x,198,heroshooter_replica,11,8,3,2,3,1035,a+,110,spygadget_becchu,5,2,3,2,4,922,s+,188,hotblaster,15,13,2,6,3,897,x,165,parashelter,6,2,4,3,3,778,s+,116
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,146,alpha,TRUE,spygadget_becchu,9,3,6,3,2,666,x,177,bucketslosher_deco,10,8,2,3,1,639,x,206,prime_collabo,9,8,1,4,2,636,x,162,prime_collabo,3,2,1,2,2,589,a-,72,bold,2,0,2,5,3,721,x,121,nzap85,3,3,0,5,2,679,x,129,bottlegeyser_foil,3,2,1,5,1,559,x,99,nova,7,7,0,6,2,537,x,98
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,97,bravo,TRUE,bottlegeyser,2,2,0,1,1,362,x,120,dualsweeper_custom,1,0,1,3,2,551,s+,119,jetsweeper_custom,2,2,0,3,0,379,s+,80,ochiba,2,0,2,4,1,371,x,144,spygadget_becchu,2,1,1,1,2,572,s+,25,carbon,10,10,0,0,2,532,x,160,96gal_deco,0,0,0,3,1,312,x,83,explosher,0,0,0,0,0,0,x,99
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,197,bravo,TRUE,bottlegeyser_foil,4,4,0,4,3,815,x,120,jetsweeper_custom,0,0,0,3,2,856,s+,80,splatcharger_becchu,5,5,0,5,3,720,s+,199,splatroller,8,7,1,9,1,475,x,228,sshooter_becchu,7,5,2,4,4,855,x,103,maneuver_collabo,8,7,1,3,3,820,x,162,dynamo_becchu,9,7,2,5,2,796,x,95,sshooter_collabo,4,2,2,4,2,600,s,189
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,hokke,301,alpha,FALSE,maneuver_collabo,7,4,3,8,4,977,a+,131,ochiba,7,2,5,7,5,1364,s,111,ochiba,8,7,1,5,6,1351,s+,91,l3reelgun,9,7,2,3,6,1276,x,198,bold,3,3,0,5,5,1311,s,112,explosher,2,2,0,4,5,1307,s,161,nzap85,13,12,1,8,3,1269,s+,159,jetsweeper_custom,8,6,2,3,6,1199,s+,151
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,128,bravo,TRUE,dynamo,4,4,0,3,3,645,s+,110,ochiba,2,2,0,3,3,748,b+,73,sharp_neo,2,1,1,5,0,337,b-,44,splatroller,3,3,0,5,0,287,s,83,sshooter_collabo,11,10,1,3,1,629,s+,72,heroshelter_replica,5,2,3,3,2,607,x,127,ochiba,3,2,1,3,1,525,b-,63,splatroller,3,2,1,1,1,318,s,62
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,112,alpha,TRUE,spygadget_becchu,8,4,4,2,2,490,x,177,screwslosher_becchu,6,5,1,1,2,650,x,145,bucketslosher_deco,6,4,2,2,1,532,x,206,hokusai_becchu,5,4,1,1,1,408,x,146,splatroller,2,2,0,3,1,611,x,176,longblaster,3,3,0,3,2,514,x,179,bucketslosher_deco,0,0,0,5,1,457,x,61,dualsweeper_custom,1,1,0,6,1,366,x,186
2018-11-15T12:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,8,7,1,6,4,1279,a-,53,variableroller_foil,4,3,1,7,6,1176,a,117,sshooter_becchu,6,5,1,8,4,1170,a-,78,carbon,8,5,3,10,4,1153,a-,129,sharp_neo,11,8,3,5,4,1532,a,158,sshooter_becchu,12,10,2,5,3,1335,a,31,sshooter_collabo,14,11,3,5,5,1325,a+,147,dynamo_becchu,2,2,0,5,1,855,a-,79
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,80,alpha,TRUE,dynamo,5,5,0,0,1,421,s+,110,ochiba,4,1,3,0,1,381,b+,73,splatroller,3,3,0,1,1,292,s+,76,carbon,2,2,0,2,0,163,s+,91,sshooter_becchu,1,0,1,3,1,417,a-,46,clashblaster_neo,2,2,0,2,1,298,a,50,sshooter_becchu,1,0,1,3,0,273,a-,67,prime,1,1,0,3,0,233,s+,96
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,308,alpha,FALSE,bottlegeyser_foil,11,8,3,4,7,1142,x,120,octoshooter_replica,9,8,1,5,5,1428,s+,80,maneuver_becchu,13,10,3,8,5,1230,x,116,maneuver_collabo,11,9,2,8,3,1039,x,158,sshooter_collabo,14,14,0,7,5,1365,x,149,bold,3,3,0,10,6,1258,s,78,dualsweeper_custom,6,6,0,10,3,1162,x,86,h3reelgun_d,6,2,4,8,5,1091,s+,52
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,151,bravo,TRUE,spygadget_becchu,9,3,6,4,3,701,x,177,ochiba,8,6,2,4,3,739,s+,78,splatscope,6,3,3,3,2,576,x,124,bucketslosher_deco,5,5,0,9,0,373,x,206,sputtery_hue,10,8,2,3,2,765,x,100,nzap85,3,1,2,5,2,644,x,129,bottlegeyser_foil,4,4,0,4,2,587,x,99,maneuver_becchu,9,7,2,5,2,553,x,100
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,hokke,259,bravo,TRUE,maneuver_collabo,6,5,1,7,4,848,a+,131,ochiba,5,5,0,4,6,1338,s+,91,ochiba,6,3,3,6,4,1325,s,111,l3reelgun,8,7,1,5,6,1307,x,198,ochiba,8,7,1,6,6,1522,x,127,dualsweeper_custom,6,4,2,6,3,1277,b,23,explosher,6,4,2,2,4,1266,s+,68,hokusai_hue,7,7,0,6,3,745,s,155
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,306,alpha,FALSE,dynamo,11,7,4,4,5,1135,s+,110,dualsweeper_custom,12,8,4,5,5,1475,s,40,dualsweeper_custom,12,7,5,7,4,1130,b+,43,ochiba,10,4,6,7,4,1059,b+,73,nzap85,17,15,2,9,4,1249,s+,53,hokusai_hue,2,2,0,5,6,1143,a,35,splatroller,5,4,1,6,5,1128,a,69,dualsweeper_custom,2,2,0,6,4,1128,c,24
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,hokke,195,bravo,TRUE,dualsweeper_custom,1,1,0,6,2,900,s,144,nzap85,8,7,1,6,3,896,s,115,quadhopper_black,5,3,2,5,3,766,s+,151,splatroller_becchu,4,4,0,6,2,568,s+,181,explosher,7,5,2,1,4,979,s+,145,prime_collabo,7,5,2,3,3,852,s,100,maneuver_collabo,10,8,2,4,3,811,x,130,octoshooter_replica,6,5,1,7,0,533,x,157
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,75,alpha,TRUE,spygadget_becchu,6,4,2,1,1,402,x,177,furo,0,0,0,0,2,518,s+,88,bucketslosher_deco,4,2,2,0,1,397,x,206,quadhopper_black,7,5,2,1,1,277,s+,59,explosher,1,1,0,2,1,490,x,183,wakaba,0,0,0,3,1,429,s+,122,nzap85,1,0,1,3,1,337,x,121,quadhopper_black,1,1,0,3,1,249,x,251
2018-11-15T12:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,6,3,3,5,3,1146,a-,53,prime_becchu,15,13,2,7,4,1320,a,58,sshooter_becchu,7,6,1,6,3,1100,a+,106,splatscope,2,1,1,4,1,848,a-,76,dualsweeper_custom,9,6,3,8,3,1411,a-,158,sshooter_collabo,12,9,3,5,6,1323,a,168,sputtery,7,7,0,10,4,1224,a,91,sharp_neo,0,0,0,0,0,0,a,108
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,135,bravo,TRUE,bottlegeyser_foil,5,5,0,3,2,590,x,120,quadhopper_black,1,1,0,5,1,541,s+,148,screwslosher_becchu,4,4,0,4,2,504,s+,133,octoshooter_replica,3,1,2,4,1,481,s+,80,rapid_deco,7,5,2,4,2,564,x,163,maneuver_collabo,9,6,3,3,1,560,x,136,ochiba,3,2,1,2,2,555,s+,151,maneuver_collabo,3,3,0,2,2,499,x,150
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,303,bravo,FALSE,spygadget_becchu,12,5,7,6,6,1429,x,177,rapid_elite,11,7,4,7,5,1299,x,126,sshooter_collabo,6,5,1,8,4,1048,x,99,bucketslosher_deco,10,10,0,12,3,1032,x,206,h3reelgun_d,20,10,10,7,6,1507,x,136,hydra_custom,16,13,3,5,6,1297,x,248,screwslosher,10,4,6,8,4,1115,x,147,carbon_deco,9,6,3,7,4,969,x,159
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,hokke,290,alpha,TRUE,maneuver_collabo,7,7,0,9,4,930,a+,131,momiji,5,1,4,4,6,1785,s,111,l3reelgun,8,6,2,4,5,1486,x,198,ochiba,7,5,2,6,6,1380,s+,91,96gal,13,9,4,2,9,1612,s+,57,nzap85,10,7,3,6,7,1486,s+,25,ochiba,4,4,0,7,5,1356,s,66,wakaba,9,3,6,4,6,1166,b,33
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,266,bravo,TRUE,bottlegeyser_foil,12,11,1,5,4,1046,x,120,octoshooter_replica,9,3,6,6,3,1198,s+,80,prime_collabo,7,5,2,8,2,1050,s+,61,longblaster,5,4,1,8,2,932,x,130,bold_neo,10,9,1,8,5,1169,x,113,hydra_custom,11,5,6,3,4,1049,x,148,spygadget,10,6,4,9,3,1048,s+,86,jetsweeper_custom,8,7,1,3,4,961,x,186
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,hokke,204,bravo,TRUE,dualsweeper_custom,1,0,1,7,2,768,s,144,quadhopper_black,5,3,2,6,2,839,s+,151,nzap85,4,4,0,6,3,817,s,115,variableroller_foil,8,6,2,4,3,707,s+,181,prime_collabo,7,5,2,2,3,1004,a,41,herospinner_replica,7,4,3,2,3,803,s+,109,octoshooter_replica,9,7,2,7,3,790,s+,223,splatcharger,8,7,1,2,3,612,x,203
2018-11-15T12:00:00+00:00,4.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,dualsweeper_custom,5,3,2,4,2,1307,a-,53,ochiba,9,8,1,4,5,1596,a-,31,heromaneuver_replica,3,3,0,6,5,1282,a,61,sputtery_hue,17,15,2,6,2,981,a+,65,nzap85,7,4,3,5,4,1353,a+,46,dualsweeper,5,4,1,7,5,1331,a-,45,maneuver_collabo,8,6,2,9,4,1284,a,105,clashblaster_neo,9,6,3,8,3,1056,a+,90
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,94,alpha,TRUE,spygadget_becchu,3,1,2,1,2,588,x,177,splatscope,4,4,0,1,1,420,x,190,carbon,6,4,2,2,1,348,x,46,bucketslosher_deco,4,4,0,4,0,223,x,206,kugelschreiber,4,3,1,3,2,483,x,243,screwslosher,4,2,2,2,1,476,x,147,sshooter_collabo,2,2,0,4,1,387,s+,109,carbon_deco,2,0,2,4,0,182,x,159
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,300,bravo,FALSE,dynamo,8,7,1,7,5,1445,s+,110,dualsweeper_custom,7,4,3,8,4,1198,b,47,sputtery_hue,5,3,2,12,3,748,b+,84,ochiba,11,7,4,6,5,0,b+,73,hydra_custom,20,13,7,3,6,1193,s+,97,liter4k,9,5,4,4,6,1151,a,63,heroroller_replica,17,12,5,8,4,1144,s+,103,pablo,6,3,3,6,5,1089,b-,37
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_4,area,ama,150,alpha,TRUE,dualsweeper_custom,3,2,1,1,3,876,s,144,variableroller_foil,6,4,2,2,3,704,s+,181,quadhopper_black,6,4,2,2,2,693,s+,151,nzap85,2,2,0,4,1,461,s,115,splatspinner_collabo,2,2,0,4,1,753,s,86,splatscope,0,0,0,0,0,669,a,46,hokusai_becchu,5,5,0,4,3,633,a,58,heroroller_replica,2,2,0,4,1,424,b+,51
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,ama,264,alpha,TRUE,bottlegeyser_foil,15,11,4,4,4,1079,x,120,barrelspinner_deco,12,9,3,4,4,1235,x,151,nzap89,8,7,1,8,4,1044,s+,117,octoshooter_replica,6,3,3,8,1,903,s+,80,dualsweeper_custom,10,5,5,8,4,1254,x,118,octoshooter_replica,7,7,0,6,5,1138,x,119,sshooter_collabo,7,6,1,7,4,927,s+,148,kelvin525,8,6,2,9,3,853,x,99
2018-11-15T12:00:00+00:00,4.2.0,gachi,squad_2,area,hokke,223,bravo,TRUE,spygadget_becchu,9,7,2,5,4,1154,x,177,furo,5,4,1,6,3,950,s+,88,bucketslosher_deco,6,5,1,10,2,732,x,206,quadhopper_black,1,0,1,8,1,498,s+,59,kugelschreiber,9,5,4,1,4,925,x,243,sshooter_collabo,10,8,2,6,3,889,s+,109,nautilus47,11,7,4,5,3,841,x,179,jetsweeper_custom,13,9,4,4,3,750,x,265
2018-11-15T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,5,3,2,2,4,932,,100,momiji,8,4,4,1,4,980,,57,octoshooter_replica,11,9,2,4,2,759,,181,sshooter,4,4,0,4,2,0,,54,ochiba,3,1,2,5,2,837,,149,h3reelgun_d,6,5,1,4,2,813,,37,96gal,4,3,1,5,2,806,,84,nzap89,1,1,0,6,2,763,,235
2018-11-15T12:00:00+00:00,4.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,dualsweeper_custom,8,3,5,5,3,1471,a-,53,variableroller,17,14,3,8,3,1110,a-,51,kugelschreiber,11,8,3,4,1,1058,a-,37,hokusai_becchu,9,8,1,10,1,843,a,109,wakaba,9,6,3,8,4,1291,a+,88,maneuver_becchu,15,10,5,8,1,1262,a,74,nzap89,5,5,0,6,3,1029,a,117,splatroller,7,6,1,11,1,814,a+,75
