# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-25T14:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,jetsweeper_custom,7,4,3,2,6,1025,s+,201,sshooter_collabo,14,11,3,4,4,1004,s+,65,splatroller,7,7,0,7,2,682,s+,115,dualsweeper_custom,13,6,7,5,6,1503,s+,77,bucketslosher_deco,2,2,0,10,3,1009,s+,106,maneuver_becchu,2,2,0,4,5,1182,s+,120,kelvin525,12,10,2,5,5,1136,s+,145,pablo_hue,7,4,3,9,2,680,s+,95
2018-11-25T14:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,dynamo,12,9,3,4,2,994,x,109,nova,14,12,2,6,5,1097,x,126,52gal,15,9,6,4,4,818,x,85,sshooter_collabo,9,6,3,6,5,1245,x,97,sshooter_becchu,4,3,1,6,6,1344,x,152,splatspinner,9,9,0,10,4,932,x,68,prime,7,4,3,11,2,678,x,85,momiji,5,4,1,9,4,1315,x,194
2018-11-25T14:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hydra,1,1,0,3,3,755,,78,clashblaster,6,4,2,5,2,660,,115,sshooter,4,4,0,4,2,960,,79,heroshooter_replica,4,3,1,5,2,985,,66,hotblaster,9,9,0,3,2,708,,98,splatcharger,6,5,1,6,1,582,,72,spygadget_becchu,7,1,6,3,3,901,,54,splatscope_becchu,1,1,0,1,2,1120,,141
2018-11-25T14:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,herocharger_replica,6,5,1,4,1,613,,330,quadhopper_white,5,3,2,4,1,648,,201,nautilus47,4,4,0,2,2,760,,237,kugelschreiber,4,3,1,3,2,1010,,192,dualsweeper_custom,2,1,1,4,2,985,,194,kelvin525_deco,7,7,0,5,1,552,,90,explosher,6,5,1,5,2,976,,348,splatspinner_collabo,0,0,0,1,1,572,,74
2018-11-25T14:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,2,1,1,4,2,985,,194,kelvin525_deco,7,7,0,5,1,552,,90,explosher,6,5,1,5,2,976,,348,splatspinner_collabo,0,0,0,1,1,572,,74,herocharger_replica,6,5,1,4,1,613,,330,quadhopper_white,5,3,2,4,1,648,,201,nautilus47,4,4,0,2,2,760,,237,kugelschreiber,4,3,1,3,2,1010,,192
2018-11-25T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,303,bravo,FALSE,wakaba,8,6,2,10,6,1483,x,119,hissen,6,5,1,13,1,868,x,156,sshooter_collabo,8,5,3,15,1,988,x,139,sputtery_hue,5,5,0,11,5,1481,x,295,maneuver_collabo,16,12,4,5,5,1063,x,181,quadhopper_black,20,18,2,7,2,1336,x,119,dynamo_tesla,16,6,10,5,7,1529,x,124,splatroller,14,12,2,4,4,1127,x,198
2018-11-25T14:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dynamo_tesla,3,0,3,1,3,1008,,136,sputtery_hue,3,2,1,5,2,736,,59,prime,4,4,0,1,4,1075,,119,wakaba,5,4,1,2,3,1022,,45,sharp_neo,3,3,0,3,4,1298,,161,splatscope_becchu,2,0,2,3,3,896,,68,dynamo_becchu,4,4,0,1,3,884,,83,bold_neo,2,2,0,3,4,1160,,115
2018-11-25T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,239,bravo,TRUE,splatscope,7,5,2,2,4,1048,x,132,parashelter,10,4,6,5,4,1294,x,225,variableroller,6,6,0,8,3,762,x,137,maneuver_collabo,11,9,2,7,2,887,x,100,spygadget_becchu,10,4,6,4,5,1093,x,182,parashelter,8,7,1,9,3,1012,x,87,screwslosher_becchu,4,2,2,7,3,866,x,198,sshooter_collabo,11,9,2,4,3,1044,x,161
2018-11-25T14:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,explosher,8,6,2,0,4,1308,,198,dynamo_tesla,6,2,4,2,3,745,,148,wakaba,11,7,4,1,6,1333,,150,wakaba,10,7,3,0,4,1041,,33,explosher,2,2,0,8,2,824,,183,spygadget_becchu,0,0,0,4,3,909,,85,spygadget,0,0,0,9,0,526,,149,variableroller_foil,2,1,1,1,5,1321,,188
2018-11-25T14:00:00+00:00,4.2.0,gachi,standard,yagura,battera,256,bravo,TRUE,96gal_deco,5,5,0,4,4,1162,b+,41,nzap85,4,2,2,6,3,1089,b+,39,jetsweeper,4,3,1,4,4,945,b+,67,carbon,5,4,1,10,2,653,b-,29,nzap85,11,6,5,4,5,1264,b+,43,spygadget_becchu,7,3,4,4,5,936,b-,40,nzap85,9,8,1,3,5,1224,b+,42,hokusai_hue,8,7,1,3,5,783,b-,33
2018-11-25T14:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_becchu,2,2,0,8,2,684,,70,hokusai_becchu,4,3,1,6,3,764,,62,hokusai_becchu,3,3,0,7,3,669,,41,hokusai_becchu,1,1,0,5,1,397,,60,hokusai,6,5,1,2,2,745,,46,hokusai_becchu,13,11,2,2,3,724,,195,hokusai_becchu,11,5,6,3,2,666,,46,hokusai_becchu,9,5,4,2,3,596,,147
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,hydra,4,4,0,2,1,573,,78,momiji,0,0,0,1,4,1176,,80,momiji,4,4,0,2,3,1085,,38,wakaba,9,7,2,5,3,966,,125,hissen_hue,4,4,0,3,3,1017,,118,dualsweeper_custom,2,0,2,4,2,1004,,132,sharp_neo,1,0,1,4,2,813,,55,rapid_elite_deco,7,6,1,4,2,758,,70
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo_becchu,9,7,2,3,2,687,,173,sshooter_becchu,7,5,2,0,3,711,,178,l3reelgun,3,2,1,2,3,913,,152,wakaba,13,8,5,1,3,759,,68,momiji,1,0,1,5,2,777,,91,splatroller,3,3,0,6,0,372,,196,campingshelter,0,0,0,8,1,696,,93,dynamo_tesla,4,3,1,5,1,688,,85
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,300,bravo,FALSE,prime_collabo,7,6,1,4,5,1215,s+,201,explosher,7,5,2,5,4,1481,s+,82,dualsweeper_custom,4,4,0,2,6,1526,s+,121,ochiba,7,3,4,5,6,1605,s+,134,furo,5,5,0,7,5,1325,s+,110,nova_becchu,7,5,2,4,6,1604,s+,49,prime_becchu,5,3,2,5,6,1217,s+,73,explosher,5,3,2,3,7,1604,s+,192
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,221,bravo,TRUE,splatscope,4,4,0,3,4,1048,x,132,screwslosher_becchu,4,1,3,6,2,762,x,82,nova_neo,6,6,0,6,3,921,x,122,nzap89,4,3,1,6,3,882,x,131,rapid_elite,5,2,3,1,4,997,x,173,heroroller_replica,12,12,0,5,3,763,x,115,ochiba,5,1,4,3,4,882,x,235,heroshelter_replica,7,6,1,5,4,1064,x,154
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,261,alpha,TRUE,splatscope,7,6,1,3,4,859,x,119,dualsweeper_custom,9,4,5,3,4,1061,x,145,ochiba,7,6,1,4,5,1264,x,121,screwslosher_becchu,12,9,3,8,4,1089,x,199,dualsweeper_custom,13,9,4,8,3,1251,x,144,splatscope,0,0,0,3,5,963,x,83,screwslosher_becchu,5,4,1,6,4,1267,x,116,screwslosher_becchu,6,5,1,8,3,743,x,197
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hydra,3,2,1,2,1,510,,78,momiji,1,1,0,4,1,862,,38,carbon_deco,6,6,0,5,0,390,,84,sshooter,4,4,0,2,1,644,,142,splatroller,4,4,0,4,1,473,,108,pablo_hue,3,2,1,3,1,490,,53,maneuver,2,2,0,2,3,816,,83,sshooter_collabo,5,5,0,5,2,668,,134
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,184,alpha,TRUE,96gal_deco,5,3,2,2,2,531,b+,41,ochiba,4,3,1,3,2,775,b+,66,dualsweeper_custom,7,6,1,0,3,795,b+,134,splatcharger,7,6,1,1,2,559,b+,37,splatroller_becchu,0,0,0,2,5,829,b,50,sshooter_collabo,2,2,0,7,2,629,b-,90,herocharger_replica,2,2,0,2,3,792,b,58,maneuver_becchu,3,2,1,7,2,512,b-,36
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,dynamo_becchu,8,5,3,4,4,995,,173,splatroller,4,4,0,5,1,437,,197,screwslosher_becchu,5,4,1,2,3,1208,,112,splatcharger,4,3,1,1,2,610,,121,wakaba,4,3,1,7,0,581,,68,pablo,1,1,0,5,2,910,,16,jetsweeper,5,5,0,2,4,1070,,138,splatcharger_becchu,3,3,0,3,2,751,,107
2018-11-25T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,furo,11,10,1,10,5,1498,x,330,screwslosher,14,4,10,4,4,1091,x,194,kelvin525,14,12,2,10,1,749,x,100,nzap89,8,5,3,6,6,1290,x,168,dualsweeper_custom,8,7,1,11,1,964,b+,196,hissen_hue,6,3,3,7,5,1350,x,228,sshooter_collabo,11,10,1,9,3,1048,s+,159,herospinner_replica,12,10,2,4,3,1233,x,124
2018-11-25T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,screwslosher,14,4,10,4,4,1091,x,194,furo,11,10,1,10,5,1498,x,330,kelvin525,14,12,2,10,1,749,x,100,nzap89,8,5,3,6,6,1290,x,168,dualsweeper_custom,8,7,1,11,1,964,b+,196,hissen_hue,6,3,3,7,5,1350,x,228,sshooter_collabo,11,10,1,9,3,1048,s+,159,herospinner_replica,12,10,2,4,3,1233,x,124
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,18,13,5,6,5,1312,x,166,explosher,8,5,3,3,5,1604,x,110,splatroller,7,7,0,9,3,957,x,183,sshooter,9,6,3,7,4,1209,x,248,sshooter,14,10,4,7,5,1565,x,141,kugelschreiber,11,7,4,6,4,1157,x,136,bucketslosher_deco,5,4,1,7,5,1322,x,170,octoshooter_replica,9,4,5,11,3,973,x,195
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,explosher,7,5,2,2,3,903,,198,hokusai_hue,3,2,1,4,2,755,,172,spygadget_sorella,3,2,1,3,3,952,,221,sshooter_collabo,3,2,1,3,1,753,,87,explosher,6,6,0,2,3,992,,206,ochiba,4,2,2,3,3,889,,185,nzap89,5,3,2,4,3,872,,101,spygadget_becchu,2,1,1,3,3,853,,247
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,231,alpha,TRUE,prime_collabo,7,4,3,5,3,1096,s+,201,dualsweeper_custom,10,9,1,6,3,997,s+,146,ochiba,9,8,1,6,2,967,s+,91,splatroller_becchu,7,7,0,3,4,869,s+,168,octoshooter_replica,6,4,2,8,4,972,s+,139,momiji,2,1,1,6,4,1157,s+,146,splatroller_collabo,14,13,1,6,3,716,s+,99,variableroller_foil,4,2,2,8,2,640,s+,135
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,84,alpha,TRUE,nzap85,3,1,2,1,1,453,x,132,dualsweeper_custom,3,2,1,1,2,520,x,97,kugelschreiber,2,2,0,1,1,385,x,145,heroroller_replica,3,3,0,3,0,280,x,55,sshooter_collabo,1,1,0,3,1,355,x,211,herocharger_replica,1,1,0,2,1,351,x,212,screwslosher_becchu,2,1,1,1,3,556,x,153,octoshooter_replica,3,3,0,2,1,337,x,110
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,302,bravo,FALSE,splatscope,11,8,3,4,2,1140,x,119,screwslosher_becchu,10,7,3,7,4,1303,x,109,heroshooter_replica,14,12,2,7,3,1212,x,126,heroshelter_replica,7,4,3,10,3,1084,x,154,quadhopper_white,10,7,3,8,3,1068,x,187,ochiba,8,6,2,7,6,1415,x,121,screwslosher_becchu,6,4,2,6,5,1456,x,116,octoshooter_replica,14,11,3,10,3,942,x,151
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hydra,2,2,0,1,1,571,,78,sharp_neo,5,3,2,4,3,791,,77,spygadget,3,3,0,2,2,858,,241,splatroller,3,2,1,1,1,585,,8,herocharger_replica,2,2,0,0,1,558,,156,bold_neo,3,3,0,3,3,910,,115,bold,1,1,0,1,2,938,,75,pablo_hue,0,0,0,6,1,442,,93
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,278,bravo,TRUE,96gal_deco,3,3,0,4,4,1117,b+,41,ochiba,4,3,1,4,7,1360,b+,71,dualsweeper_custom,10,9,1,5,3,1053,b+,131,momiji,5,3,2,2,6,1321,b,109,momiji,4,3,1,2,7,1598,b-,57,hydra_custom,5,3,2,5,3,758,b-,49,nzap85,8,6,2,8,1,1015,b-,39,dualsweeper,6,3,3,3,8,1554,b,48
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,herocharger_replica,7,7,0,0,2,580,,173,splatroller,11,10,1,4,0,442,,197,wakaba,5,3,2,2,3,925,,68,pablo,1,0,1,2,2,1075,,16,screwslosher_becchu,3,2,1,6,2,812,,112,jetsweeper,0,0,0,4,1,0,,138,splatcharger,3,3,0,3,1,533,,121,splatroller_collabo,3,3,0,7,1,571,,61
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,82,alpha,TRUE,octoshooter_replica,6,6,0,0,1,362,x,154,furo,4,1,3,0,2,497,x,212,screwslosher_becchu,4,2,2,1,1,361,x,137,hotblaster,1,1,0,1,0,143,x,56,sshooter,1,1,0,3,1,360,x,57,spygadget,1,1,0,3,1,278,x,20,ochiba,0,0,0,4,0,258,x,78,heromaneuver_replica,0,0,0,0,2,0,x,109
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,192,bravo,TRUE,nzap85,6,4,2,5,3,899,x,132,herocharger_replica,6,5,1,1,3,753,x,212,heroroller_replica,6,5,1,6,1,637,x,55,nautilus47,8,5,3,3,3,879,x,107,parashelter_sorella,3,1,2,4,2,743,x,146,maneuver_collabo,6,2,4,6,1,525,x,154,screwslosher_becchu,9,9,0,5,2,865,x,136,rapid,3,3,0,4,3,954,x,129
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,explosher,1,1,0,3,2,777,,198,sputtery_hue,5,4,1,4,3,931,,118,bucketslosher_deco,2,2,0,4,2,976,,129,momiji,3,1,2,4,2,750,,241,dualsweeper_custom,7,5,2,1,2,895,,99,nzap89,3,2,1,4,2,794,,116,maneuver,6,3,3,3,2,706,,130,jetsweeper_custom,5,4,1,0,2,638,,179
2018-11-25T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,mozuku,329,alpha,FALSE,screwslosher,14,6,8,5,3,1144,x,194,furo,15,13,2,8,5,1510,x,330,longblaster,14,11,3,10,3,1244,x,244,longblaster,10,7,3,5,4,827,a+,120,h3reelgun_d,13,11,2,11,3,1387,s+,73,screwslosher,13,8,5,5,4,1576,x,226,52gal_deco,4,2,2,8,2,939,a-,58,herobrush_replica,8,7,1,13,1,716,s+,118
2018-11-25T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,mozuku,329,alpha,FALSE,furo,15,13,2,8,5,1510,x,330,screwslosher,14,6,8,5,3,1144,x,194,longblaster,14,11,3,10,3,1244,x,244,longblaster,10,7,3,5,4,827,a+,120,h3reelgun_d,13,11,2,11,3,1387,s+,73,screwslosher,13,8,5,5,4,1576,x,226,52gal_deco,4,2,2,8,2,939,a-,58,herobrush_replica,8,7,1,13,1,716,s+,118
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,218,bravo,TRUE,prime_collabo,1,1,0,5,2,764,s+,201,dualsweeper_custom,6,6,0,3,4,1286,s+,114,sharp_neo,4,3,1,5,4,1084,s+,143,ochiba,4,3,1,6,3,929,s+,91,dualsweeper_custom,10,7,3,2,4,1265,s+,146,sputtery_hue,7,6,1,6,3,1013,s+,200,ochiba,1,1,0,3,4,842,s+,137,nzap85,10,5,5,2,4,1001,s+,95
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,279,alpha,TRUE,octoshooter_replica,12,11,1,7,4,993,x,154,bucketslosher_deco,12,8,4,6,4,1181,x,101,pablo,12,8,4,6,6,1295,x,79,prime_becchu,9,7,2,7,4,1062,x,116,prime_becchu,12,10,2,6,4,1261,x,116,sshooter_collabo,6,5,1,10,2,695,x,66,momiji,7,5,2,9,4,1329,x,140,dynamo_tesla,13,6,7,9,3,848,x,111
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,ochiba,5,3,2,1,2,711,,78,sshooter_collabo,7,7,0,0,1,603,,35,furo,5,3,2,1,4,913,,128,maneuver_becchu,7,5,2,1,2,837,,117,nzap85,1,1,0,4,2,843,,65,sshooter_becchu,1,1,0,3,2,647,,164,furo,1,1,0,6,2,721,,198,ochiba,0,0,0,8,0,565,,89
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,84,alpha,TRUE,nzap85,5,3,2,1,1,394,x,166,screwslosher_becchu,5,3,2,0,2,506,x,165,maneuver_collabo,5,3,2,3,0,299,x,282,splatroller_collabo,4,4,0,1,1,247,x,175,hokusai_becchu,2,0,2,3,1,427,x,108,screwslosher_becchu,3,2,1,3,0,374,x,245,kelvin525,0,0,0,4,1,289,x,122,quadhopper_black,3,3,0,3,1,351,x,162
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,herocharger_replica,1,1,0,4,1,450,,173,carbon_deco,2,2,0,6,0,373,,197,splatroller_collabo,1,1,0,3,2,926,,61,bold_neo,0,0,0,5,3,903,,18,pablo,3,2,1,2,2,984,,16,splatcharger,2,1,1,1,1,570,,121,splatcharger_collabo,4,4,0,0,2,616,,194,maneuver_collabo,10,10,0,1,3,918,,347
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,76,bravo,TRUE,splatscope,0,0,0,0,1,403,x,119,momiji,1,0,1,2,2,565,x,162,quadhopper_white,0,0,0,3,0,277,x,187,screwslosher_becchu,1,1,0,2,1,288,x,109,explosher,2,0,2,0,1,451,x,367,promodeler_mg,3,1,2,1,2,530,x,158,screwslosher_becchu,3,2,1,0,2,455,x,223,herocharger_replica,4,4,0,0,1,315,x,46
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,13,7,6,5,6,1411,x,132,explosher,7,6,1,3,6,1602,x,213,parashelter_sorella,7,3,4,7,3,1043,x,146,dualsweeper_custom,8,7,1,7,5,1429,x,128,dualsweeper_custom,9,7,2,5,5,1364,x,157,splatcharger_collabo,2,2,0,3,6,1576,x,212,maneuver_collabo,10,9,1,8,4,1073,x,179,heroshelter_replica,6,4,2,7,4,1336,x,154
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,97,alpha,TRUE,96gal_deco,1,1,0,0,2,392,b+,41,ochiba,2,2,0,0,3,667,b-,76,splatroller_collabo,2,1,1,1,1,322,b,58,jetsweeper,0,0,0,0,2,458,b-,42,hydra_custom,1,0,1,0,3,445,b-,49,bold,1,0,1,0,3,725,b-,51,octoshooter_replica,0,0,0,2,2,423,b,51,maneuver_becchu,1,1,0,2,1,297,b-,59
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,variableroller,4,4,0,3,1,719,,198,nzap89,4,3,1,1,4,906,,116,maneuver,4,3,1,3,2,591,,130,h3reelgun_d,3,3,0,3,2,848,,177,campingshelter,1,1,0,1,0,690,,99,maneuver_collabo,4,4,0,4,2,692,,179,bold_neo,1,1,0,6,1,597,,164,ochiba,5,4,1,2,2,820,,210
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,79,alpha,TRUE,nzap85,2,0,2,0,2,427,x,166,splatscope,3,2,1,1,1,291,x,119,quadhopper_white,5,4,1,1,1,392,x,187,carbon_deco,4,4,0,1,1,281,x,127,maneuver_collabo,0,0,0,3,1,374,x,181,screwslosher_becchu,1,1,0,3,1,293,x,240,prime_collabo,1,1,0,2,2,422,x,152,hydra_custom,1,1,0,2,2,261,x,151
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,79,alpha,TRUE,splatscope,3,2,1,1,1,291,x,119,nzap85,2,0,2,0,2,427,x,166,quadhopper_white,5,4,1,1,1,392,x,187,carbon_deco,4,4,0,1,1,281,x,127,maneuver_collabo,0,0,0,3,1,374,x,181,screwslosher_becchu,1,1,0,3,1,293,x,240,prime_collabo,1,1,0,2,2,422,x,152,hydra_custom,1,1,0,2,2,261,x,151
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,129,alpha,TRUE,prime_collabo,5,4,1,2,0,416,s+,201,nzap85,4,3,1,1,2,639,s+,81,splatcharger,2,2,0,0,1,510,s+,133,bold,8,5,3,1,3,738,s+,121,sshooter_collabo,1,1,0,4,2,537,s+,178,dualsweeper_custom,1,1,0,3,2,812,s+,123,splatroller,0,0,0,4,2,385,s+,66,sshooter_collabo,2,2,0,3,2,348,s+,136
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,ochiba,4,1,3,2,3,981,,78,dualsweeper_custom,2,2,0,4,3,1169,,73,promodeler_rg,4,4,0,2,2,911,,93,nova_becchu,3,3,0,5,1,584,,85,pablo_hue,3,1,2,3,2,696,,41,sharp_neo,8,8,0,2,2,858,,120,explosher,1,1,0,3,3,909,,79,explosher,5,2,3,3,3,1032,,171
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,124,alpha,TRUE,octoshooter_replica,3,3,0,3,1,418,x,154,campingshelter,2,2,0,3,2,528,x,184,splatscope,5,5,0,0,2,549,x,177,bucketslosher_deco,5,2,3,3,1,414,x,111,hotblaster_custom,6,6,0,4,2,495,x,152,explosher,2,1,1,2,1,650,x,95,carbon_deco,2,2,0,2,2,525,x,104,ochiba,1,0,1,4,3,673,x,83
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,300,alpha,FALSE,96gal_deco,7,6,1,4,4,1102,b+,41,furo,12,10,2,4,6,1578,b,47,sputtery_hue,6,6,0,8,5,1136,b-,64,wakaba,6,1,5,4,6,1203,b,180,sharp_neo,4,4,0,2,6,1734,b,52,nzap89,8,8,0,5,7,1293,b-,37,splatroller_becchu,5,4,1,10,4,807,b,85,bold,5,4,1,7,4,1081,b-,51
2018-11-25T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,furo,15,9,6,6,6,1508,x,330,screwslosher,12,7,5,6,1,1027,x,194,h3reelgun_d,9,6,3,8,3,1128,b+,196,hissen_hue,9,8,1,5,5,1120,x,228,hissen,9,7,2,7,5,1173,s+,114,screwslosher,10,7,3,7,3,964,x,200,heroshelter_replica,7,5,2,9,4,1181,s+,44,splatroller,7,6,1,7,3,1282,x,131
2018-11-25T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,screwslosher,12,7,5,6,1,1027,x,194,furo,15,9,6,6,6,1508,x,330,h3reelgun_d,9,6,3,8,3,1128,b+,196,hissen_hue,9,8,1,5,5,1120,x,228,hissen,9,7,2,7,5,1173,s+,114,screwslosher,10,7,3,7,3,964,x,200,heroshelter_replica,7,5,2,9,4,1181,s+,44,splatroller,7,6,1,7,3,1282,x,131
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,189,bravo,TRUE,nzap85,7,3,4,4,3,911,x,166,ochiba,6,1,5,6,4,797,x,183,parashelter,7,5,2,5,3,942,x,40,parashelter,4,3,1,4,3,949,x,142,heroshelter_replica,9,8,1,5,2,772,x,111,ochiba,9,7,2,0,4,1139,x,105,pablo,6,4,2,4,4,884,x,88,splatspinner,2,0,2,3,5,935,x,137
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,gangaze,326,alpha,FALSE,splatscope,7,6,1,3,5,1282,x,119,parashelter,6,3,3,7,5,1391,x,141,carbon_deco,9,8,1,6,5,1284,x,127,campingshelter,1,1,0,2,7,1342,x,91,quadhopper_black,9,7,2,6,5,1246,x,99,explosher,3,1,2,5,5,1437,x,139,furo,9,8,1,3,8,1795,x,207,hydra_custom,3,2,1,4,4,689,x,118
2018-11-25T16:00:00+00:00,4.2.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dynamo_becchu,4,1,3,10,2,1097,x,173,l3reelgun_becchu,9,8,1,8,4,1073,x,137,maneuver_becchu,10,9,1,7,3,982,x,143,maneuver_collabo,6,5,1,12,2,885,s+,196,splatspinner_collabo,11,9,2,6,5,1603,x,162,longblaster,11,3,8,6,3,1014,s+,110,hotblaster_custom,20,16,4,7,4,882,x,188,screwslosher,14,9,5,4,4,948,x,171
2018-11-25T16:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,variableroller,9,8,1,1,3,788,,198,campingshelter,2,2,0,3,1,682,,99,bold,5,4,1,2,2,913,,82,parashelter_sorella,4,4,0,4,2,693,,133,nova_becchu,6,4,2,4,2,602,,179,bold_neo,4,4,0,5,2,586,,93,wakaba,3,2,1,5,1,684,,188,maneuver_becchu,3,0,3,5,1,684,,106
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,141,alpha,TRUE,prime_collabo,5,4,1,2,3,750,s+,201,dynamo_tesla,7,6,1,1,3,663,s+,98,bold,4,4,0,4,1,553,s+,121,splatroller_becchu,3,3,0,5,1,439,s+,198,ochiba,5,4,1,5,3,655,s+,136,sputtery,2,2,0,5,0,385,s+,52,furo,6,2,4,3,2,789,s+,95,sshooter_collabo,4,4,0,4,2,599,s+,136
2018-11-25T16:00:00+00:00,4.2.0,gachi,standard,area,anchovy,111,alpha,TRUE,nzap85,4,1,3,1,2,668,x,132,quadhopper_black,5,5,0,1,1,533,x,110,splatroller,6,5,1,2,1,566,x,184,spygadget,3,1,2,2,1,457,x,153,bucketslosher_deco,1,1,0,4,1,417,x,156,wakaba,3,2,1,3,3,718,x,117,prime_collabo,3,3,0,2,2,609,x,223,heroroller_replica,1,0,1,3,1,355,x,55
