# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,ochiba,2,0,2,2,1,827,,138,ochiba,6,6,0,0,3,1026,,137,spygadget_becchu,9,6,3,2,3,863,,106,ochiba,3,1,2,3,2,862,,68,ochiba,1,1,0,4,2,951,,121,l3reelgun_becchu,3,3,0,5,4,882,,97,sputtery_hue,3,3,0,4,2,831,,69,ochiba,1,0,1,1,1,0,,80
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,75,bravo,TRUE,maneuver_collabo,1,1,0,1,1,345,x,135,ochiba,0,0,0,3,1,380,x,144,splatroller_becchu,1,1,0,1,1,349,x,156,longblaster,0,0,0,3,1,282,x,194,ochiba,3,3,0,0,1,465,x,162,ochiba,3,1,2,0,2,373,x,114,dynamo_becchu,4,3,1,0,1,356,x,168,maneuver_collabo,2,1,1,2,0,196,x,106
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,5,3,2,2,4,1221,,127,ochiba,2,2,0,2,3,1029,,150,ochiba,3,2,1,2,3,963,,157,prime,7,5,2,3,2,735,,87,ochiba,2,2,0,2,3,1140,,67,jetsweeper_custom,5,1,4,1,3,861,,99,ochiba,3,2,1,3,2,739,,96,splatroller,5,4,1,6,1,726,,77
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,124,bravo,TRUE,maneuver_collabo,3,3,0,3,1,473,x,135,ochiba,2,2,0,2,2,658,x,114,dynamo_becchu,4,2,2,4,1,469,x,82,barrelspinner,2,1,1,1,2,449,x,117,dynamo_becchu,4,2,2,3,2,628,x,168,rapid_deco,3,3,0,1,2,538,x,86,maneuver_collabo,3,2,1,1,2,512,x,106,maneuver_collabo,3,3,0,3,1,379,x,255
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,ochiba,3,2,1,1,4,1028,,105,sputtery_hue,3,3,0,3,2,948,,50,spygadget_becchu,3,2,1,3,3,847,,73,bottlegeyser,3,2,1,2,3,605,,21,dualsweeper_custom,0,0,0,1,3,1088,,86,ochiba,4,3,1,4,2,788,,47,spygadget_becchu,5,4,1,3,3,784,,80,dualsweeper_custom,2,2,0,1,2,751,,190
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,spygadget_becchu,3,2,1,3,3,847,,73,ochiba,3,2,1,1,4,1028,,105,sputtery_hue,3,3,0,3,2,948,,50,bottlegeyser,3,2,1,2,3,605,,21,dualsweeper_custom,0,0,0,1,3,1088,,86,ochiba,4,3,1,4,2,788,,47,spygadget_becchu,5,4,1,3,3,784,,80,dualsweeper_custom,2,2,0,1,2,751,,190
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,121,bravo,TRUE,dualsweeper_custom,0,0,0,2,2,681,s,33,heroroller_replica,4,4,0,3,2,606,s,137,splatscope_collabo,0,0,0,3,2,529,s,58,sshooter_becchu,3,2,1,3,2,419,s,126,ochiba,3,2,1,1,3,784,s,180,dualsweeper_custom,4,3,1,2,1,519,s,121,quadhopper_black,3,3,0,2,1,440,s,89,bucketslosher_deco,4,2,2,3,1,279,s,132
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,2,1,1,3,2,1180,,127,ochiba,5,5,0,3,2,1064,,157,ochiba,0,0,0,4,2,748,,123,prime_becchu,5,3,2,5,2,720,,96,ochiba,2,1,1,0,4,1232,,105,prime,7,4,3,1,3,981,,87,splatroller,4,4,0,2,2,781,,77,splatroller_becchu,5,5,0,6,1,664,,198
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,244,alpha,TRUE,maneuver_collabo,12,10,2,3,3,1122,x,135,ochiba,9,7,2,3,5,1417,x,130,dynamo_becchu,4,4,0,3,5,1321,x,71,dualsweeper_custom,5,2,3,7,2,1142,x,90,dualsweeper_custom,5,3,2,4,7,1745,x,86,nova_becchu,3,2,1,7,5,1151,x,113,prime_becchu,6,5,1,5,6,1077,x,114,squiclean_a,6,4,2,7,4,959,x,106
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,143,alpha,TRUE,dualsweeper_custom,3,2,1,0,2,582,s,33,sputtery_hue,7,6,1,1,3,684,s,113,jetsweeper,2,2,0,1,3,623,s,150,splatcharger_collabo,1,1,0,0,1,479,s,98,momiji,1,1,0,1,4,876,s,169,nzap89,0,0,0,3,4,750,s,61,explosher,1,1,0,4,2,702,s,69,maneuver_collabo,0,0,0,3,2,402,s,78
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,82,bravo,TRUE,hydra_custom,3,0,3,1,2,341,s+,105,dualsweeper_custom,2,1,1,2,1,561,s+,99,spygadget_becchu,1,1,0,3,1,448,s+,148,splatroller,2,2,0,3,1,215,s+,95,explosher,3,1,2,0,1,599,s+,79,sshooter,5,3,2,1,1,475,s+,31,splatroller,3,3,0,0,2,448,s+,113,sharp,3,2,1,3,0,283,s+,93
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,ochiba,2,2,0,3,3,984,,127,sshooter,1,1,0,3,3,924,,27,splatroller,1,1,0,8,0,422,,96,l3reelgun_becchu,2,1,1,1,1,0,,112,ochiba,6,3,3,0,3,978,,157,h3reelgun_d,4,4,0,2,3,972,,74,ochiba,9,6,3,2,2,739,,69,splatroller,2,2,0,2,2,617,,77
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,314,bravo,FALSE,hydra_custom,12,10,2,4,5,1130,s+,105,dualsweeper_custom,4,1,3,8,2,1437,s+,87,splatscope_collabo,7,6,1,8,3,1277,s+,120,maneuver_becchu,10,9,1,13,1,974,s+,90,maneuver_becchu,10,8,2,4,6,1450,s+,174,prime_becchu,9,7,2,8,5,1330,s+,114,kugelschreiber,13,10,3,6,5,1301,s+,128,sputtery,9,7,2,8,2,1001,s+,62
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,170,alpha,TRUE,dualsweeper_custom,9,6,3,3,2,842,s,33,explosher,9,4,5,3,2,761,s,67,hokusai_becchu,5,5,0,3,3,700,s,52,sshooter_collabo,9,5,4,5,2,573,s,103,sshooter,4,3,1,4,2,870,s,62,sputtery_hue,6,4,2,6,2,669,s,147,spygadget_becchu,4,2,2,6,3,653,s,87,hokusai_becchu,6,5,1,4,3,645,s,85
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,ochiba,6,3,3,3,2,811,,127,ochiba,8,6,2,2,3,1128,,157,sshooter,2,2,0,4,2,870,,27,sputtery,3,3,0,4,1,600,,103,splatroller,6,6,0,4,2,849,,77,kugelschreiber,4,4,0,2,2,784,,135,campingshelter,3,2,1,3,2,784,,135,nzap85,3,1,2,5,2,668,,96
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,maneuver_collabo,5,3,2,8,4,1164,x,135,wakaba,10,5,5,3,7,1724,x,70,barrelspinner,7,6,1,5,5,1391,x,158,sshooter_collabo,11,8,3,8,4,1060,x,123,dualsweeper_custom,8,6,2,4,6,1772,x,154,splatspinner_collabo,8,4,4,5,6,1495,x,61,hydra_custom,15,11,4,4,6,1282,x,83,maneuver_collabo,2,2,0,9,4,1005,x,150
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,218,bravo,TRUE,dualsweeper_custom,3,2,1,3,3,999,s,33,wakaba,4,3,1,3,5,1097,s,120,maneuver_collabo,4,3,1,3,4,993,s,136,nzap85,10,7,3,6,2,715,s,184,dualsweeper_custom,3,2,1,3,4,1186,s,77,dualsweeper_custom,7,4,3,3,4,1114,s,105,nzap89,5,4,1,4,5,1107,s,158,nzap85,7,5,2,6,2,827,s,129
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,4,4,0,5,2,937,,127,ochiba,4,4,0,3,3,1100,,157,liter4k_scope,2,2,0,2,2,844,,43,campingshelter,3,3,0,3,2,790,,135,bucketslosher_deco,5,5,0,3,2,1054,,12,kugelschreiber,5,3,2,1,3,975,,135,sputtery_hue,2,2,0,4,2,832,,96,splatroller,4,3,1,5,1,694,,77
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,300,bravo,FALSE,dualsweeper_custom,10,8,2,7,4,1394,s,33,ochiba,12,7,5,3,7,1550,s,58,sshooter,15,12,3,8,3,1156,s,95,splatroller,4,4,0,9,2,822,s,99,ochiba,4,2,2,10,7,1467,s,128,ochiba,7,5,2,6,4,1248,s,59,sshooter_collabo,7,7,0,8,3,968,s,64,hokusai_becchu,15,13,2,7,4,965,s,60
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,ochiba,2,1,1,1,2,1117,,127,hokusai_becchu,4,4,0,4,4,967,,81,liter4k,0,0,0,1,2,695,,109,kugelschreiber,4,4,0,3,2,665,,135,ochiba,4,1,3,1,4,1061,,157,promodeler_mg,2,2,0,3,3,1019,,112,splatroller,4,3,1,1,2,715,,77,sputtery_hue,3,3,0,5,2,633,,96
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,94,bravo,TRUE,maneuver_collabo,2,0,2,5,1,235,x,135,sshooter_becchu,4,4,0,1,3,699,x,168,rapid_elite,0,0,0,2,2,471,x,105,kugelschreiber,1,1,0,3,1,260,x,124,dualsweeper_custom,3,1,2,1,1,496,x,123,sshooter_collabo,7,6,1,2,1,388,x,166,sputtery_hue,6,3,3,2,1,350,x,69,splatcharger,1,1,0,0,1,309,x,77
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,ochiba,1,1,0,3,2,860,,127,pablo,0,0,0,1,2,831,,112,hokusai_becchu,3,3,0,2,2,773,,155,spygadget_becchu,4,3,1,6,1,694,,116,ochiba,3,3,0,1,3,994,,157,jetsweeper,2,1,1,2,3,903,,137,splatroller,7,6,1,1,3,817,,77,soytuber_custom,2,2,0,3,1,412,,96
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,306,alpha,FALSE,maneuver_collabo,13,11,2,8,3,1063,x,135,dualsweeper_custom,8,6,2,4,5,1663,x,123,hissen_hue,8,7,1,7,5,1270,x,91,hydra_custom,15,7,8,5,5,826,x,133,sputtery,8,8,0,8,5,1320,x,155,maneuver_becchu,7,6,1,9,3,1216,x,135,ochiba,9,5,4,7,5,1171,x,160,bucketslosher_deco,6,5,1,7,4,1124,x,132
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,300,bravo,FALSE,dualsweeper_custom,4,1,3,6,4,1299,s,33,ochiba,10,8,2,7,6,1426,s,101,dualsweeper_custom,10,7,3,7,4,1162,s,70,liter4k_custom,3,3,0,5,6,937,s,88,dualsweeper_custom,9,3,6,1,6,1674,s,177,spygadget_becchu,10,4,6,3,7,1422,s,172,sputtery_hue,16,12,4,9,4,1064,s,95,barrelspinner_deco,8,6,2,6,3,861,s,105
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,ochiba,5,3,2,0,3,1090,,127,l3reelgun_becchu,7,6,1,1,4,1020,,65,ochiba,5,3,2,3,2,887,,157,maneuver_collabo,3,2,1,4,0,514,,96,splatroller,5,5,0,4,2,821,,77,prime_becchu,1,1,0,2,3,818,,43,momiji,1,1,0,4,2,794,,104,variableroller_foil,2,1,1,5,1,604,,89
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,337,bravo,FALSE,maneuver_collabo,11,9,2,4,5,1388,x,135,dualsweeper_custom,8,7,1,8,5,1695,x,89,campingshelter,5,2,3,8,6,1346,x,91,hokusai_becchu,12,10,2,9,2,1320,x,126,dualsweeper_custom,2,1,1,8,5,1825,x,161,h3reelgun_d,7,4,3,6,7,1639,x,264,bucketslosher_deco,18,17,1,6,6,1455,x,162,sharp,9,6,3,8,5,989,x,52
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,ochiba,8,7,1,2,3,1274,,138,barrelspinner,8,5,3,0,3,1116,,77,spygadget_becchu,8,4,4,3,2,976,,223,hokusai_becchu,5,5,0,2,2,793,,81,splatspinner,1,1,0,3,5,1326,,100,ochiba,4,2,2,6,3,1073,,62,spygadget_becchu,2,1,1,7,1,766,,36,hokusai_becchu,3,3,0,5,2,688,,164
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,294,bravo,TRUE,dualsweeper_custom,2,2,0,9,2,913,s,33,sshooter_becchu,7,4,3,5,7,1532,s,60,explosher,4,4,0,7,5,1161,s,80,ochiba,6,5,1,11,4,1059,s,124,nzap85,14,10,4,3,5,1438,s,152,sputtery_hue,16,14,2,7,3,1267,s,50,dualsweeper_custom,6,3,3,2,4,1097,s,71,barrelspinner,5,5,0,3,4,1005,s,48
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,ochiba,4,2,2,2,1,851,,127,ochiba,4,4,0,1,3,993,,157,jetsweeper,4,3,1,3,3,905,,43,splatroller,8,7,1,3,2,719,,77,l3reelgun_becchu,1,1,0,2,4,1023,,65,hokusai_becchu,5,4,1,5,3,851,,97,quadhopper_black,4,3,1,3,0,842,,44,pablo_hue,2,1,1,6,2,618,,104
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,185,bravo,TRUE,maneuver_collabo,4,4,0,4,2,693,x,135,nzap85,7,4,3,6,2,810,x,157,splatscope,5,5,0,3,2,726,x,97,herobrush_replica,10,8,2,6,2,550,x,122,dynamo_tesla,3,2,1,5,2,865,x,98,quadhopper_black,8,7,1,5,2,753,x,161,ochiba,5,4,1,7,1,655,x,97,sshooter_collabo,7,5,2,4,1,552,x,144
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,5,3,2,2,3,1065,,127,ochiba,6,5,1,0,4,1208,,157,momiji,3,2,1,1,2,962,,72,splatroller,10,8,2,1,2,926,,99,pablo_hue,1,1,0,4,2,1027,,104,quadhopper_black,1,0,1,3,0,920,,44,sputtery,1,1,0,6,3,874,,245,splatroller,2,2,0,5,2,827,,77
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,125,alpha,TRUE,wakaba,7,4,3,1,3,640,s+,106,sputtery_hue,9,8,1,1,2,654,s+,129,dynamo_becchu,5,4,1,2,1,589,s+,74,sputtery_hue,3,2,1,3,1,538,s+,58,explosher,1,1,0,3,2,569,s+,103,sshooter_collabo,3,3,0,4,2,542,s+,128,quadhopper_black,2,2,0,6,0,523,s+,95,sputtery_hue,3,1,2,5,1,412,s+,94
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,93,bravo,TRUE,parashelter,1,0,1,2,2,494,s+,247,ochiba,0,0,0,2,3,506,s+,89,nzap85,0,0,0,2,1,447,s+,140,liter4k,1,1,0,0,2,431,s+,87,ochiba,1,1,0,0,2,681,s+,203,barrelspinner_deco,2,2,0,1,2,477,s+,73,nzap85,3,1,2,0,2,475,s+,69,jetsweeper_custom,2,2,0,0,1,262,s+,153
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,159,alpha,TRUE,wakaba,5,3,2,1,4,706,s+,106,liter4k,8,5,3,1,3,789,s+,69,hissen_hue,4,3,1,2,3,709,s+,110,maneuver_becchu,5,2,3,4,1,523,s+,94,wakaba,4,3,1,4,4,957,s+,59,sshooter_becchu,5,4,1,3,4,905,s+,51,splatroller_becchu,2,1,1,6,3,472,s+,114,ochiba,0,0,0,0,0,0,s+,139
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,hokusai_becchu,3,3,0,2,2,1019,,138,ochiba,5,5,0,2,4,1016,,64,l3reelgun_becchu,1,0,1,5,1,619,,159,splatcharger,5,4,1,4,0,575,,158,sshooter_becchu,3,1,2,4,3,993,,86,squiclean_b,3,3,0,1,2,700,,91,liter4k,0,0,0,3,2,698,,28,l3reelgun_becchu,7,7,0,4,1,687,,84
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,2,2,0,4,3,1263,,127,ochiba,2,2,0,2,4,1330,,157,bold_neo,2,2,0,5,2,916,,50,quadhopper_black,4,4,0,2,1,848,,44,momiji,1,1,0,1,4,1301,,72,nzap89,3,3,0,2,5,1228,,181,splatroller_collabo,8,8,0,2,3,983,,142,splatroller,2,1,1,5,1,706,,77
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,130,bravo,TRUE,parashelter,2,2,0,5,1,555,s+,247,carbon,3,1,2,4,2,489,s+,123,sshooter_collabo,2,2,0,5,2,454,s+,109,clashblaster,3,1,2,3,2,435,s+,104,ochiba,2,2,0,1,2,694,s+,79,hydra_custom,5,3,2,1,2,547,s+,116,splatroller,9,9,0,2,1,436,s+,53,kelvin525_deco,3,2,1,3,1,374,s+,99
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,chozame,167,bravo,TRUE,wakaba,4,2,2,4,3,749,s+,106,dualsweeper_custom,4,4,0,3,2,725,s+,164,hokusai_becchu,7,7,0,3,3,717,s+,150,octoshooter_replica,3,2,1,6,2,567,s+,92,dualsweeper_custom,7,5,2,4,3,966,s+,31,maneuver_becchu,7,7,0,4,2,788,s+,19,ochiba,5,1,4,2,3,745,s+,151,parashelter,3,2,1,5,1,553,s+,106
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,197,alpha,TRUE,parashelter,7,5,2,3,2,932,s+,247,ochiba,9,5,4,2,3,1078,s+,106,dualsweeper_custom,9,5,4,6,2,906,s+,87,bottlegeyser_foil,7,6,1,4,2,663,s+,25,ochiba,3,2,1,5,5,1161,s+,119,nzap85,9,6,3,6,3,1069,s+,192,sharp_neo,7,3,4,6,3,918,s+,87,maneuver_collabo,4,4,0,4,2,726,s+,162
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,2,1,1,1,4,1384,,127,momiji,1,1,0,3,3,1222,,72,splatroller_collabo,6,5,1,4,2,852,,142,splatroller,2,2,0,7,0,623,,77,ochiba,6,6,0,5,2,1195,,155,ochiba,9,7,2,1,3,1148,,157,sharp,3,1,2,2,2,1085,,101,quadhopper_black,6,1,5,2,1,846,,44
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,272,bravo,TRUE,wakaba,9,1,8,1,8,1480,s+,106,octoshooter_replica,11,10,1,7,3,1212,s+,87,longblaster,7,6,1,6,3,983,s+,91,parashelter,11,7,4,8,4,959,s+,106,heroroller_replica,4,3,1,5,5,1274,s+,115,octoshooter_replica,8,6,2,5,5,1263,s+,92,campingshelter,7,6,1,6,3,1071,s+,95,dualsweeper_custom,11,7,4,8,3,1059,s+,92
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,ochiba,2,2,0,1,2,818,,127,hokusai_becchu,5,4,1,1,3,991,,50,ochiba,2,2,0,2,3,913,,157,splatroller,4,3,1,5,1,600,,77,momiji,5,4,1,2,2,928,,72,ochiba,3,2,1,5,1,831,,155,quadhopper_black,3,3,0,1,2,812,,44,ochiba,1,0,1,3,2,674,,142
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,parashelter,7,6,1,6,6,1576,s+,247,ochiba,15,13,2,5,7,1913,s+,119,l3reelgun_becchu,7,5,2,8,5,1135,s+,109,herocharger_replica,3,2,1,6,0,1091,s+,49,bold,13,13,0,8,7,1644,s+,202,sshooter_becchu,7,6,1,6,8,1490,s+,166,dualsweeper_custom,4,2,2,6,4,1433,s+,137,spygadget_becchu,8,3,5,6,3,0,s+,61
2018-11-07T12:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,81,alpha,TRUE,maneuver_collabo,3,1,2,1,1,353,x,135,momiji,4,2,2,2,2,617,x,153,sshooter_collabo,9,7,2,1,1,499,x,139,splatscope,1,1,0,2,0,294,x,50,dualsweeper_custom,5,4,1,2,2,496,x,77,ochiba,1,1,0,3,2,435,x,123,ochiba,0,0,0,3,1,343,x,161,quadhopper_white,1,1,0,3,1,338,x,108
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,hokusai_becchu,3,3,0,3,2,945,,138,furo,1,1,0,6,2,1039,,39,ochiba,5,4,1,3,3,1013,,111,maneuver_collabo,11,11,0,4,2,974,,130,ochiba,4,3,1,5,3,1176,,113,dualsweeper_custom,5,3,2,5,3,1072,,99,prime_collabo,4,3,1,4,2,907,,87,squiclean_b,7,7,0,5,3,861,,199
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,6,6,0,1,2,1311,,127,ochiba,4,3,1,1,3,1212,,157,ochiba,4,2,2,2,3,973,,85,splatcharger_collabo,9,9,0,4,2,747,,66,ochiba,5,2,3,4,2,1124,,141,l3reelgun_becchu,1,1,0,6,3,957,,124,quadhopper_black,4,1,3,4,2,909,,44,l3reelgun_becchu,4,4,0,6,3,725,,155
2018-11-07T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,ochiba,3,3,0,6,3,976,,216,sharp_neo,4,4,0,4,2,1197,,28,ochiba,6,6,0,5,2,936,,57,hokusai_becchu,1,0,1,5,1,687,,69,bold_neo,4,3,1,3,5,1141,,114,sshooter_collabo,9,7,2,3,2,1050,,147,ochiba,7,4,3,2,3,1032,,49,hokusai_becchu,7,6,1,5,3,786,,70
2018-11-07T14:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,wakaba,8,5,3,9,5,1244,x,106,dualsweeper_custom,2,2,0,10,3,1008,x,125,prime_collabo,7,7,0,9,4,919,x,152,hotblaster,13,12,1,7,2,919,x,99,maneuver,10,8,2,6,6,1285,x,144,ochiba,10,8,2,5,5,1208,x,115,octoshooter_replica,13,10,3,8,2,999,x,59,hotblaster_custom,12,9,3,7,2,849,x,85
2018-11-07T14:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,maneuver_becchu,6,0,6,7,3,1024,x,135,nzap85,7,3,4,6,4,1142,x,140,longblaster,5,3,2,10,4,1082,x,128,carbon_deco,22,22,0,7,3,1071,x,155,screwslosher_becchu,13,8,5,7,4,1331,x,69,maneuver_collabo,13,12,1,7,3,1068,x,94,splatroller_becchu,10,8,2,7,2,1047,x,176,l3reelgun_becchu,3,2,1,7,4,882,x,192
2018-11-07T14:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,hokusai_becchu,2,2,0,3,1,1011,,138,bold,2,2,0,4,5,1370,,74,hokusai_becchu,2,2,0,4,3,959,,53,hokusai_becchu,1,0,1,7,0,632,,83,spygadget_becchu,9,3,6,0,6,1325,,130,l3reelgun_becchu,8,8,0,0,5,1072,,169,l3reelgun_becchu,5,3,2,7,4,884,,83,ochiba,4,4,0,0,4,863,,88
2018-11-07T14:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_collabo,7,4,3,5,2,924,a,67,ochiba,10,7,3,7,5,1513,a+,118,spygadget_becchu,11,7,4,5,5,1267,a+,134,splatscope,3,2,1,6,3,691,a+,71,ochiba,11,10,1,2,6,1479,a+,172,ochiba,7,7,0,6,5,1220,a+,105,dualsweeper_custom,2,1,1,8,3,950,a+,64,prime_collabo,5,5,0,4,2,0,a+,86
2018-11-07T14:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,spygadget_becchu,3,2,1,4,2,807,,144,sshooter,2,2,0,3,2,996,,153,kugelschreiber,1,1,0,1,4,956,,94,splatcharger,2,1,1,2,2,773,,54,dynamo_becchu,4,1,3,3,4,1192,,77,spygadget_becchu,5,2,3,1,4,913,,141,ochiba,3,2,1,1,2,901,,76,spygadget_becchu,6,5,1,1,4,890,,57
2018-11-07T14:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,ochiba,3,3,0,3,3,979,,216,sshooter_collabo,7,7,0,1,2,1007,,178,promodeler_mg,2,1,1,2,4,937,,96,spygadget_becchu,6,0,6,1,3,814,,116,spygadget_becchu,4,2,2,2,4,1035,,57,l3reelgun_becchu,5,5,0,4,2,996,,102,jetsweeper,1,0,1,0,3,888,,141,splatcharger_collabo,0,0,0,5,1,603,,77
2018-11-07T14:00:00+00:00,4.2.0,gachi,standard,yagura,manta,112,bravo,TRUE,wakaba,2,1,1,4,1,523,x,106,maneuver_becchu,4,3,1,4,0,435,x,135,dualsweeper_custom,1,1,0,4,1,417,x,125,hotblaster_custom,5,4,1,4,0,324,x,85,hotblaster,7,6,1,1,2,658,x,99,prime_collabo,6,4,2,3,2,470,x,152,sputtery_hue,1,1,0,3,2,378,x,158,clashblaster,7,5,2,2,2,357,x,154
2018-11-07T14:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,hokusai_becchu,4,3,1,2,2,885,,138,l3reelgun_becchu,5,4,1,5,5,1113,,83,ochiba,4,2,2,3,4,1106,,53,l3reelgun_becchu,2,1,1,5,4,860,,169,spygadget_becchu,5,2,3,2,5,1224,,130,ochiba,4,4,0,5,1,993,,83,hokusai_becchu,7,7,0,1,4,965,,63,l3reelgun_becchu,3,2,1,2,3,770,,53
2018-11-07T14:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,maneuver_becchu,10,9,1,4,4,1204,x,135,sshooter_collabo,13,12,1,6,5,1252,x,176,explosher,5,2,3,5,3,1065,x,108,hissen,9,6,3,5,4,998,x,194,ochiba,6,2,4,10,5,1433,x,144,herospinner_replica,7,6,1,3,5,1173,x,87,longblaster,10,6,4,8,4,1133,x,128,nzap85,8,6,2,8,2,902,x,155
2018-11-07T14:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,wakaba,17,13,4,7,6,1319,s+,106,nautilus47,18,13,5,5,4,1092,s+,107,hokusai_becchu,8,7,1,6,1,931,s+,93,kelvin525_deco,6,4,2,7,3,858,s+,78,furo,6,5,1,9,4,1296,s+,248,screwslosher_becchu,9,6,3,8,1,1051,s+,85,ochiba,8,4,4,8,4,1022,s+,103,hydra_custom,12,9,3,12,1,681,s+,94
