# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,329,alpha,FALSE,dualsweeper_custom,12,7,5,5,5,1695,s,35,quadhopper_black,7,6,1,11,3,1079,s,65,splatroller,13,11,2,9,3,1011,s,143,dynamo_becchu,12,8,4,10,4,885,s,64,dualsweeper_custom,11,6,5,8,5,1629,s,90,sshooter_collabo,10,7,3,11,5,1237,s,151,splatroller_collabo,18,18,0,12,4,903,s,72,splatscope,8,4,4,2,2,0,s,47
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,278,alpha,TRUE,dualsweeper_custom,9,9,0,5,4,1567,s,35,ochiba,9,7,2,4,8,1816,s,89,carbon,7,5,2,9,3,883,s,128,dynamo,11,6,5,7,3,808,s,67,wakaba,6,2,4,3,9,1728,s,284,nzap85,13,11,2,10,3,1197,s,125,variableroller_foil,4,4,0,6,4,1090,s,121,splatcharger_collabo,8,8,0,8,3,780,s,47
2018-11-22T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,dualsweeper_custom,5,4,1,2,3,1344,,35,bamboo14mk2,1,1,0,3,2,696,,55,hotblaster,0,0,0,7,1,625,,118,splatroller,0,0,0,0,0,0,,57,bold,1,1,0,3,3,1034,,60,ochiba,6,4,2,0,4,932,,134,dualsweeper,3,3,0,2,3,795,,88,splatcharger_becchu,4,4,0,1,2,569,,125
2018-11-22T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dualsweeper_custom,6,6,0,0,3,1203,,35,quadhopper_black,4,4,0,3,3,945,,28,campingshelter,1,1,0,3,1,747,,57,splatcharger,0,0,0,1,1,352,,70,nzap85,1,0,1,3,3,993,,52,sshooter_becchu,2,2,0,4,2,875,,11,splatcharger,3,3,0,3,2,698,,6,splatscope_becchu,1,1,0,2,1,562,,59
2018-11-22T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dualsweeper_custom,5,4,1,2,3,1281,,35,screwslosher_becchu,6,5,1,2,1,1014,,43,herocharger_replica,4,4,0,4,2,575,,91,herocharger_replica,3,3,0,3,1,509,,65,maneuver_becchu,2,2,0,4,3,1026,,86,kelvin525_deco,5,3,2,1,3,905,,189,splatscope,3,3,0,5,1,607,,75,ochiba,3,2,1,6,1,553,,137
2018-11-22T08:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dualsweeper_custom,2,2,0,3,3,1185,,35,nzap89,5,3,2,5,3,910,,69,nzap85,3,3,0,5,1,863,,93,pablo,2,2,0,3,3,825,,5,splatscope_collabo,8,7,1,2,3,1145,,89,ochiba,3,2,1,3,3,1121,,32,splatscope,4,3,1,1,2,733,,46,splatroller_collabo,4,4,0,5,1,697,,127
2018-11-22T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,maneuver_collabo,14,12,2,9,3,894,s,91,bold,8,8,0,6,3,1064,s,79,ochiba,7,3,4,5,3,1026,s,87,nzap85,10,7,3,6,2,971,s,60,nzap85,16,12,4,6,5,1200,s,89,hokusai_hue,10,8,2,7,3,882,s,28,herocharger_replica,5,3,2,8,2,814,s,74,ochiba,6,3,3,10,1,747,s,117
2018-11-22T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,119,alpha,TRUE,maneuver_collabo,3,3,0,2,1,571,s,91,bold,3,2,1,1,1,506,s,79,nova,4,3,1,3,1,470,s,122,nzap85,3,2,1,4,0,450,s,202,jetsweeper,2,2,0,2,3,580,s,139,splatroller,3,3,0,2,1,502,s,58,sharp_neo,5,4,1,2,1,492,s,49,dualsweeper_custom,3,1,2,4,1,402,s,86
2018-11-22T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,maneuver_collabo,18,16,2,12,1,839,s,91,sharp_neo,6,4,2,7,4,1023,s,49,jetsweeper_custom,7,5,2,11,0,785,s,125,splatroller,7,6,1,8,1,658,s,58,hissen,13,10,3,9,3,1138,s,65,heroroller_replica,20,15,5,7,2,839,s,57,splatcharger,9,7,2,7,1,743,s,147,maneuver_collabo,6,6,0,9,1,697,s,64
2018-11-22T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,maneuver_collabo,7,6,1,8,2,1007,s,91,sharp_neo,10,6,4,7,4,1387,s,49,prime_collabo,6,5,1,8,2,862,s,23,splatroller,19,15,4,6,2,807,s,117,ochiba,10,9,1,8,2,1164,s,117,rapid,12,7,5,9,2,1053,s,71,parashelter,10,6,4,7,5,977,s,47,sshooter_becchu,11,7,4,8,2,968,s,69
2018-11-22T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,maneuver_collabo,15,12,3,8,2,1130,s+,92,furo,13,11,2,10,3,1380,s+,146,nzap85,16,13,3,7,4,1271,s+,146,jetsweeper_custom,6,1,5,6,3,1104,s+,130,wakaba,10,6,4,7,5,1372,s+,190,bucketslosher_deco,11,7,4,9,3,1063,s+,96,dualsweeper_custom,11,8,3,10,2,985,s+,128,sputtery_hue,12,10,2,11,2,915,s+,131
2018-11-22T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,bravo,FALSE,maneuver_collabo,12,12,0,8,3,977,s+,92,ochiba,11,5,6,5,5,1474,s+,91,splatroller,9,6,3,8,3,938,s+,45,barrelspinner,9,8,1,5,3,713,s+,87,sshooter_becchu,14,11,3,6,4,1286,s+,118,bold,6,6,0,10,2,1183,s+,109,screwslosher_neo,11,3,8,4,5,860,s+,73,clashblaster_neo,7,6,1,11,0,685,s+,74
2018-11-22T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_collabo,14,11,3,11,1,876,b-,52,variableroller_foil,10,10,0,6,4,1231,b,103,clashblaster,10,7,3,11,1,796,b+,53,splatroller,4,3,1,7,0,283,b,45,sshooter,8,8,0,9,2,993,b+,99,kelvin525,11,9,2,5,0,932,b+,121,carbon_deco,14,13,1,10,2,803,b-,37,clashblaster_neo,7,5,2,8,1,657,b-,65
2018-11-22T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,303,bravo,FALSE,maneuver_collabo,14,11,3,8,3,1123,s+,92,bold,12,10,2,9,3,1435,s+,109,sputtery_hue,8,7,1,12,2,1063,s+,95,ochiba,6,3,3,10,3,1008,s+,71,bold,18,15,3,7,6,1833,s+,95,maneuver_becchu,13,9,4,10,1,1156,s+,205,sshooter_collabo,14,9,5,10,1,810,s+,56,bamboo14mk1,8,6,2,6,3,0,s+,128
2018-11-22T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,309,alpha,FALSE,sshooter_collabo,8,7,1,11,2,864,b-,52,dualsweeper_custom,13,9,4,8,3,1289,b,93,sshooter_becchu,10,7,3,6,3,1119,b,48,splatroller,12,9,3,10,1,1073,b,61,bold,10,9,1,9,4,1289,b-,27,variableroller_foil,12,10,2,8,3,1227,b,103,nzap85,17,11,6,5,4,1095,b-,64,sputtery_hue,9,5,4,10,1,711,b-,68
2018-11-22T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,kelvin525_deco,4,3,1,4,2,752,,119,bold_neo,4,4,0,2,5,1013,,108,dynamo_becchu,4,4,0,3,2,760,,73,hydra,1,1,0,3,0,647,,108,dualsweeper_custom,4,4,0,4,3,1274,,72,nzap85,4,2,2,2,2,969,,88,maneuver_collabo,4,3,1,3,1,579,,51,heroroller_replica,3,3,0,3,1,552,,127
2018-11-22T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kelvin525_deco,11,9,2,3,3,951,,119,bold_neo,2,2,0,1,5,1146,,108,heroroller_replica,7,5,2,3,2,900,,127,splatscope,7,7,0,1,2,780,,32,spygadget_becchu,0,0,0,5,2,946,,145,ochiba,7,6,1,3,0,908,,73,nzap85,2,0,2,8,1,730,,88,splatroller,3,2,1,7,0,527,,51
2018-11-22T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,13,10,3,11,1,764,b-,52,furo,20,12,8,11,1,1148,b,71,clashblaster_neo,18,14,4,10,2,1064,b-,63,sputtery,7,6,1,11,1,922,b-,43,sshooter,18,15,3,11,2,1239,b,107,momiji,10,4,6,10,5,1156,b-,36,sputtery_hue,14,13,1,10,2,1134,b,56,maneuver_collabo,15,11,4,13,1,731,b-,28
2018-11-22T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,maneuver_collabo,9,7,2,8,3,1014,s+,92,wakaba,15,8,7,3,5,1502,s+,73,screwslosher_becchu,12,10,2,10,3,1207,s+,130,nova,14,10,4,8,1,1081,s+,75,prime_collabo,15,13,2,5,4,1330,s+,54,maneuver_collabo,6,3,3,10,1,1184,s+,55,ochiba,12,8,4,8,4,1160,s+,85,bold,7,5,2,12,1,1157,s+,37
2018-11-22T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,kelvin525_deco,8,8,0,3,3,1162,,119,heroroller_replica,7,6,1,2,3,1076,,127,carbon_deco,6,5,1,4,3,740,,32,splatroller,2,2,0,5,2,717,,51,bold_neo,5,4,1,5,5,1082,,96,nzap85,3,0,3,6,2,984,,88,bold_neo,8,7,1,4,4,974,,108,ochiba,4,3,1,6,1,694,,73
2018-11-22T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,309,alpha,FALSE,sshooter_collabo,9,7,2,10,1,765,b-,53,nzap89,5,4,1,6,4,1322,b-,43,maneuver_becchu,8,8,0,9,1,901,b-,32,splatroller,9,8,1,10,1,771,b,65,furo,12,10,2,5,6,1174,b,95,maneuver_becchu,17,14,3,7,3,1134,b-,66,nzap89,9,7,2,7,2,897,b,40,ochiba,8,3,5,8,2,862,b,78
2018-11-22T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_becchu,5,3,2,1,4,982,,135,dynamo_tesla,2,2,0,3,3,794,,46,heroroller_replica,6,4,2,2,1,715,,69,hotblaster_custom,5,5,0,2,1,640,,99,sharp_neo,2,2,0,2,1,993,,161,sputtery_hue,4,2,2,4,2,921,,167,splatroller,2,2,0,4,2,725,,53,splatcharger,2,2,0,4,1,515,,80
2018-11-22T14:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,maneuver,2,1,1,6,3,976,,135,h3reelgun_d,3,2,1,2,4,1238,,69,sputtery_hue,0,0,0,5,2,925,,167,hotblaster_custom,1,1,0,5,1,613,,99,sharp_neo,1,1,0,0,3,1351,,161,dynamo_tesla,4,1,3,0,4,983,,46,splatroller,9,7,2,0,4,979,,53,hotblaster,11,9,2,4,2,779,,80
2018-11-22T14:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,nzap85,3,3,0,5,2,921,,135,sharp_neo,3,3,0,3,1,1010,,161,rapid_elite,2,0,2,3,2,939,,218,maneuver_becchu,4,4,0,6,2,786,,157,ochiba,2,2,0,0,6,1664,,156,herobrush_replica,7,6,1,1,3,839,,202,heroroller_replica,7,3,4,3,2,828,,69,kelvin525,6,6,0,6,2,581,,80
2018-11-22T14:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,carbon,2,2,0,4,2,852,,135,splatcharger_becchu,4,4,0,2,2,983,,69,prime_collabo,5,5,0,4,2,796,,80,longblaster,3,1,2,3,1,765,,112,maneuver_becchu,3,3,0,1,3,1026,,188,hissen_hue,7,4,3,3,2,951,,69,sharp_neo,8,4,4,4,1,810,,161,splatscope,3,2,1,4,2,735,,157
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,tachiuo,313,alpha,FALSE,jetsweeper,3,1,2,5,5,1089,c+,56,furo,9,7,2,8,2,1005,b-,19,splatroller_becchu,15,13,2,5,3,894,b-,22,nautilus47,11,9,2,8,1,634,s,40,hotblaster_custom,10,9,1,8,4,990,s,161,nzap85,10,8,2,7,4,950,a,182,dynamo_tesla,7,5,2,9,1,834,s,102,dualsweeper,4,2,2,8,2,503,c,58
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,jetsweeper,2,1,1,3,7,1149,c+,56,furo,3,2,1,4,5,1341,b-,19,splatroller_becchu,7,7,0,8,3,1079,b-,22,nautilus47,10,10,0,8,1,645,s,40,jetsweeper,3,1,2,4,7,1336,a-,75,nzap85,9,5,4,5,3,1025,s+,101,sshooter_becchu,7,7,0,6,2,933,x,79,ochiba,10,9,1,7,2,879,s+,101
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,tachiuo,77,alpha,TRUE,jetsweeper,1,0,1,0,2,444,c+,56,nautilus47,2,2,0,0,1,366,s,40,splatroller_becchu,3,3,0,1,0,342,b-,22,sshooter,3,3,0,1,0,328,b-,19,squiclean_b,1,1,0,2,1,377,s,192,squiclean_b,1,1,0,2,0,227,s,129,squiclean_a,1,0,1,2,0,157,s+,136,squiclean_a,2,0,2,2,0,114,s+,127
2018-11-22T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,nzap89,2,1,1,5,6,1060,c+,56,nautilus47,14,11,3,8,3,1055,s,40,splatroller_becchu,11,10,1,7,3,959,b-,22,sshooter,10,8,2,8,1,770,b-,19,prime_becchu,11,8,3,5,3,1198,x,193,hotblaster,11,10,1,11,1,834,x,240,hokusai_becchu,6,5,1,9,0,791,b+,39,sshooter,5,2,3,7,0,738,a+,98
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,manta,189,alpha,TRUE,nzap89,2,0,2,4,4,973,c+,56,barrelspinner_deco,9,7,2,1,3,873,a+,40,quadhopper_black,5,4,1,1,0,779,b-,19,splatroller_becchu,12,11,1,2,3,739,c-,22,maneuver_becchu,3,3,0,5,4,869,a,43,octoshooter_replica,3,2,1,5,1,752,s+,94,sputtery_hue,4,2,2,7,2,646,a-,43,carbon_deco,0,0,0,6,4,564,b+,56
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,231,bravo,TRUE,jetsweeper_custom,1,1,0,5,2,790,c+,56,barrelspinner_deco,9,8,1,3,4,1025,a+,40,quadhopper_black,5,4,1,3,0,970,b-,19,splatroller_becchu,12,12,0,8,2,810,c-,22,dualsweeper_custom,5,5,0,4,4,1016,s,134,spygadget_becchu,3,0,3,7,3,859,a-,74,ochiba,4,3,1,7,3,836,s+,121,screwslosher,11,9,2,8,2,599,s+,140
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,manta,132,bravo,TRUE,jetsweeper_custom,3,1,2,0,3,650,c+,56,splatroller_becchu,5,5,0,4,2,506,c-,22,barrelspinner_deco,3,2,1,4,1,424,a+,40,quadhopper_black,3,2,1,3,0,371,b-,19,kugelschreiber,7,7,0,0,1,565,x,120,sshooter_collabo,3,2,1,5,1,440,a+,35,maneuver,0,0,0,3,1,378,b-,19,splatroller,2,2,0,2,1,328,c-,17
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,177,bravo,TRUE,jetsweeper_custom,3,0,3,2,4,660,c+,56,splatroller_becchu,9,9,0,4,4,853,c-,22,quadhopper_black,2,2,0,4,1,675,b-,19,barrelspinner_deco,4,3,1,3,3,656,a+,40,bold_neo,5,4,1,2,7,1284,a+,77,furo,5,4,1,3,3,785,s,86,dualsweeper_custom,6,4,2,5,2,745,a-,40,furo,1,0,1,5,1,585,a,49
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,manta,217,alpha,TRUE,jetsweeper_custom,2,0,2,1,4,797,c+,56,bold_neo,7,6,1,1,2,1103,b-,19,barrelspinner_deco,11,7,4,2,3,893,a+,40,splatroller_becchu,13,11,2,2,3,807,c-,22,screwslosher_becchu,1,1,0,2,4,1150,a+,117,ochiba,3,3,0,6,2,1005,b-,34,maneuver_becchu,1,1,0,7,2,660,b-,22,dualsweeper_custom,1,1,0,10,1,641,a+,95
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,104,bravo,TRUE,jetsweeper_custom,1,0,1,0,3,493,c+,56,bold_neo,1,1,0,3,2,442,b-,19,barrelspinner_deco,3,2,1,2,3,422,a+,40,splatroller_becchu,2,2,0,3,1,386,c-,22,ochiba,4,3,1,2,2,528,a-,83,bold,2,1,1,1,1,443,s,61,96gal_deco,4,2,2,1,1,404,a,77,jetsweeper,3,2,1,1,1,268,a+,137
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,manta,300,alpha,FALSE,jetsweeper_custom,2,0,2,4,6,1077,c+,56,barrelspinner_deco,10,10,0,4,5,1429,a+,40,bold_neo,4,4,0,5,4,1125,b-,19,splatroller_becchu,13,11,2,5,3,1061,c-,22,furo,8,8,0,3,7,2050,s+,125,sshooter_collabo,6,5,1,9,3,1085,s,152,splatroller,2,2,0,9,1,658,a-,52,hotblaster_custom,7,3,4,5,2,637,a,103
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,manta,316,alpha,FALSE,jetsweeper_custom,3,1,2,2,6,1230,c+,56,barrelspinner_deco,12,11,1,5,5,1505,a+,40,bold_neo,5,4,1,7,3,1130,b-,20,splatroller_becchu,12,12,0,6,3,1108,c-,23,dynamo_becchu,7,3,4,5,7,1586,s,85,nzap85,8,6,2,10,4,1262,s+,85,jetsweeper_custom,2,1,1,4,7,1051,b-,72,hotblaster_custom,12,9,3,9,1,660,a,41
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,115,bravo,TRUE,jetsweeper_custom,1,1,0,1,3,502,c+,56,barrelspinner_deco,3,3,0,3,2,502,a+,40,splatroller_becchu,4,3,1,4,2,479,c-,23,bold_neo,1,0,1,4,2,468,b-,20,dynamo_tesla,5,5,0,1,2,763,s,110,dualsweeper_custom,4,4,0,2,1,535,a-,47,sharp_neo,3,3,0,2,1,397,s+,119,liter4k_scope,0,0,0,3,1,261,s+,115
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,manta,205,alpha,TRUE,jetsweeper_custom,0,0,0,1,5,704,c+,56,barrelspinner_deco,8,7,1,3,4,925,a+,40,bold_neo,5,4,1,4,2,715,b-,20,splatroller_becchu,10,10,0,3,2,687,c-,23,furo,5,3,2,4,3,853,b-,53,squiclean_a,4,2,2,3,3,616,s+,97,sharp_neo,3,2,1,8,0,588,b-,34,maneuver_collabo,5,3,2,6,2,521,a+,76
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,279,bravo,TRUE,jetsweeper_custom,1,0,1,3,8,1137,c+,56,barrelspinner_deco,9,8,1,5,5,1265,a+,40,bold_neo,4,4,0,7,4,1230,b-,20,splatroller_becchu,5,4,1,7,4,964,c-,23,prime,8,5,3,6,5,1280,a,59,prime_becchu,8,5,3,3,4,1151,b,55,prime_collabo,6,3,3,2,5,1041,a-,105,maneuver_becchu,12,9,3,5,3,1006,s+,104
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,257,alpha,TRUE,jetsweeper_custom,0,0,0,3,4,803,c+,56,bold_neo,4,4,0,5,4,1165,b-,20,barrelspinner_deco,7,6,1,3,6,1081,a+,40,splatroller_becchu,15,15,0,8,3,948,c-,23,splatscope_collabo,7,5,2,6,3,1088,x,184,sshooter_collabo,11,11,0,7,3,955,s+,175,nzap89,1,1,0,8,2,867,b,36,longblaster,3,2,1,6,3,745,a+,172
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,202,bravo,TRUE,jetsweeper_custom,1,1,0,4,3,720,c+,56,splatroller_becchu,10,7,3,3,4,972,c-,23,barrelspinner_deco,10,9,1,4,3,809,a+,40,bold_neo,5,5,0,4,4,803,b-,20,quadhopper_white,7,4,3,6,2,846,a-,49,hokusai_becchu,9,8,1,5,2,757,a+,67,spygadget_becchu,5,1,4,5,3,704,a+,43,kelvin525,4,2,2,6,1,476,b+,32
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,manta,288,alpha,TRUE,jetsweeper_custom,2,0,2,2,5,917,c+,56,bold_neo,6,6,0,4,6,1345,b-,20,barrelspinner_deco,16,13,3,5,5,1222,a+,40,splatroller_becchu,11,11,0,6,4,1040,c-,23,quadhopper_white,5,5,0,7,4,1153,a-,49,hokusai_becchu,5,5,0,8,2,961,a+,67,spygadget_becchu,6,4,2,8,4,952,a+,43,jetsweeper_custom,5,3,2,7,5,857,b+,32
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,manta,98,bravo,TRUE,jetsweeper_custom,0,0,0,2,3,396,c+,56,barrelspinner_deco,2,2,0,2,2,528,a+,40,bold_neo,0,0,0,2,2,469,b-,20,splatroller_becchu,1,1,0,3,2,311,c-,23,ochiba,2,2,0,0,2,558,a-,53,heromaneuver_replica,4,4,0,2,1,422,s+,130,sshooter,1,1,0,0,1,359,a,103,hokusai_becchu,4,2,2,1,1,357,a-,121
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,314,alpha,FALSE,jetsweeper_custom,1,0,1,2,5,968,c+,56,splatroller_becchu,20,16,4,9,5,1284,c-,23,bold_neo,10,7,3,8,6,1267,b-,20,hydra,19,14,5,5,6,1204,a+,40,l3reelgun,10,6,4,8,7,1333,b,51,wakaba,7,3,4,11,3,1270,c,21,hydra_custom,13,10,3,4,5,1092,s+,56,hissen,5,3,2,15,1,797,c+,42
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,155,bravo,TRUE,jetsweeper_custom,1,0,1,4,0,606,c+,56,splatroller_becchu,7,7,0,6,2,628,c-,23,bold_neo,3,3,0,4,2,583,b-,20,hydra,3,2,1,3,3,467,a+,40,ochiba,5,3,2,3,3,711,a-,53,furo,8,6,2,4,2,699,s+,130,herobrush_replica,5,4,1,1,2,639,a-,121,sshooter,4,4,0,4,1,416,a,103
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,manta,314,alpha,FALSE,jetsweeper_custom,1,0,1,2,5,951,c+,56,bold_neo,8,7,1,6,5,1383,b-,20,prime_collabo,10,10,0,6,5,1285,a+,40,splatroller_becchu,13,11,2,7,4,1160,c-,23,sharp,6,4,2,7,6,1378,a+,100,pablo,5,5,0,6,7,1298,a-,34,pablo,5,5,0,10,5,1003,b,34,hokusai_becchu,9,7,2,6,3,950,a-,29
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,85,bravo,TRUE,jetsweeper_custom,0,0,0,1,1,348,c+,56,bold_neo,2,2,0,2,1,336,b-,20,prime_collabo,0,0,0,2,1,317,a+,40,splatroller_becchu,0,0,0,3,1,312,c-,23,dualsweeper_custom,4,3,1,0,1,440,a-,102,screwslosher_becchu,4,0,4,0,0,312,s,91,splatcharger_becchu,4,3,1,0,1,275,a,64,pablo,3,1,2,2,0,213,s+,98
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,manta,193,alpha,TRUE,jetsweeper_custom,1,1,0,0,3,671,c+,56,bold_neo,7,6,1,3,3,747,b-,20,barrelspinner_deco,5,5,0,1,3,712,a+,40,splatroller_becchu,11,6,5,4,2,628,c-,23,clashblaster,3,1,2,3,3,619,a,59,clashblaster,3,1,2,4,2,590,s+,104,clashblaster_neo,4,4,0,7,1,583,a-,105,clashblaster,3,2,1,4,2,517,b,56
2018-11-22T16:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,166,bravo,TRUE,jetsweeper_custom,0,0,0,2,2,609,c+,56,splatroller_becchu,6,5,1,4,3,729,c-,23,bold_neo,6,5,1,5,3,703,b-,20,barrelspinner_deco,4,3,1,4,3,588,a+,40,bold_neo,3,1,2,1,7,1258,a-,130,dynamo_becchu,6,5,1,4,2,710,s+,129,sshooter_becchu,5,4,1,3,2,627,a+,65,maneuver_collabo,5,4,1,5,1,598,s+,136
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,0,0,0,9,3,1013,c,56,splatroller_becchu,6,6,0,9,2,994,,23,bold_neo,5,5,0,9,3,992,c-,20,nautilus47,5,5,0,9,1,980,s,40,maneuver_collabo,12,10,2,2,5,1085,s+,66,spygadget_becchu,12,8,4,6,4,1042,a+,156,nzap85,12,5,7,3,5,976,x,122,splatroller,14,13,1,5,3,965,x,142
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,sumeshi,188,alpha,TRUE,jetsweeper_custom,0,0,0,1,3,685,c,56,bold_neo,9,9,0,4,3,841,c-,20,splatroller_becchu,8,7,1,5,2,592,,23,nautilus47,11,9,2,3,3,566,s,40,hotblaster_custom,5,4,1,6,1,601,s,77,hotblaster,9,9,0,6,1,581,s,119,hotblaster,1,0,1,6,0,328,a-,117,hotblaster,1,0,1,7,0,291,b,63
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,0,0,0,2,6,789,c,56,splatroller_becchu,16,13,3,8,3,983,,23,bold_neo,10,8,2,8,4,884,c-,20,nautilus47,14,12,2,7,3,813,s,40,hokusai,11,8,3,7,4,885,b+,19,jetsweeper_custom,9,5,4,6,3,872,a,139,maneuver_becchu,8,7,1,9,1,847,s,103,splatroller,6,5,1,11,0,533,b-,50
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,307,alpha,FALSE,jetsweeper_custom,2,1,1,3,5,648,c,56,bold_neo,15,11,4,6,6,1058,c-,20,splatroller_becchu,16,13,3,7,5,932,,23,barrelspinner,15,14,1,4,4,885,s,40,explosher,5,3,2,6,4,1065,a+,40,nzap89,6,5,1,13,1,869,b+,74,heroroller_replica,9,8,1,10,1,777,x,249,clashblaster,5,4,1,10,2,602,b,129
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,hakofugu,217,bravo,TRUE,jetsweeper_custom,0,0,0,6,1,482,c,56,bold_neo,5,5,0,6,2,711,c-,20,barrelspinner,4,4,0,6,2,624,s,40,splatroller_becchu,5,5,0,9,1,571,,23,maneuver_collabo,15,12,3,4,2,800,s,116,screwslosher_becchu,12,9,3,3,3,674,s+,97,liter4k,3,3,0,4,3,665,s,80,screwslosher,7,3,4,3,3,571,b-,45
2018-11-22T18:00:00+00:00,4.2.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,1,1,0,5,5,966,c,56,bold_neo,6,5,1,6,5,1168,c-,20,barrelspinner,10,7,3,6,3,917,s,40,splatroller_becchu,9,9,0,8,4,902,,23,explosher,7,6,1,5,5,1235,a+,40,dualsweeper,9,7,2,3,7,1198,b,129,heroroller_replica,9,8,1,6,2,1000,x,249,ochiba,5,4,1,8,1,653,b+,74
