# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-18T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,screwslosher_becchu,19,14,5,3,3,1482,x,241,octoshooter_replica,17,12,5,4,2,1074,x,128,splatroller,9,8,1,8,2,736,x,109,herospinner_replica,8,6,2,6,3,924,s+,118,sshooter_collabo,10,10,0,13,1,954,x,107,bold,6,4,2,7,1,1369,s+,125,sputtery,3,3,0,9,0,891,s,81,maneuver_collabo,5,4,1,12,0,745,b+,93
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,179,alpha,TRUE,barrelspinner,9,4,5,3,2,689,s+,117,bold,6,6,0,5,4,997,s+,106,quadhopper_black,6,5,1,5,2,717,s+,110,sshooter,5,3,2,3,1,598,s+,116,sputtery_hue,7,3,4,6,0,521,s+,66,herocharger_replica,3,3,0,2,2,668,s+,94,sharp_neo,6,5,1,6,1,776,s+,70,furo,7,5,2,4,2,705,s+,53
2018-11-18T14:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,258,alpha,TRUE,prime_collabo,17,11,6,6,3,899,b,73,quadhopper_black,14,13,1,5,2,778,a,44,prime_becchu,11,8,3,4,2,948,a,64,pablo,4,1,3,5,1,505,b,68,squiclean_b,9,9,0,7,3,791,s+,122,splatspinner_collabo,8,7,1,9,2,917,s,34,splatroller_becchu,4,3,1,7,1,638,b-,40,maneuver_becchu,2,1,1,10,0,479,b-,30
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,136,alpha,TRUE,longblaster,5,3,2,1,2,493,a+,74,nzap85,10,5,5,1,2,494,a,56,splatroller,7,7,0,3,1,551,a,103,furo,5,5,0,5,1,326,a,93,sputtery_hue,2,2,0,6,0,336,a,131,splatcharger_collabo,3,3,0,3,1,316,a,46,wakaba,4,3,1,6,1,533,a-,106,hokusai,3,2,1,5,1,379,a+,69
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,ochiba,2,2,0,2,3,912,,324,kelvin525_deco,2,2,0,6,0,499,,105,sshooter_collabo,2,1,1,6,1,461,,52,octoshooter_replica,4,4,0,6,0,658,,84,squiclean_a,9,4,5,2,3,707,,114,herocharger_replica,6,5,1,2,1,507,,72,octoshooter_replica,7,6,1,2,3,846,,222,heroshelter_replica,4,4,0,4,1,465,,244
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,312,bravo,FALSE,nautilus47,14,9,5,9,2,778,s+,110,nzap85,13,10,3,6,3,1315,s+,257,prime_becchu,11,7,4,5,4,1069,s+,138,sshooter,8,6,2,6,3,1251,s+,66,octoshooter_replica,7,3,4,10,3,878,s+,211,maneuver_collabo,12,6,6,8,4,1077,s+,143,heroroller_replica,15,14,1,7,3,967,s+,92,sshooter_becchu,5,3,2,7,4,1296,s+,99
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sputtery_hue,13,8,5,12,1,747,s+,119,sharp_neo,13,8,5,9,3,1447,s+,138,sshooter,10,6,4,11,1,922,s+,227,sshooter_collabo,20,17,3,7,4,1242,s+,34,sshooter_collabo,11,9,2,12,0,744,s+,72,furo,8,7,1,9,2,1172,s+,104,sputtery_hue,14,9,5,9,2,1168,s+,53,sputtery_hue,16,13,3,9,2,1018,s+,126
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,175,alpha,TRUE,96gal_deco,5,5,0,3,2,754,b,40,dualsweeper_custom,2,0,2,4,2,651,b-,79,sputtery,3,3,0,6,2,752,b+,75,ochiba,4,4,0,6,1,690,b,51,dualsweeper_custom,6,4,2,1,2,753,b-,58,nzap85,14,13,1,4,1,673,b+,54,ochiba,4,1,3,4,4,888,b+,262,prime_collabo,1,1,0,3,2,420,b-,30
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sputtery_hue,9,6,3,5,3,924,a,149,dualsweeper_custom,9,5,4,3,4,1224,a,63,heroroller_replica,11,9,2,4,4,1014,a+,79,nzap89,16,13,3,5,7,1555,a-,62,maneuver,5,3,2,4,4,1247,a+,69,sshooter_becchu,4,4,0,9,4,1074,a,101,prime_becchu,7,6,1,11,3,1005,a,32,sputtery,4,4,0,9,4,1124,a,62
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,9,9,0,1,3,1063,,94,ochiba,2,2,0,4,2,647,,21,heromaneuver_replica,1,0,1,3,2,599,,65,promodeler_mg,2,2,0,2,2,567,,17,sshooter,0,0,0,2,2,777,,31,prime,3,3,0,3,2,740,,57,sshooter_becchu,4,4,0,4,2,696,,23,liter4k,3,3,0,4,0,304,,111
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,screwslosher_becchu,6,4,2,6,1,982,x,179,maneuver,27,22,5,5,5,1478,x,151,maneuver_collabo,12,9,3,6,2,834,x,150,dynamo,10,7,3,0,3,812,x,76,parashelter,8,8,0,11,2,833,x,119,sputtery_hue,3,3,0,10,1,1129,x,170,sshooter_collabo,8,3,5,10,3,910,x,165,longblaster,5,3,2,11,3,1006,x,118
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,spygadget_becchu,6,5,1,3,4,988,,147,spygadget_becchu,5,2,3,2,4,1000,,196,parashelter,7,4,3,4,2,851,,193,ochiba,6,5,1,4,2,886,,11,heroshooter_replica,4,2,2,6,2,827,,132,heroshooter_replica,7,5,2,4,2,797,,140,96gal,6,3,3,4,3,922,,131,octoshooter_replica,4,3,1,2,2,973,,73
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,306,bravo,FALSE,bottlegeyser_foil,6,5,1,8,2,1014,x,181,clashblaster_neo,12,11,1,11,2,963,x,70,parashelter,8,6,2,7,3,1413,x,48,splatcharger_becchu,9,8,1,7,2,956,x,150,quadhopper_black,15,12,3,11,2,676,x,146,screwslosher_becchu,11,7,4,6,3,1170,x,153,wakaba,11,5,6,8,4,1220,x,124,explosher,12,9,3,5,4,1445,x,168
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,165,alpha,TRUE,longblaster,11,8,3,4,2,539,a+,74,furo,5,4,1,5,2,787,a,68,dualsweeper_custom,7,3,4,3,2,643,a+,132,splatroller,4,4,0,5,1,542,a+,103,dualsweeper_custom,2,2,0,4,1,678,a,84,nzap85,6,3,3,5,1,489,a,52,furo,8,5,3,4,2,810,a-,167,heroroller_replica,7,7,0,6,0,377,a,100
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,ochiba,5,5,0,2,3,1187,,324,squiclean_a,2,1,1,3,1,356,,114,herocharger_replica,5,5,0,3,0,507,,72,96gal_deco,5,5,0,1,2,811,,223,octoshooter_replica,1,0,1,3,1,632,,84,octoshooter_replica,4,4,0,6,1,636,,222,bold,2,2,0,5,1,841,,151,momiji,2,2,0,3,4,942,,129
2018-11-18T14:00:00+00:00,4.2.0,gachi,squad_4,asari,manta,331,bravo,FALSE,screwslosher_becchu,16,13,3,8,2,1263,x,241,octoshooter_replica,7,6,1,7,2,974,x,128,splatroller,8,7,1,10,1,837,x,109,herospinner_replica,6,4,2,5,2,1005,s+,118,pablo_hue,9,6,3,8,4,1463,s+,43,dynamo,13,10,3,7,2,747,s,75,ochiba,8,6,2,7,5,989,s+,113,hydra_custom,13,8,5,8,4,879,x,182
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,306,alpha,FALSE,96gal_deco,9,6,3,7,4,961,b,40,sshooter,9,5,4,9,3,1065,b+,262,promodeler_mg,12,11,1,11,4,1054,b-,32,pablo_hue,8,7,1,10,2,1034,b,47,dualsweeper_custom,12,9,3,8,2,1139,b-,79,ochiba,17,14,3,8,5,1353,b,49,sshooter_becchu,9,8,1,11,2,826,b-,22,splatroller,8,6,2,2,7,1235,b-,57
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,7,6,1,2,3,1106,,94,ochiba,3,3,0,2,3,834,,65,bold,2,2,0,4,1,626,,57,liter4k,3,3,0,1,1,343,,111,pablo_hue,3,3,0,3,4,887,,11,promodeler_mg,1,0,1,3,3,729,,17,sshooter_becchu,3,2,1,4,2,568,,23,sshooter,4,4,0,4,1,550,,31
2018-11-18T14:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,300,alpha,FALSE,prime_collabo,12,5,7,9,1,767,b,73,prime_collabo,15,15,0,4,4,1187,s+,115,pablo,8,5,3,9,1,609,b,68,dualsweeper_custom,6,3,3,6,2,1071,c+,60,clashblaster_neo,17,14,3,7,3,824,a-,94,dualsweeper_custom,13,8,5,6,2,973,s,97,sharp_neo,6,4,2,8,1,973,a-,64,pablo,4,2,2,7,2,938,b-,66
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,spygadget_becchu,11,4,7,1,3,1058,,147,maneuver,1,1,0,1,2,643,,113,ochiba,8,6,2,2,3,941,,12,heroroller_replica,6,6,0,3,1,452,,98,liter4k,2,2,0,4,1,471,,114,squiclean_b,2,2,0,4,2,670,,186,variableroller_foil,1,1,0,4,2,763,,251,sshooter_becchu,1,1,0,5,2,722,,155
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,304,alpha,FALSE,nautilus47,8,8,0,9,1,872,s+,110,herocharger_replica,7,6,1,4,4,1004,s+,70,dualsweeper_custom,8,6,2,9,3,1276,s+,104,bold_neo,7,6,1,8,8,1495,s+,31,screwslosher_becchu,13,7,6,5,3,1399,s+,102,heroroller_replica,8,8,0,7,4,1067,s+,90,barrelspinner_deco,12,10,2,6,5,993,s+,170,dualsweeper_custom,7,4,3,8,2,1184,s+,100
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,143,alpha,TRUE,screwslosher_becchu,5,5,0,5,1,564,x,179,ochiba,2,1,1,5,2,631,x,141,sputtery_hue,6,4,2,5,2,426,x,164,dynamo_becchu,6,4,2,2,1,601,x,74,prime_collabo,5,2,3,4,1,439,x,97,bucketslosher_deco,10,8,2,3,1,436,x,65,wakaba,4,2,2,4,2,710,x,136,nova_becchu,6,4,2,3,2,622,x,151
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,323,alpha,FALSE,sputtery_hue,4,0,4,10,2,865,a+,149,prime_becchu,24,22,2,7,3,1195,a,71,prime_collabo,13,9,4,8,2,728,a+,94,wakaba,19,11,8,6,4,1374,a,36,sharp_neo,7,5,2,10,3,975,a+,153,nzap85,7,4,3,12,2,894,a,63,prime_collabo,18,16,2,11,1,1098,a+,124,furo,9,6,3,10,4,1068,a+,203
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,57,alpha,TRUE,bottlegeyser_foil,3,1,2,2,0,147,x,181,quadhopper_black,6,5,1,2,0,276,x,146,wakaba,2,1,1,1,1,271,x,124,kelvin525,4,4,0,2,0,197,x,99,clashblaster_neo,5,1,4,3,0,161,x,70,dynamo_tesla,4,3,1,3,0,278,x,161,squiclean_b,3,3,0,2,1,290,x,169,sputtery,1,0,1,3,0,101,x,216
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,ochiba,4,4,0,2,3,1141,,324,furo,1,1,0,4,2,661,,115,pablo,7,5,2,5,4,1110,,149,sharp,2,2,0,2,2,573,,26,herospinner_replica,6,5,1,2,2,841,,151,pablo,5,4,1,4,3,1244,,162,heroshooter_replica,1,1,0,3,1,668,,84,kelvin525_deco,3,3,0,3,4,763,,169
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,3,2,1,1,2,836,,94,heroshooter_replica,6,5,1,1,2,801,,65,sshooter,4,4,0,1,2,635,,31,96gal_deco,3,3,0,2,1,544,,114,promodeler_mg,2,2,0,2,4,776,,17,liter4k_scope,3,3,0,3,2,743,,77,bold,0,0,0,3,1,385,,19,squiclean_b,0,0,0,7,1,348,,23
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bottlegeyser_foil,10,7,3,7,1,801,x,181,splatroller,12,11,1,11,0,799,x,112,furo,8,5,3,10,2,931,x,164,maneuver_becchu,21,17,4,7,4,1333,x,198,pablo,16,10,6,10,3,978,x,160,sputtery,4,2,2,15,1,863,x,142,sputtery,18,17,1,9,3,995,x,135,splatcharger,9,6,3,8,4,807,x,49
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,158,bravo,TRUE,wakaba,4,2,2,3,3,765,a+,78,sputtery_hue,5,4,1,7,0,471,a+,48,dualsweeper_custom,2,2,0,6,2,593,a,94,sharp,6,4,2,8,1,394,a+,84,wakaba,9,4,5,4,1,591,a,89,sputtery_hue,7,5,2,3,0,671,a+,56,heroblaster_replica,12,8,4,4,2,645,a+,69,furo,8,7,1,2,4,972,a+,136
2018-11-18T14:00:00+00:00,4.2.0,gachi,squad_4,asari,manta,306,bravo,FALSE,screwslosher_becchu,11,8,3,8,3,1178,x,241,splatroller,6,6,0,7,2,812,x,109,octoshooter_replica,7,6,1,4,2,1147,x,128,herospinner_replica,5,4,1,6,2,843,s+,118,nzap85,4,4,0,7,2,862,s,164,quadhopper_black,7,7,0,9,2,1034,a,25,ochiba,5,4,1,5,4,1111,s,127,barrelspinner_deco,13,10,3,4,4,1094,x,156
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,314,bravo,FALSE,screwslosher_becchu,16,10,6,10,2,1111,x,179,octoshooter_replica,9,7,2,11,3,1045,x,124,maneuver_collabo,11,10,1,11,3,1028,x,149,sshooter_collabo,5,3,2,13,1,853,x,89,sshooter_collabo,22,17,5,8,3,1109,x,161,kelvin525,13,8,5,9,2,1004,x,128,bucketslosher_deco,13,10,3,9,1,1117,x,126,sshooter_collabo,15,9,6,6,3,1049,x,179
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,307,bravo,FALSE,96gal_deco,8,8,0,7,2,943,b,40,splatscope,10,9,1,3,4,1141,b+,91,sharp_neo,9,8,1,7,3,1358,b,51,variableroller_foil,6,6,0,9,3,1007,b+,39,dualsweeper_custom,10,7,3,6,3,1187,b-,48,sharp,9,7,2,9,3,1130,b-,48,clashblaster_neo,11,5,6,10,1,849,b-,89,nzap89,8,7,1,8,3,1117,b,45
2018-11-18T14:00:00+00:00,4.2.0,gachi,squad_2,asari,mongara,215,alpha,TRUE,prime_collabo,8,7,1,7,1,690,b,73,sshooter_becchu,9,8,1,5,3,758,b-,79,furo,9,5,4,4,2,806,a,80,pablo,5,4,1,2,2,480,b,68,pablo_hue,8,8,0,5,2,570,a+,55,l3reelgun,6,5,1,6,1,993,b,91,pablo,3,3,0,4,2,610,a-,124,nzap89,3,2,1,9,0,577,,13
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,ochiba,9,6,3,2,4,1149,,324,promodeler_rg,2,2,0,4,3,922,,162,sharp,2,2,0,4,3,669,,26,splatscope,7,5,2,1,4,826,,152,rapid,2,1,1,4,3,857,,115,herospinner_replica,4,4,0,5,0,638,,151,pablo,5,4,1,4,5,1340,,149,heroshooter_replica,2,2,0,3,2,772,,84
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,maneuver_collabo,13,12,1,10,1,784,s+,133,sharp,8,6,2,8,1,1025,s+,49,dualsweeper_custom,9,6,3,6,4,1250,s+,108,splatroller,13,12,1,9,2,1124,s+,115,nzap85,9,7,2,10,1,974,s+,124,maneuver_collabo,14,13,1,8,1,1182,s+,95,furo,9,6,3,8,1,1196,s+,108,hokusai,8,7,1,11,2,824,s+,149
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sputtery_hue,9,6,3,10,1,763,a+,149,jetsweeper,7,6,1,4,4,1123,a-,111,sharp_neo,8,6,2,7,2,1042,a+,153,nzap89,8,8,0,6,4,1393,a-,106,screwslosher_becchu,10,9,1,7,2,1175,a,78,jetsweeper,5,4,1,1,9,1477,a,117,nzap85,7,5,2,9,3,933,a,127,hissen_hue,10,9,1,10,2,986,a,54
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,302,bravo,FALSE,quadhopper_black,9,1,8,7,4,1136,s+,115,pablo,17,14,3,7,4,1209,s+,87,sshooter_collabo,10,7,3,7,3,962,s+,104,kelvin525,10,8,2,6,3,823,s+,125,dualsweeper_custom,10,8,2,5,3,1057,s+,91,prime_collabo,7,5,2,7,2,657,s+,112,bold,11,9,2,10,2,969,s+,157,furo,8,5,3,8,3,1289,s+,161
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,301,bravo,FALSE,furo,10,8,2,5,6,1507,s+,110,ochiba,10,6,4,5,7,1489,s+,66,liter4k_scope,5,2,3,6,5,1165,s+,88,splatroller,8,8,0,8,3,870,s+,99,bold_neo,10,8,2,4,9,1991,s+,101,pablo,5,5,0,7,1,1130,s+,232,furo,8,5,3,6,5,1266,s+,59,longblaster,7,6,1,7,1,947,s+,111
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,272,bravo,TRUE,wakaba,12,8,4,7,4,1086,a+,78,dualsweeper_custom,3,2,1,10,1,732,a,71,hokusai,9,7,2,8,1,718,a+,69,nzap85,10,8,2,6,2,1080,a+,44,dualsweeper_custom,7,6,1,8,3,1021,a,94,splatroller,6,6,0,7,2,710,a+,69,quadhopper_black,9,9,0,4,4,1233,a,29,nzap89,12,10,2,8,2,918,a+,82
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,95,alpha,TRUE,bottlegeyser_foil,1,1,0,2,0,307,x,181,herospinner_replica,4,1,3,0,2,558,x,180,maneuver_collabo,8,7,1,1,2,489,x,108,campingshelter,5,4,1,2,1,447,x,207,explosher,3,2,1,3,1,427,x,128,h3reelgun_d,1,1,0,3,1,411,x,173,sharp_neo,1,1,0,3,1,478,x,115,prime_collabo,1,1,0,4,0,274,x,176
2018-11-18T14:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,300,alpha,FALSE,prime_collabo,4,4,0,6,2,992,b,73,52gal,9,8,1,5,1,1028,b-,18,splatroller,9,8,1,5,0,786,,17,pablo,3,3,0,6,1,624,b,68,liter4k_scope,9,2,7,5,3,960,s+,129,l3reelgun,9,9,0,9,2,1019,b,91,bottlegeyser_foil,9,8,1,7,2,864,a+,64,pablo,4,3,1,3,0,777,a-,124
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,ochiba,9,8,1,2,4,1051,,324,liter4k_scope,5,4,1,1,3,803,,151,heroshooter_replica,1,1,0,4,1,680,,84,bold,7,6,1,1,3,1237,,346,spygadget,4,1,3,4,4,1025,,115,dynamo_tesla,4,3,1,6,1,702,,149,promodeler_rg,4,4,0,5,3,971,,162,sharp,0,0,0,5,1,621,,26
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,127,bravo,TRUE,screwslosher_becchu,1,1,0,3,1,412,x,179,herocharger_replica,7,6,1,3,1,464,x,231,dualsweeper_custom,1,0,1,3,2,674,x,202,spygadget_becchu,5,2,3,3,2,532,x,149,maneuver_collabo,5,5,0,2,2,575,x,145,dualsweeper,1,1,0,1,4,864,x,172,bold,3,2,1,3,1,615,x,176,splatroller,4,3,1,4,1,402,x,104
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,289,alpha,TRUE,bottlegeyser_foil,12,7,5,7,1,1132,x,181,explosher,10,3,7,5,4,1395,x,128,dynamo_tesla,18,17,1,7,5,1136,x,194,heroshelter_replica,13,9,4,5,5,1304,x,171,kugelschreiber,11,9,2,8,4,1062,x,170,h3reelgun_d,4,2,2,12,2,1009,x,173,screwslosher_becchu,10,8,2,8,2,1046,x,153,campingshelter,7,5,2,8,2,1279,x,207
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,96gal_deco,5,4,1,8,1,862,b,40,hokusai_hue,24,22,2,6,5,1203,b-,51,sputtery_hue,10,7,3,8,3,908,b-,92,sshooter,5,2,3,8,2,822,b-,26,sputtery_hue,7,6,1,10,2,922,b-,122,sshooter_becchu,7,4,3,7,3,889,b-,67,sputtery_hue,7,6,1,9,1,836,b-,45,nzap85,13,11,2,9,2,1138,b,46
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver_becchu,9,9,0,4,2,1018,,58,ochiba,13,8,5,0,2,1052,,345,momiji,3,1,2,3,3,1125,,122,maneuver,6,3,3,5,1,560,,5,sharp_neo,4,3,1,8,1,815,,156,heroshooter_replica,2,2,0,2,2,558,,16,sharp_neo,2,2,0,5,2,875,,86,bold_neo,3,3,0,6,4,988,,60
2018-11-18T14:00:00+00:00,4.2.0,gachi,squad_4,asari,manta,320,alpha,FALSE,ochiba,14,7,7,7,4,1292,x,241,splatspinner,14,12,2,3,4,1005,x,128,bucketslosher_deco,8,3,5,8,2,709,x,109,herospinner_replica,9,5,4,2,3,804,s+,118,splatroller_becchu,8,7,1,8,2,960,a-,56,ochiba,3,2,1,4,2,880,b-,58,octoshooter_replica,9,7,2,4,3,1066,s+,131,hokusai,6,4,2,12,0,708,b+,33
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,153,alpha,TRUE,sputtery_hue,4,2,2,3,1,473,a+,149,splatscope,5,5,0,1,3,668,a+,146,sshooter_becchu,8,6,2,2,1,613,a+,122,bold,4,3,1,5,2,724,a+,142,nzap85,5,5,0,4,2,692,a+,96,jetsweeper,5,2,3,4,2,590,a,33,screwslosher_becchu,3,2,1,3,0,482,a+,79,sshooter_becchu,3,2,1,5,1,572,a+,58
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,quadhopper_black,9,8,1,8,2,934,s+,115,hydra_custom,15,11,4,7,2,981,s+,153,dualsweeper_custom,10,5,5,6,3,1175,s+,71,heroshooter_replica,10,7,3,9,2,1031,s+,95,sputtery_hue,7,3,4,9,4,1135,s+,114,kelvin525,17,14,3,10,2,776,s+,125,explosher,7,5,2,6,4,1291,s+,153,furo,7,6,1,6,4,1211,s+,169
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,312,bravo,FALSE,wakaba,15,7,8,7,4,1305,a+,78,dualsweeper_custom,11,9,2,8,2,1158,a,52,nzap89,8,6,2,7,4,1233,a-,99,pablo_hue,7,6,1,8,3,752,a-,98,splatroller,13,12,1,10,2,835,a-,68,prime,14,5,9,4,5,944,a-,50,parashelter,14,10,4,8,3,1291,a,112,splatscope_collabo,3,3,0,6,5,1199,a-,212
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,screwslosher_becchu,12,9,3,6,5,1404,x,179,hydra_custom,12,8,4,4,4,929,x,193,maneuver_collabo,8,5,3,7,1,752,x,140,screwslosher_becchu,9,6,3,9,3,1132,x,115,kugelschreiber,8,5,3,9,1,804,x,87,spygadget_becchu,11,4,7,6,4,1289,x,146,prime_collabo,11,10,1,7,5,1314,x,165,screwslosher_becchu,10,6,4,6,4,1146,x,70
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,ochiba,7,5,2,2,3,919,,324,sharp_neo,0,0,0,5,2,766,,149,promodeler_rg,4,4,0,4,3,836,,162,kugelschreiber,7,7,0,0,2,792,,116,spygadget,5,2,3,4,2,801,,115,splatspinner,6,6,0,5,3,828,,151,heroshooter_replica,3,3,0,3,2,727,,84,sharp,0,0,0,4,1,531,,26
2018-11-18T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver_becchu,7,4,3,3,1,934,,58,ochiba,11,9,2,1,4,1136,,345,dualsweeper_custom,4,3,1,4,1,767,,156,maneuver_becchu,0,0,0,4,0,294,,16,momiji,3,2,1,3,3,849,,122,maneuver,5,4,1,4,2,647,,60,maneuver,3,3,0,3,3,735,,5,sputtery,3,3,0,6,2,899,,117
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,322,alpha,FALSE,sputtery_hue,12,6,6,6,4,1221,a+,149,kelvin525,5,5,0,6,4,1158,a+,77,hokusai,19,15,4,4,4,901,a+,78,wakaba,14,11,3,9,3,1223,a-,51,bold,6,4,2,13,2,946,a+,142,sputtery,5,4,1,11,2,920,a+,80,sshooter_collabo,12,11,1,6,5,1412,a,63,hydra_custom,12,6,6,7,3,958,a,71
2018-11-18T14:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,323,alpha,FALSE,prime_collabo,10,6,4,7,2,847,b,73,l3reelgun_d,19,16,3,5,6,1836,x,207,parashelter,7,4,3,7,4,1236,,10,pablo,5,5,0,10,1,523,b,68,wakaba,12,8,4,7,4,1066,a-,77,wakaba,9,5,4,11,5,1275,s,201,bold,9,9,0,7,2,1067,s,97,barrelspinner,8,7,1,6,3,975,a+,63
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,264,alpha,TRUE,bottlegeyser_foil,13,12,1,6,4,1257,x,181,quadhopper_white,16,14,2,7,4,1075,x,116,ochiba,6,5,1,8,1,838,x,93,longblaster,13,5,8,5,3,1057,x,164,maneuver_collabo,7,7,0,10,1,674,x,117,explosher,4,2,2,9,5,1457,x,233,longblaster,10,8,2,12,1,693,x,150,campingshelter,10,9,1,6,3,1070,x,207
2018-11-18T14:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,150,bravo,TRUE,96gal_deco,3,3,0,3,1,526,b,40,wakaba,2,1,1,4,1,652,b,38,splatroller,7,7,0,4,1,415,b,35,sshooter_becchu,4,1,3,4,1,474,b-,62,sharp_neo,6,6,0,3,0,607,b-,43,nzap89,2,0,2,3,3,692,b,45,squiclean_b,4,4,0,4,1,392,b-,132,splatroller_becchu,6,5,1,2,1,486,b-,86
2018-11-18T14:00:00+00:00,4.2.0,gachi,squad_4,asari,mongara,323,bravo,FALSE,ochiba,7,4,3,9,2,1414,x,241,splatspinner,14,11,3,8,3,1256,x,128,bucketslosher_deco,16,11,5,9,3,1035,x,109,herospinner_replica,15,12,3,9,2,926,s+,118,sshooter_collabo,11,8,3,8,4,1135,s+,143,splatroller,12,11,1,9,3,1235,s,136,ochiba,21,12,9,10,3,1314,x,194,hissen,8,4,4,11,1,922,s,99
