# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-23T12:00:00+00:00,4.2.0,gachi,standard,area,battera,288,alpha,TRUE,screwslosher_becchu,12,6,6,5,4,1230,x,180,spygadget_becchu,18,4,14,6,8,1705,x,130,hokusai,17,12,5,4,5,1295,x,175,longblaster,17,15,2,10,3,1161,x,109,nova_becchu,12,6,6,9,5,1610,x,128,heroshelter_replica,10,10,0,11,3,1273,x,136,maneuver_collabo,5,4,1,9,4,1226,x,139,splatroller_becchu,7,5,2,8,4,1140,x,204
2018-11-23T12:00:00+00:00,4.2.0,gachi,standard,area,arowana,90,bravo,TRUE,ochiba,1,0,1,3,1,397,x,134,dynamo_becchu,0,0,0,2,1,372,x,230,hydra_custom,3,3,0,2,2,335,x,94,nzap85,0,0,0,4,0,235,x,105,furo,1,1,0,0,1,421,x,59,sshooter_collabo,5,3,2,0,1,363,x,132,longblaster,4,3,1,1,1,296,x,96,maneuver_collabo,4,3,1,2,0,277,x,123
2018-11-23T12:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,1,0,1,3,2,756,,70,sharp_neo,4,3,1,2,4,1277,,37,bold,4,3,1,7,3,1035,,81,nautilus47,4,3,1,3,2,911,,115,ochiba,4,3,1,2,5,1235,,170,spygadget,4,4,0,0,4,1159,,37,ochiba,4,3,1,4,2,942,,58,maneuver_becchu,5,5,0,3,2,903,,91
2018-11-23T12:00:00+00:00,4.2.0,gachi,standard,area,arowana,300,alpha,FALSE,dualsweeper_custom,12,10,2,6,4,1365,x,134,screwslosher_becchu,15,11,4,2,5,1390,x,184,spygadget_becchu,7,1,6,5,6,1245,x,150,squiclean_b,11,10,1,9,3,892,x,149,furo,5,3,2,5,5,1332,x,123,spygadget_becchu,2,2,0,7,4,1259,x,187,bucketslosher_deco,11,10,1,9,4,1088,x,178,longblaster,10,7,3,11,3,910,x,112
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_becchu,10,8,2,9,2,1123,a+,76,sputtery,11,8,3,8,4,1200,a+,225,nzap89,10,10,0,6,5,1175,a+,104,splatcharger_becchu,5,5,0,3,4,876,a+,112,dualsweeper_custom,12,12,0,4,5,1536,a,71,splatscope,3,2,1,5,3,1048,a,58,octoshooter_replica,10,8,2,9,1,1006,a+,27,maneuver_collabo,4,4,0,13,1,778,a+,85
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bold,12,10,2,9,2,1178,s+,167,nzap85,16,13,3,7,2,1120,s+,131,nzap85,13,8,5,9,2,1093,s+,80,nova_becchu,13,9,4,8,2,935,s+,96,nzap85,12,9,3,10,3,1226,s+,111,bold,7,4,3,12,1,1044,s+,88,longblaster,14,13,1,10,3,1012,s+,134,nzap89,10,6,4,8,3,924,s+,116
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_becchu,11,9,2,8,2,992,x,180,wakaba,9,7,2,5,4,1166,x,195,spygadget_becchu,10,3,7,2,4,1027,x,140,liter4k,4,4,0,7,2,653,x,138,dynamo_tesla,5,4,1,7,2,1052,x,118,jetsweeper_custom,12,8,4,3,3,918,x,46,heroroller_replica,3,2,1,9,1,898,x,122,splatcharger,7,7,0,4,3,870,x,121
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,mongara,300,bravo,FALSE,splatroller,3,3,0,9,1,883,x,121,screwslosher_becchu,8,8,0,9,3,1050,x,168,splatcharger,7,6,1,7,4,800,s+,99,campingshelter,5,3,2,8,4,766,s+,113,explosher,11,5,6,6,3,1192,x,126,squiclean_a,11,7,4,4,4,895,s+,87,hokusai,13,11,2,5,3,870,s+,119,rapid_elite_deco,17,10,7,5,2,580,s+,74
2018-11-23T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,rapid_elite,4,3,1,2,1,569,,213,ochiba,9,6,3,1,3,1045,,142,nzap85,10,5,5,0,3,836,,46,ochiba,4,3,1,2,2,766,,154,bold,3,3,0,6,1,896,,34,promodeler_mg,1,1,0,4,2,887,,81,furo,0,0,0,4,2,756,,49,screwslosher_neo,0,0,0,3,2,654,,120
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,15,10,5,6,3,1368,x,134,ochiba,10,9,1,3,5,1312,x,171,maneuver_becchu,11,9,2,7,3,1132,x,197,nzap85,9,5,4,9,3,1122,x,129,nzap85,12,9,3,6,6,1474,x,267,quadhopper_black,4,3,1,9,3,1190,x,124,squiclean_b,8,7,1,9,2,989,x,149,nautilus47,8,5,3,9,2,712,x,181
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,301,alpha,FALSE,campingshelter,6,2,4,5,5,1388,s+,134,nova_becchu,6,4,2,4,7,1890,s+,136,maneuver_collabo,12,9,3,6,4,1286,s,118,hokusai,13,11,2,4,4,1260,s+,155,bold_neo,7,7,0,5,8,2070,s,106,sharp_neo,6,5,1,8,2,1522,x,141,octoshooter_replica,1,1,0,6,4,1455,s+,100,hydra_custom,9,6,3,7,2,916,s+,64
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_4,area,mongara,306,alpha,FALSE,maneuver_collabo,9,8,1,8,1,619,a+,135,dualsweeper_custom,8,6,2,5,4,1465,s+,104,l3reelgun,4,3,1,6,3,1081,x,199,furo,4,3,1,6,4,1030,x,165,screwslosher,12,11,1,4,2,1284,s+,91,l3reelgun_becchu,2,1,1,5,5,1060,x,148,maneuver_becchu,8,7,1,9,3,1002,s+,145,clashblaster,8,5,3,3,5,949,a,132
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,mongara,95,bravo,TRUE,explosher,1,1,0,3,2,534,s+,59,sshooter_becchu,1,1,0,2,3,564,s+,159,maneuver_collabo,0,0,0,3,1,260,a,17,sputtery_hue,0,0,0,4,0,198,s+,75,dualsweeper_custom,6,3,3,0,1,475,x,94,explosher,2,1,1,1,1,394,s,114,splatcharger_collabo,7,7,0,0,1,345,s,81,hokusai_becchu,2,0,2,1,1,282,b+,90
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,shottsuru,241,bravo,TRUE,campingshelter,2,2,0,6,5,1487,x,244,sharp_neo,3,3,0,5,3,1225,s+,147,splatcharger_collabo,1,1,0,7,5,877,s+,120,sshooter_collabo,8,7,1,13,1,796,s+,146,nova_becchu,11,6,5,4,4,1353,s+,96,spygadget_becchu,15,10,5,3,4,1332,x,152,sputtery_hue,13,9,4,3,4,1193,x,120,herospinner_replica,6,6,0,3,4,963,x,105
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,314,alpha,FALSE,bold,12,12,0,8,2,1205,s+,167,splatscope_becchu,12,10,2,7,4,1138,s+,131,quadhopper_black,6,4,2,13,1,963,s+,109,sshooter_collabo,8,8,0,10,0,904,s+,185,nzap85,10,7,3,9,3,1404,s+,131,nova_becchu,18,17,1,10,1,1010,s+,96,splatroller,9,6,3,8,2,919,s+,49,longblaster,14,8,6,10,2,791,s+,102
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_becchu,10,7,3,8,3,1269,a+,76,wakaba,6,1,5,8,4,1364,a+,152,nzap85,12,9,3,6,3,1031,a+,48,nzap89,12,11,1,10,1,799,a+,47,nzap89,8,7,1,6,7,1407,a-,20,maneuver_collabo,17,12,5,6,2,1141,a,72,ochiba,10,8,2,11,1,1080,a-,121,ochiba,5,5,0,5,3,1007,a-,61
2018-11-23T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,splatspinner_collabo,5,3,2,5,2,830,,213,ochiba,4,3,1,5,2,883,,92,hissen_hue,1,1,0,1,3,700,,36,sharp_neo,6,6,0,3,0,618,,59,spygadget_becchu,5,2,3,4,3,785,,39,screwslosher_becchu,4,4,0,1,2,760,,127,splatcharger_becchu,5,5,0,2,2,731,,82,pablo,3,3,0,6,1,603,,58
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_becchu,10,9,1,10,3,1050,x,180,maneuver_collabo,11,11,0,8,3,1155,x,118,jetsweeper_custom,8,5,3,5,5,1132,x,131,barrelspinner,6,4,2,8,4,909,x,242,screwslosher_becchu,9,4,5,5,5,1311,x,123,splatscope,11,10,1,6,3,1127,x,171,maneuver_collabo,9,7,2,7,2,947,x,120,furo,13,9,4,11,1,913,x,97
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,mongara,256,bravo,TRUE,barrelspinner,2,1,1,10,1,740,s+,59,wakaba,7,6,1,5,6,1256,x,236,dynamo,5,4,1,3,4,853,x,172,longblaster,3,3,0,9,2,648,a,17,splatscope_becchu,8,8,0,1,3,1251,x,123,maneuver_becchu,6,3,3,6,1,754,s+,57,hotblaster_custom,9,8,1,6,2,737,x,87,herocharger_replica,8,7,1,3,2,719,x,105
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,devon,256,bravo,TRUE,dualsweeper_custom,8,5,3,5,2,940,x,134,maneuver_collabo,14,7,7,9,2,873,x,72,nova,12,12,0,5,3,769,x,99,splatscope_collabo,4,4,0,5,1,643,x,200,wakaba,7,3,4,4,5,1037,x,152,nzap85,7,4,3,7,2,925,x,129,sputtery_hue,7,6,1,8,3,904,x,52,quadhopper_black,13,11,2,9,2,793,x,124
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,mongara,118,alpha,TRUE,splatroller,12,11,1,1,2,584,x,121,dualsweeper_custom,2,2,0,0,1,502,s+,109,campingshelter,5,4,1,2,1,459,x,168,jetsweeper_custom,0,0,0,2,1,255,b+,62,dualsweeper_custom,3,2,1,3,2,544,s+,65,maneuver,3,3,0,3,2,530,s+,63,octoshooter_replica,0,0,0,6,0,362,s+,95,sshooter_collabo,0,0,0,5,0,300,c+,36
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_4,area,mongara,300,alpha,FALSE,campingshelter,8,5,3,4,3,928,s+,134,explosher,6,2,4,5,4,1258,s,118,maneuver_becchu,9,8,1,6,4,1052,s+,136,hokusai,11,10,1,6,2,861,s+,155,wakaba,9,5,4,7,4,1201,s+,152,prime_collabo,8,5,3,5,5,1156,x,160,dualsweeper_custom,5,4,1,8,3,1067,s+,66,heroroller_replica,9,7,2,7,3,903,x,281
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,maneuver_collabo,5,3,2,9,3,908,a+,135,furo,6,3,3,7,5,1676,x,165,l3reelgun,14,12,2,4,6,1622,x,199,dualsweeper_custom,8,5,3,7,3,1487,s+,104,sharp_neo,6,3,3,6,6,1707,b+,88,dualsweeper_custom,9,8,1,7,5,1628,x,161,ochiba,7,5,2,8,6,1385,a+,129,herospinner_replica,14,11,3,3,6,1347,x,109
2018-11-23T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,herocharger_replica,4,4,0,1,2,710,,110,ochiba,5,4,1,2,3,863,,75,dualsweeper_custom,0,0,0,4,1,761,,65,hokusai_hue,6,5,1,2,3,707,,104,bold,3,3,0,5,3,924,,51,prime,3,3,0,2,3,807,,109,splatcharger,1,1,0,3,2,637,,79,liter4k,1,1,0,3,2,621,,77
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,shottsuru,301,bravo,FALSE,ochiba,12,8,4,9,5,1770,x,244,sharp_neo,6,5,1,8,4,1473,s+,147,bamboo14mk1,8,5,3,9,6,1396,s+,113,sputtery,11,9,2,10,3,1105,s+,143,explosher,10,8,2,7,6,1765,x,131,dynamo_becchu,9,7,2,4,7,1741,x,97,maneuver_collabo,13,12,1,8,3,1172,s,50,longblaster,12,9,3,9,3,1170,x,121
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,226,alpha,TRUE,screwslosher_becchu,12,10,2,6,2,1065,a+,76,furo,4,1,3,5,2,867,a,43,nzap85,4,1,3,6,1,707,a,75,hokusai,6,5,1,5,0,552,a,52,screwslosher_becchu,9,7,2,1,4,977,a,52,prime_becchu,7,5,2,5,2,770,a,141,liter4k,3,3,0,4,3,721,a+,58,herobrush_replica,8,7,1,7,0,563,a+,121
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,mongara,182,bravo,TRUE,splatroller,3,3,0,6,1,531,x,121,nova_becchu,3,2,1,5,3,774,a+,82,explosher,2,2,0,4,3,769,x,152,campingshelter,0,0,0,6,2,553,x,168,dualsweeper_custom,4,2,2,3,3,878,x,182,dualsweeper_custom,7,4,3,1,3,785,s+,87,jetsweeper_custom,11,9,2,3,2,648,x,99,clashblaster_neo,6,5,1,1,3,577,s+,109
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,devon,322,bravo,FALSE,bold,12,10,2,10,1,940,s+,167,sshooter_collabo,17,14,3,6,3,1068,s+,93,sshooter,8,4,4,8,4,943,s+,111,wakaba,7,6,1,10,4,876,s+,215,furo,20,17,3,9,4,1327,s+,177,sshooter,8,2,6,7,2,943,s+,104,longblaster,11,9,2,7,1,780,s+,116,nova_becchu,8,6,2,12,0,653,s+,121
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_becchu,9,8,1,7,3,1029,x,180,splatroller,12,12,0,6,2,847,x,107,quadhopper_black,12,8,4,11,1,785,x,109,kelvin525_deco,12,10,2,7,2,640,x,68,jetsweeper_custom,12,8,4,7,5,1057,x,159,maneuver_becchu,7,6,1,9,2,825,x,87,heroroller_replica,13,12,1,11,2,732,x,141,dualsweeper_custom,5,4,1,11,0,706,x,56
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,splatscope,10,10,0,2,5,1497,s+,59,h3reelgun_d,12,4,8,6,6,1510,x,94,longblaster,9,5,4,3,5,1314,a,17,hydra_custom,13,8,5,4,4,1054,s+,90,dualsweeper,5,3,2,5,7,1937,a+,59,pablo,6,4,2,6,5,1433,s,63,l3reelgun_becchu,4,4,0,8,6,1294,x,157,maneuver_collabo,4,4,0,9,3,884,s+,71
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,10,6,4,10,1,743,x,134,longblaster,8,6,2,8,4,1150,x,105,sshooter_collabo,13,11,2,10,3,797,x,193,quadhopper_black,7,5,2,12,1,695,x,124,quadhopper_black,19,17,2,6,3,1093,x,131,screwslosher_becchu,12,10,2,7,1,922,x,121,splatcharger,12,7,5,3,4,813,x,189,hotblaster_custom,7,5,2,12,1,662,x,173
2018-11-23T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,0,0,0,1,3,780,,110,prime,2,2,0,5,2,810,,109,herobrush_replica,2,2,0,2,3,754,,77,splatcharger,0,0,0,2,1,619,,79,bold,3,3,0,2,3,1308,,51,hokusai_hue,7,7,0,1,4,921,,104,dualsweeper_custom,0,0,0,1,2,789,,65,ochiba,1,0,1,0,2,553,,75
2018-11-23T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,kugelschreiber,3,2,1,3,2,601,,213,bold,2,1,1,6,3,1085,,67,nzap89,3,3,0,2,3,832,,112,nzap85,3,3,0,1,2,746,,59,promodeler_mg,4,4,0,3,3,974,,96,momiji,0,0,0,3,3,922,,51,sshooter_collabo,4,4,0,2,2,693,,36,liter4k,4,4,0,1,1,554,,298
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,maneuver_collabo,9,7,2,8,2,872,a+,135,furo,4,2,2,2,5,1885,x,165,l3reelgun,14,13,1,5,6,1723,x,199,dualsweeper_custom,6,3,3,6,5,1532,s+,104,explosher,4,4,0,7,5,1660,x,164,dualsweeper,6,4,2,5,6,1581,s,120,octoshooter_replica,9,6,3,7,4,1373,s+,107,ochiba,8,7,1,6,2,1354,s+,151
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,campingshelter,2,2,0,3,6,1659,s+,134,hokusai,9,9,0,2,4,1134,s+,155,kelvin525_deco,7,6,1,5,3,1099,s,118,maneuver_becchu,6,6,0,6,3,1095,s+,136,dualsweeper_custom,8,5,3,6,6,1518,x,161,furo,6,1,5,6,6,1471,b+,89,herospinner_replica,6,3,3,2,6,1341,x,109,hotblaster,9,7,2,9,3,942,a+,129
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,splatroller,11,9,2,6,3,1111,x,121,dualsweeper_custom,6,5,1,6,4,1670,x,168,momiji,7,7,0,7,5,1614,c+,34,prime,10,4,6,5,5,1445,s+,95,furo,7,6,1,2,7,1869,a+,36,ochiba,7,6,1,10,5,1507,s+,105,sputtery,6,6,0,4,4,1251,a+,127,sputtery,8,6,2,9,3,1109,a,89
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,shottsuru,263,alpha,TRUE,ochiba,16,13,3,7,3,1497,x,244,sharp_neo,5,4,1,6,3,1351,s+,147,rapid,11,4,7,5,3,1310,s+,90,variableroller_foil,9,9,0,8,3,829,s,78,heroshooter_replica,8,8,0,7,5,1466,s+,53,dualsweeper_custom,4,4,0,9,3,1250,s,83,maneuver_collabo,6,5,1,5,4,1119,b+,24,splatroller,10,9,1,9,4,1069,s+,64
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_becchu,12,9,3,10,3,998,a+,76,dualsweeper_custom,12,8,4,8,4,1219,a+,127,sshooter_becchu,7,4,3,10,3,1178,a+,25,sputtery,6,3,3,9,3,1088,a,37,quadhopper_black,18,12,6,10,3,1330,a,35,nzap85,13,6,7,4,4,1144,a+,70,dualsweeper,9,5,4,7,4,1125,a,52,maneuver_collabo,12,10,2,3,4,986,a+,21
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,3,3,0,7,4,1281,a+,153,dynamo_becchu,4,4,0,5,7,1590,x,122,pablo,4,4,0,10,3,1237,s+,114,splatscope,4,3,1,8,4,1040,a-,61,ochiba,10,5,5,2,6,1533,a-,114,splatscope,13,10,3,2,6,1393,x,127,bucketslosher_deco,9,7,2,3,4,1377,x,191,splatroller,9,8,1,7,2,1021,s,109
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,splatroller,13,12,1,2,5,1167,s+,90,dualsweeper_custom,10,8,2,4,5,1804,x,144,campingshelter,9,3,6,6,3,1248,x,113,clashblaster_neo,6,6,0,4,5,978,x,286,dualsweeper_custom,5,5,0,7,4,1618,s+,131,wakaba,4,2,2,6,6,1341,s+,156,herospinner_replica,2,1,1,8,4,1074,a,119,octoshooter_replica,10,8,2,10,4,1033,s+,157
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,devon,267,bravo,TRUE,bold,8,7,1,8,2,1106,s+,167,nzap89,10,8,2,9,1,697,s+,107,kugelschreiber,7,3,4,5,2,492,s+,89,maneuver_collabo,5,5,0,9,0,0,s+,38,variableroller_foil,8,7,1,5,4,979,s+,99,sshooter_collabo,14,11,3,5,2,817,s+,17,nzap85,9,4,5,6,3,727,s+,61,heroroller_replica,9,9,0,7,1,563,s+,104
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,315,bravo,FALSE,screwslosher_becchu,14,11,3,9,4,1176,x,180,splatscope,5,3,2,5,5,1315,x,79,sputtery_hue,11,7,4,10,4,1170,x,94,carbon_deco,12,8,4,6,3,868,x,111,ochiba,5,4,1,6,5,1328,x,90,dualsweeper_custom,8,5,3,7,3,1226,x,167,dynamo_becchu,11,9,2,9,4,1173,x,96,carbon,15,12,3,7,4,983,x,95
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,mongara,265,bravo,TRUE,splatscope,4,4,0,7,1,822,s+,59,nzap85,7,6,1,5,4,1235,x,100,promodeler_mg,5,4,1,6,5,1109,x,87,longblaster,2,1,1,4,2,637,a,18,ochiba,6,4,2,6,5,1101,x,99,dualsweeper_custom,3,1,2,2,4,943,a,99,squiclean_b,12,11,1,3,4,893,x,188,kugelschreiber,8,6,2,4,2,805,x,110
2018-11-23T14:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,kugelschreiber,2,2,0,2,1,511,,214,furo,1,1,0,1,4,1091,,76,bucketslosher,0,0,0,3,3,776,,59,sputtery_hue,3,3,0,4,2,765,,158,ochiba,2,2,0,2,4,1012,,139,wakaba,5,4,1,1,3,845,,69,splatroller,1,1,0,3,2,785,,48,hissen_hue,2,2,0,0,0,0,,130
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,devon,245,alpha,TRUE,dualsweeper_custom,13,10,3,6,2,956,x,134,screwslosher_becchu,9,5,4,6,2,1282,x,111,splatroller,9,7,2,5,1,751,x,182,sputtery_hue,13,9,4,6,1,618,x,225,furo,10,7,3,7,3,1239,x,144,sputtery_hue,10,9,1,9,3,947,x,302,sshooter_collabo,7,5,2,9,4,736,x,158,bottlegeyser,5,2,3,7,1,533,x,129
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,mongara,309,bravo,FALSE,ochiba,6,4,2,9,3,1322,x,244,sharp_neo,6,6,0,8,3,1224,s+,147,screwslosher_becchu,8,2,6,8,3,1207,s+,104,octoshooter_replica,12,10,2,7,4,1162,x,132,wakaba,15,7,8,5,5,1482,s+,99,nzap89,7,3,4,5,6,1374,s,98,herobrush_replica,17,14,3,6,5,1159,x,125,dynamo_becchu,9,7,2,8,4,977,s,56
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,314,alpha,FALSE,campingshelter,9,3,6,4,6,1625,s+,134,explosher,11,7,4,3,7,1891,s,119,maneuver_becchu,12,11,1,6,5,1311,s+,136,hokusai,13,10,3,5,5,1128,s+,155,explosher,3,1,2,6,7,1830,x,115,quadhopper_black,6,5,1,8,6,1510,x,132,prime_becchu,11,6,5,5,7,1447,x,163,bold,6,6,0,12,5,1381,a,52
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,splatroller,13,12,1,5,4,1238,x,121,dualsweeper_custom,11,10,1,4,4,1613,x,168,octoshooter_replica,8,6,2,10,1,1112,a+,101,splatcharger,7,4,3,4,2,1053,a+,85,explosher,9,4,5,7,4,1499,a+,115,ochiba,8,4,4,8,4,1454,x,124,nzap85,12,10,2,10,4,1157,s,48,hydra_custom,7,5,2,8,3,807,s,51
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,82,bravo,TRUE,screwslosher_becchu,1,1,0,3,0,223,a+,76,sshooter_collabo,2,1,1,2,1,298,a+,124,dualsweeper_custom,1,1,0,5,0,197,a+,73,squiclean_a,0,0,0,3,0,182,a+,82,octoshooter_replica,8,6,2,0,1,469,a+,21,hokusai_becchu,9,6,3,0,1,342,a+,95,jetsweeper_custom,0,0,0,2,0,225,a+,128,dualsweeper_custom,2,1,1,1,0,223,a,125
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,maneuver_collabo,11,10,1,11,3,966,a+,135,dualsweeper_custom,8,5,3,4,6,1856,s+,104,furo,5,2,3,5,6,1794,x,165,l3reelgun,8,8,0,6,6,1511,x,199,wakaba,9,5,4,5,6,1697,a,136,l3reelgun_becchu,9,8,1,7,7,1642,a,138,maneuver_becchu,4,3,1,7,5,1504,x,156,dynamo_becchu,11,10,1,6,6,1415,a+,140
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,301,bravo,FALSE,dualsweeper_custom,5,3,2,4,6,1903,a+,153,dynamo_becchu,7,7,0,3,8,1931,x,122,screwslosher_becchu,4,3,1,9,4,1568,s+,114,ochiba,1,1,0,5,4,1323,a-,62,dualsweeper_custom,4,4,0,3,6,1947,a-,81,nzap85,3,1,2,2,6,1646,s+,66,sharp,9,8,1,6,3,1601,a+,65,sshooter_becchu,9,8,1,4,7,1510,s+,98
2018-11-23T14:00:00+00:00,4.2.0,gachi,squad_4,area,shottsuru,206,bravo,TRUE,splatroller,8,7,1,7,2,798,s+,90,dualsweeper_custom,7,2,5,5,3,1157,x,144,prime_becchu,8,6,2,6,3,926,x,286,campingshelter,3,3,0,7,1,757,x,113,nova_becchu,6,4,2,5,2,987,x,171,ochiba,8,5,3,4,3,978,x,147,sshooter,13,9,4,4,3,949,x,127,maneuver_collabo,10,7,3,6,4,826,x,346
2018-11-23T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,52gal_deco,6,5,1,0,3,722,,110,furo,3,2,1,2,3,969,,75,splatscope,6,6,0,1,2,795,,78,ochiba,2,2,0,5,2,727,,27,sputtery_hue,3,3,0,4,1,769,,42,bucketslosher_deco,2,2,0,3,2,713,,94,prime_becchu,0,0,0,4,2,675,,60,barrelspinner,4,3,1,4,2,631,,117
2018-11-23T14:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,kugelschreiber,5,4,1,3,2,715,,214,ochiba,4,3,1,2,2,969,,53,splatcharger,5,5,0,1,1,899,,100,bold,0,0,0,0,0,0,,51,sharp_neo,1,1,0,4,2,911,,86,hokusai_becchu,4,2,2,2,1,811,,23,dualsweeper_custom,0,0,0,4,1,790,,282,dualsweeper_custom,2,2,0,2,2,784,,21
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,325,bravo,FALSE,bold,11,8,3,10,1,1090,s+,167,kugelschreiber,10,8,2,7,4,1204,s+,124,parashelter_sorella,18,12,6,10,2,1084,s+,118,clashblaster_neo,16,12,4,7,3,976,s+,106,bold,6,5,1,11,4,1261,s+,140,bucketslosher_deco,16,12,4,9,3,1127,s+,83,bold,8,8,0,12,1,1079,s+,99,maneuver_collabo,11,8,3,9,3,1046,s+,103
2018-11-23T14:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_becchu,12,9,3,6,4,1340,x,180,sshooter_collabo,8,6,2,9,1,1002,x,137,quadhopper_black,14,12,2,7,3,968,x,229,longblaster,12,9,3,9,2,878,x,259,96gal_deco,14,12,2,7,4,1098,x,244,sshooter_collabo,10,7,3,8,2,1033,x,119,pablo,10,9,1,10,2,980,x,168,maneuver_collabo,5,3,2,11,5,917,x,126
