# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,318,bravo,FALSE,maneuver_becchu,9,6,3,6,4,1228,x,138,nzap89,12,8,4,8,4,921,x,171,maneuver,7,4,3,10,3,1025,x,147,parashelter,11,11,0,6,4,1242,x,99,screwslosher,10,5,5,6,5,1091,x,124,splatroller,6,5,1,8,2,819,x,126,maneuver_collabo,7,6,1,10,3,941,x,144,sshooter,17,14,3,6,6,1577,x,108
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,bucketslosher,5,4,1,3,4,997,,325,nautilus47,3,2,1,3,2,646,,62,sshooter_collabo,6,5,1,4,2,720,,158,carbon_deco,3,1,2,3,2,654,,102,screwslosher_becchu,4,4,0,3,1,818,,39,dualsweeper,7,3,4,4,3,807,,123,nzap89,6,4,2,2,3,767,,69,nzap85,3,2,1,3,2,744,,120
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,shottsuru,274,bravo,TRUE,splatcharger,9,3,6,4,3,990,x,130,dualsweeper_custom,14,11,3,7,5,1598,s+,92,longblaster,14,12,2,7,3,1102,x,132,maneuver_collabo,7,2,5,6,2,882,s+,120,rapid,12,10,2,5,4,1236,x,174,dualsweeper_custom,8,5,3,8,4,1425,b-,49,maneuver,6,5,1,7,4,1240,s,77,96gal,4,3,1,8,4,918,s+,91
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,bucketslosher,10,7,3,3,2,748,,325,nautilus47,2,1,1,4,1,554,,62,bold,4,4,0,1,2,1025,,189,96gal_deco,6,5,1,3,2,911,,186,screwslosher_becchu,4,3,1,4,2,1002,,39,sshooter_collabo,4,3,1,4,2,690,,158,maneuver_collabo,5,3,2,5,2,811,,241,hokusai,3,2,1,4,3,717,,131
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,105,alpha,TRUE,maneuver_becchu,3,2,1,1,3,400,x,138,splatroller,3,2,1,0,2,396,x,228,jetsweeper,2,2,0,1,4,643,x,137,dualsweeper_custom,4,3,1,2,1,421,x,148,kelvin525_deco,3,3,0,3,1,372,x,113,splatcharger,0,0,0,2,1,486,x,99,dualsweeper_custom,0,0,0,0,0,0,x,159,sharp,1,1,0,4,1,429,x,139
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,308,bravo,FALSE,screwslosher_becchu,11,10,1,10,1,960,s,75,nzap85,4,2,2,12,4,893,s,73,furo,8,5,3,6,5,1373,s,118,promodeler_mg,4,2,2,10,3,851,s,110,ochiba,14,7,7,4,6,1516,s,62,clashblaster_neo,14,13,1,7,6,1066,s,76,nzap89,16,12,4,4,6,1119,s,77,hotblaster,9,5,4,6,1,664,s,118
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,splatscope,10,8,2,7,1,811,x,130,dualsweeper_custom,12,7,5,7,4,1414,s+,92,longblaster,12,8,4,10,0,1025,x,132,maneuver_collabo,11,4,7,5,2,826,s+,120,wakaba,16,10,6,5,7,1571,s+,138,hokusai,9,7,2,6,1,737,x,79,rapid,7,5,2,8,3,1050,b+,25,variableroller_foil,6,5,1,8,2,808,a+,120
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,maneuver_becchu,13,11,2,5,4,1336,x,138,kugelschreiber,0,0,0,1,1,0,x,139,sshooter_becchu,5,5,0,6,8,1624,x,126,splatroller,5,5,0,10,3,901,x,228,sshooter_collabo,8,6,2,4,3,1076,x,90,carbon,9,6,3,7,5,925,x,129,jetsweeper,5,4,1,2,8,1167,x,137,prime_becchu,8,6,2,8,4,923,x,118
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,bucketslosher,3,2,1,4,3,899,,326,nautilus47,4,2,2,4,2,816,,62,explosher,2,2,0,4,3,1156,,221,sputtery_hue,2,2,0,5,2,749,,86,screwslosher_becchu,7,6,1,2,2,1122,,39,liter4k_scope,4,4,0,2,3,740,,124,ochiba,5,2,3,2,4,1097,,120,bottlegeyser_foil,5,4,1,2,2,786,,155
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,screwslosher_becchu,6,4,2,10,3,927,s,75,spygadget,4,3,1,10,4,1230,s,105,ochiba,2,0,2,11,4,974,s,138,splatroller,9,9,0,9,3,885,s,152,carbon,13,11,2,4,5,1126,s,58,spygadget_becchu,15,6,9,4,6,1150,s,152,sharp,22,13,9,3,7,1257,s,79,liter4k,13,10,3,5,4,863,s,160
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,gangaze,301,alpha,FALSE,splatscope,13,11,2,0,5,1194,x,130,longblaster,18,15,3,8,2,1139,x,132,dualsweeper_custom,8,4,4,5,4,1339,s+,92,maneuver_collabo,6,2,4,10,0,562,s+,120,splatroller,12,11,1,8,3,1016,s+,146,hydra_custom,9,5,4,7,4,1273,s,139,splatcharger,5,5,0,6,3,1005,x,151,bottlegeyser,5,2,3,13,2,727,c-,20
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,,parashelter,3,1,2,3,2,813,,255,dualsweeper_custom,5,4,1,1,4,1292,,93,splatscope,3,3,0,1,3,802,,84,sputtery_hue,4,2,2,3,2,767,,120,explosher,1,1,0,1,4,1170,,96,sharp_neo,3,1,2,3,3,976,,33,sharp_neo,3,3,0,3,3,877,,30,heromaneuver_replica,5,3,2,3,2,791,,79
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,bucketslosher,5,5,0,5,2,894,,326,screwslosher_becchu,1,1,0,6,0,673,,39,nautilus47,0,0,0,4,1,637,,62,prime_becchu,3,0,3,4,4,926,,221,liter4k_scope,4,4,0,1,4,897,,124,rapid,7,5,2,1,2,819,,124,l3reelgun_d,8,8,0,2,3,734,,189,sharp_neo,2,2,0,2,2,979,,56
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,118,bravo,TRUE,maneuver_becchu,0,0,0,3,1,463,x,138,explosher,2,1,1,4,1,578,x,198,h3reelgun_d,4,2,2,3,1,541,x,142,screwslosher_becchu,2,1,1,5,1,0,x,109,jetsweeper,2,2,0,1,3,544,x,137,hissen_hue,11,5,6,0,3,574,x,84,bucketslosher_deco,8,5,3,2,2,482,x,229,kelvin525_deco,6,3,3,1,2,410,x,113
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,bucketslosher,9,7,2,5,2,766,,326,nautilus47,6,5,1,2,1,735,,62,screwslosher_becchu,8,6,2,3,3,1152,,62,hokusai_becchu,2,0,2,5,1,568,,63,screwslosher_becchu,4,4,0,5,0,658,,39,prime_becchu,7,7,0,5,2,794,,221,l3reelgun_d,4,2,2,4,1,875,,189,wakaba,2,2,0,4,3,869,,15
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,304,alpha,FALSE,maneuver_becchu,10,8,2,5,2,1187,x,138,bucketslosher_deco,10,7,3,5,3,1043,x,229,nova,17,15,2,8,3,893,x,121,hissen,9,3,6,8,4,1011,x,96,hissen_hue,12,7,5,9,5,1204,x,84,jetsweeper_custom,8,8,0,5,3,1117,x,143,variableroller_foil,9,7,2,7,6,1172,x,115,kelvin525_deco,8,4,4,12,2,746,x,113
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,318,bravo,FALSE,screwslosher_becchu,13,10,3,9,4,1214,s,75,heromaneuver_replica,10,6,4,11,4,936,s,60,bold,10,8,2,11,2,1004,s,72,nzap85,3,1,2,5,3,799,s,106,spygadget,12,8,4,4,7,1522,s,105,maneuver_collabo,14,13,1,9,3,863,s,152,splatroller,11,9,2,6,3,715,s,163,hotblaster,12,6,6,7,3,724,s,142
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,shottsuru,303,alpha,FALSE,splatscope,11,8,3,5,5,1247,x,130,dualsweeper_custom,9,5,4,6,6,1622,s+,92,longblaster,8,7,1,8,3,1127,x,132,maneuver_collabo,7,7,0,7,2,915,s+,120,hokusai,10,7,3,7,4,1263,x,186,splatcharger,10,9,1,1,4,1191,a,126,octoshooter_replica,8,3,5,8,5,1127,s+,108,quadhopper_black,8,7,1,11,3,1209,a,70
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher,4,2,2,2,3,890,,326,screwslosher_becchu,6,4,2,4,2,854,,39,sharp_neo,1,0,1,2,4,1292,,230,dualsweeper_custom,10,8,2,2,3,1170,,149,nautilus47,3,1,2,4,1,646,,62,screwslosher_becchu,4,4,0,2,1,1201,,62,wakaba,4,1,3,3,4,1046,,15,explosher,6,4,2,5,3,1030,,142
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,,parashelter,0,0,0,3,2,818,,255,nzap89,4,3,1,3,4,1143,,75,bold,4,4,0,3,2,958,,90,prime,14,11,3,4,1,608,,142,furo,5,3,2,5,3,1002,,106,rapid_elite,4,4,0,4,3,871,,92,splatcharger_becchu,3,3,0,5,2,822,,107,screwslosher_becchu,3,3,0,4,1,755,,114
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,maneuver_becchu,8,3,5,10,3,1011,x,138,octoshooter_replica,15,12,3,6,3,947,x,143,dualsweeper_custom,13,10,3,8,2,795,x,99,splatcharger,12,10,2,5,4,1111,x,96,sshooter_becchu,8,5,3,11,3,795,x,114,maneuver_collabo,5,4,1,12,1,710,x,71,dualsweeper_custom,12,8,4,6,3,1208,x,185,sshooter_collabo,15,11,4,6,5,989,x,156
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,158,alpha,TRUE,screwslosher_becchu,8,6,2,3,3,710,s,75,heromaneuver_replica,6,2,4,4,3,438,s,60,clashblaster_neo,4,4,0,4,2,471,s,99,hotblaster,6,5,1,3,1,447,s,173,sshooter_collabo,5,4,1,3,1,475,s,55,dualsweeper_custom,5,3,2,3,2,739,s,53,sputtery,6,4,2,3,1,544,s,99,bold,0,0,0,8,0,346,s,99
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,splatscope,12,10,2,2,3,1244,x,130,longblaster,20,14,6,7,3,1028,x,132,dualsweeper_custom,19,12,7,6,5,1567,s+,92,maneuver_collabo,8,4,4,7,1,860,s+,120,screwslosher_becchu,10,9,1,10,3,1348,x,179,nzap85,9,3,6,10,2,1104,x,116,kugelschreiber,8,7,1,10,3,883,x,146,octoshooter_replica,5,3,2,10,2,915,a-,78
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,longblaster_custom,8,5,3,5,1,647,,326,explosher,5,1,4,6,2,927,,39,screwslosher_becchu,6,6,0,2,1,932,,62,screwslosher_becchu,1,0,1,5,1,701,,155,wakaba,4,1,3,2,4,973,,15,explosher,9,6,3,3,4,1039,,142,kelvin525_deco,3,3,0,5,1,590,,112,quadhopper_black,11,8,3,2,3,1036,,251
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,301,bravo,FALSE,screwslosher_becchu,13,12,1,10,3,984,s,75,splatspinner,6,6,0,8,4,1127,s,78,quadhopper_black,4,3,1,10,2,908,s,76,clashblaster_neo,10,8,2,1,6,1007,s,136,heromaneuver_replica,12,6,6,9,2,781,s,60,sshooter_collabo,8,7,1,4,4,1270,s,55,screwslosher,9,4,5,9,4,781,s,65,clashblaster_neo,13,12,1,9,5,1139,s,138
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,maneuver_becchu,20,17,3,7,5,1401,x,138,prime_collabo,11,9,2,10,2,783,x,222,clashblaster,7,4,3,9,2,643,x,88,rapid_elite,8,4,4,7,3,846,x,157,nova,9,8,1,8,4,858,x,86,kelvin525_deco,4,4,0,10,1,700,x,124,momiji,8,5,3,6,6,1383,x,154,sputtery_hue,18,16,2,10,2,1039,x,229
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,longblaster_custom,6,5,1,3,2,697,,326,sshooter,5,5,0,5,2,962,,39,bold_neo,2,2,0,1,4,1017,,59,sharp,5,2,3,1,3,687,,183,hydra_custom,4,1,3,1,2,702,,133,sputtery_hue,4,2,2,4,2,841,,99,kelvin525_deco,3,3,0,6,1,582,,96,screwslosher_becchu,4,4,0,3,2,834,,163
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,carbon_deco,0,0,0,4,2,669,,64,promodeler_mg,1,1,0,6,2,929,,45,nzap85,0,0,0,5,2,856,,32,furo,1,1,0,4,3,934,,82,liter4k,4,2,2,0,3,868,,71,quadhopper_black,11,8,3,0,4,1003,,106,nzap85,5,4,1,1,3,1001,,121,bold,5,4,1,1,3,1118,,88
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,gangaze,51,bravo,TRUE,splatscope,3,3,0,1,1,245,x,130,maneuver_collabo,1,1,0,2,0,175,s+,120,longblaster,1,1,0,1,0,183,x,132,dualsweeper_custom,0,0,0,2,0,302,s+,92,bold,4,4,0,1,0,348,x,196,sshooter,1,1,0,1,1,309,x,207,splatroller,1,1,0,2,0,154,s+,153,maneuver_becchu,0,0,0,1,0,219,x,175
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,,parashelter,1,1,0,4,2,874,,255,pablo,5,5,0,4,2,1059,,91,sharp_neo,1,1,0,6,2,886,,84,momiji,1,1,0,3,2,681,,137,dualsweeper,8,6,2,1,5,1071,,152,ochiba,3,1,2,2,3,942,,126,nzap89,8,4,4,3,3,774,,85,splatcharger,7,6,1,2,1,621,,84
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,gangaze,296,alpha,TRUE,splatscope,9,9,0,1,5,1245,x,130,longblaster,12,9,3,10,2,890,x,132,maneuver_collabo,7,5,2,7,2,842,s+,120,dualsweeper_custom,5,3,2,5,4,1356,s+,92,clashblaster_neo,11,8,3,9,2,937,s+,121,carbon_deco,8,6,2,8,1,975,x,122,bamboo14mk1,6,5,1,3,7,1486,s+,48,barrelspinner,6,4,2,6,2,944,x,128
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,227,alpha,TRUE,screwslosher_becchu,8,3,5,5,2,968,s,75,splatroller,8,8,0,5,4,872,s,61,maneuver_collabo,10,8,2,5,2,770,s,102,octoshooter_replica,9,8,1,4,4,1001,s,198,maneuver_becchu,8,7,1,7,2,716,s,68,dualsweeper_custom,5,4,1,8,3,1007,s,132,sshooter_becchu,6,5,1,7,4,1006,s,66,jetsweeper_custom,5,3,2,5,2,813,s,44
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,carbon_deco,4,3,1,4,2,733,,64,furo,4,3,1,4,2,967,,66,96gal,6,4,2,6,2,808,,47,splatscope_becchu,7,5,2,1,1,876,,104,ochiba,4,3,1,2,2,933,,72,quadhopper_black,5,4,1,5,1,750,,138,nzap89,4,4,0,3,3,796,,77,ochiba,5,4,1,5,2,982,,34
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,longblaster_custom,6,6,0,5,2,581,,326,bucketslosher_deco,4,4,0,5,1,780,,78,l3reelgun_d,3,2,1,4,2,1054,,153,52gal_deco,8,5,3,4,1,636,,140,bucketslosher_deco,1,0,1,4,1,701,,39,sputtery_hue,6,4,2,4,2,726,,99,screwslosher_becchu,10,8,2,5,2,696,,168,bold,7,6,1,4,2,912,,117
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,306,alpha,FALSE,maneuver_becchu,11,10,1,6,4,1184,x,138,clashblaster,10,6,4,8,3,774,x,88,momiji,5,5,0,8,3,1146,x,154,96gal_deco,9,9,0,6,4,882,x,99,splatcharger,9,7,2,4,6,1181,x,151,clashblaster,9,8,1,8,2,878,x,139,kelvin525_deco,8,6,2,9,3,911,x,124,nzap85,10,5,5,9,4,1004,x,103
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,,parashelter,0,0,0,4,2,842,,255,sharp_neo,3,3,0,2,3,1224,,53,pablo,1,1,0,3,2,838,,37,sputtery,2,2,0,7,1,737,,89,nova_becchu,8,6,2,0,4,1089,,155,momiji,5,2,3,2,3,1068,,32,pablo,4,3,1,3,3,891,,75,kelvin525_deco,6,5,1,1,2,684,,132
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher_becchu,15,10,5,6,3,1236,s,75,52gal_deco,9,8,1,7,1,1030,s,48,prime_collabo,7,6,1,6,4,887,s,158,clashblaster_neo,6,5,1,7,3,801,s,107,clashblaster,11,7,4,7,1,856,s,52,maneuver_becchu,8,7,1,8,5,895,s,68,nzap89,13,11,2,5,7,1289,s,159,nzap89,2,1,1,9,5,1039,s,166
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,splatscope,7,4,3,5,2,1131,x,130,longblaster,15,12,3,7,2,1057,x,132,dualsweeper_custom,13,9,4,4,4,1489,s+,92,maneuver_collabo,5,4,1,8,1,765,s+,120,wakaba,9,5,4,8,5,1178,a,277,sshooter,9,7,2,10,2,959,s+,86,liter4k_scope_custom,7,6,1,5,4,1118,s,33,96gal_deco,7,5,2,6,3,1065,a+,69
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,longblaster_custom,6,6,0,7,1,674,,326,parashelter_sorella,1,1,0,6,1,697,,78,furo,0,0,0,5,2,954,,133,nzap85,3,2,1,7,1,716,,68,screwslosher_becchu,6,4,2,3,1,782,,39,screwslosher_becchu,13,8,5,3,2,784,,168,bold,10,9,1,1,3,963,,117,rapid,9,4,5,2,2,862,,137
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,screwslosher_becchu,4,3,1,3,1,805,,64,spygadget,3,2,1,6,2,744,,127,herocharger_replica,1,1,0,3,2,753,,133,dualsweeper,3,2,1,3,4,1051,,69,dualsweeper_custom,3,2,1,0,3,1218,,95,bamboo14mk2,3,1,2,3,3,823,,102,octoshooter_replica,6,2,4,3,3,781,,61,prime_becchu,10,10,0,2,3,839,,182
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,parashelter,3,3,0,7,0,636,,255,sharp_neo,4,4,0,4,3,1276,,53,momiji,3,0,3,5,2,1003,,32,nova_becchu,5,3,2,1,3,981,,155,explosher,3,3,0,2,4,1142,,75,pablo,2,1,1,2,3,1096,,37,dualsweeper_custom,8,6,2,3,2,1072,,89,kelvin525_deco,7,7,0,3,2,661,,132
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,maneuver_becchu,8,6,2,7,3,1024,x,138,bucketslosher_deco,12,12,0,7,4,1081,x,99,dualsweeper_custom,9,6,3,9,3,1102,x,142,liter4k_custom,4,2,2,4,5,1008,x,135,nautilus47,8,6,2,6,5,824,x,84,heroshelter_replica,7,4,3,8,4,1164,x,215,dualsweeper_custom,8,6,2,8,4,1470,x,153,hydra_custom,14,11,3,4,5,824,x,134
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,wakaba,11,5,6,11,5,1190,s+,108,nzap85,12,9,3,10,3,1162,s+,124,dualsweeper_custom,9,7,2,7,4,1323,s+,140,explosher,12,7,5,6,6,1552,s+,69,clashblaster,15,10,5,8,3,925,s+,121,sshooter_becchu,11,8,3,3,8,1737,s+,79,hydra_custom,15,8,7,7,4,1111,s+,154,heroroller_replica,11,8,3,10,3,1060,s+,113
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,longblaster_custom,4,4,0,1,3,702,,326,bold,2,0,2,4,0,887,,117,dynamo_tesla,5,4,1,2,3,864,,114,dualsweeper_custom,3,3,0,2,3,1142,,149,clashblaster_neo,0,0,0,2,2,645,,133,rapid,1,1,0,3,3,955,,137,quadhopper_black,7,6,1,4,2,751,,139,explosher,2,2,0,2,3,1208,,251
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,screwslosher_becchu,5,3,2,4,2,782,,64,kelvin525_deco,7,7,0,3,3,782,,114,parashelter,1,1,0,7,1,667,,108,maneuver,2,1,1,6,1,829,,44,sshooter_collabo,7,7,0,3,1,699,,180,wakaba,8,5,3,2,3,1056,,99,h3reelgun,9,4,5,3,2,728,,119,octoshooter_replica,5,4,1,4,1,815,,182
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher_becchu,16,14,2,5,3,1369,s,75,rapid_elite,7,4,3,4,5,1076,s,60,sshooter_becchu,5,5,0,4,8,1339,s,80,bold,5,3,2,5,4,1059,s,131,dualsweeper_custom,8,6,2,6,5,1288,s,94,jetsweeper_custom,3,3,0,5,5,1117,s,132,explosher,3,2,1,10,2,1163,s,100,splatroller,7,7,0,5,4,1293,s,69
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,splatscope,11,11,0,4,4,1225,x,130,longblaster,9,6,3,11,2,947,x,132,dualsweeper_custom,9,4,5,9,2,1040,s+,92,maneuver_collabo,7,5,2,12,1,733,s+,120,hydra_custom,16,13,3,5,3,861,x,149,sharp_neo,16,12,4,8,1,1273,s+,62,barrelspinner,7,5,2,3,3,1033,a+,90,sshooter_collabo,7,5,2,10,0,1007,a+,36
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,parashelter,2,2,0,3,2,949,,255,bold_neo,7,6,1,0,6,1200,,147,nzap89,4,3,1,3,4,934,,81,splatroller_becchu,0,0,0,0,1,577,,169,bold,1,0,1,6,1,1024,,58,spygadget_becchu,3,0,3,2,4,866,,53,kugelschreiber,2,2,0,0,2,810,,114,nautilus47,4,4,0,3,2,665,,81
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,206,bravo,TRUE,maneuver_becchu,8,8,0,5,2,813,x,138,hydra_custom,0,0,0,0,0,0,x,157,hissen,7,6,1,6,3,704,x,250,dualsweeper_custom,2,1,1,7,3,1103,x,159,heroshelter_replica,5,4,1,4,3,821,x,215,dualsweeper_custom,7,6,1,5,3,843,x,71,dualsweeper_custom,5,1,4,4,3,892,x,153,hydra_custom,8,6,2,2,5,587,x,134
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,70,alpha,TRUE,wakaba,5,2,3,1,2,353,s+,108,barrelspinner_deco,5,3,2,0,2,282,s+,122,clashblaster,4,4,0,0,1,190,s+,96,explosher,3,1,2,1,2,335,s+,135,nautilus47,0,0,0,1,0,223,s+,59,longblaster,0,0,0,3,0,109,s+,85,bold,1,1,0,4,0,199,s+,98,splatroller,1,1,0,4,0,207,s+,83
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,longblaster_custom,11,8,3,6,1,664,,326,furo,6,6,0,5,3,1045,,60,pablo,1,1,0,5,1,362,,86,spygadget_becchu,6,1,5,4,2,812,,132,bold,4,3,1,5,1,845,,117,hissen_hue,4,3,1,2,3,972,,133,bucketslosher_deco,8,8,0,4,2,723,,191,hotblaster_custom,7,6,1,5,1,550,,139
2018-11-20T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,125,alpha,TRUE,wakaba,3,2,1,2,3,616,x,108,nzap85,5,3,2,1,2,603,x,165,ochiba,4,2,2,1,3,753,x,249,maneuver_collabo,3,3,0,2,1,588,x,239,splatspinner,1,0,1,2,3,754,x,101,hydra,0,0,0,2,2,419,x,138,wakaba,6,6,0,3,3,769,x,171,sshooter_collabo,2,0,2,3,2,592,x,164
2018-11-20T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,171,alpha,TRUE,maneuver_collabo,10,9,1,3,3,723,x,138,sshooter_collabo,6,4,2,2,2,797,x,64,ochiba,8,4,4,5,1,606,x,149,dualsweeper_custom,6,4,2,1,3,1039,x,158,maneuver_collabo,3,3,0,6,1,620,x,114,screwslosher_becchu,5,1,4,5,1,738,x,62,quadhopper_black,5,4,1,5,2,860,x,211,prime,4,3,1,5,3,949,x,132
2018-11-20T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,331,alpha,TRUE,wakaba,11,6,5,6,8,1642,x,109,sshooter_collabo,9,8,1,8,1,1287,x,47,splatroller,12,12,0,10,3,1097,x,162,kugelschreiber,10,8,2,7,4,1149,x,104,sputtery_hue,12,9,3,8,5,1325,x,151,rapid_deco,10,5,5,6,5,1294,x,144,screwslosher_neo,13,3,10,8,6,1304,x,104,carbon,16,13,3,12,5,1353,x,135
2018-11-20T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,320,alpha,FALSE,hydra_custom,10,5,5,4,6,1270,s+,109,sputtery_hue,8,6,2,12,2,919,s+,63,nova,18,16,2,10,4,1117,s+,78,bucketslosher_deco,11,7,4,5,4,1274,s+,191,splatroller_becchu,9,6,3,9,3,964,s+,81,maneuver_becchu,10,7,3,11,2,962,s+,84,nova,12,7,5,7,4,1152,s+,99,octoshooter_replica,11,11,0,7,6,1462,s+,77
2018-11-20T14:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,132,bravo,TRUE,maneuver_collabo,2,0,2,4,2,646,x,138,longblaster,5,4,1,3,3,594,x,124,nautilus47,4,2,2,4,1,309,x,164,prime,4,3,1,4,2,624,x,132,explosher,5,3,2,1,3,699,x,94,screwslosher_becchu,4,4,0,1,2,646,x,138,sshooter_collabo,7,6,1,4,1,414,x,89,ochiba,3,2,1,3,2,575,x,149
2018-11-20T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,123,alpha,TRUE,parashelter,2,1,1,0,3,672,s+,255,sshooter_collabo,5,5,0,2,3,565,s+,104,dynamo_becchu,1,0,1,2,2,467,s+,64,carbon,6,6,0,2,2,546,s+,65,sharp_neo,2,1,1,2,2,652,s+,114,sshooter_collabo,2,1,1,3,2,512,s+,74,dynamo,2,2,0,3,1,450,s+,102,maneuver_collabo,2,2,0,4,1,358,s+,191
